createdAt,value
2022-08-09T00:00:29.018Z,34.50
2022-08-09T00:02:56.994Z,34.40
2022-08-09T00:06:19.549Z,35.10
2022-08-09T00:08:31.411Z,34.60
2022-08-09T00:11:05.953Z,34.80
2022-08-09T00:13:49.095Z,35.00
2022-08-09T00:16:16.167Z,35.20
2022-08-09T00:18:53.402Z,35.30
2022-08-09T00:21:20.547Z,35.50
2022-08-09T00:23:54.647Z,35.60
2022-08-09T00:26:32.727Z,35.70
2022-08-09T00:29:03.772Z,35.50
2022-08-09T00:31:58.416Z,35.40
2022-08-09T00:34:26.252Z,35.30
2022-08-09T00:36:52.994Z,35.30
2022-08-09T00:40:13.158Z,35.30
2022-08-09T00:44:16.419Z,35.30
2022-08-09T00:44:54.428Z,35.30
2022-08-09T00:47:24.636Z,35.60
2022-08-09T00:49:54.950Z,35.80
2022-08-09T00:52:30.128Z,35.60
2022-08-09T00:55:00.379Z,36.20
2022-08-09T00:57:34.481Z,36.50
2022-08-09T01:00:22.093Z,36.70
2022-08-09T01:02:56.007Z,36.80
2022-08-09T01:05:50.761Z,36.90
2022-08-09T01:08:26.801Z,36.80
2022-08-09T01:11:23.770Z,36.90
2022-08-09T01:14:04.051Z,36.70
2022-08-09T01:16:35.901Z,36.70
2022-08-09T01:19:39.742Z,36.80
2022-08-09T01:22:21.917Z,36.90
2022-08-09T01:25:09.000Z,36.90
2022-08-09T01:27:41.031Z,36.80
2022-08-09T01:30:28.458Z,37.00
2022-08-09T01:32:58.979Z,37.10
2022-08-09T01:35:38.677Z,37.20
2022-08-09T01:38:15.548Z,37.30
2022-08-09T01:40:52.394Z,37.50
2022-08-09T01:43:20.937Z,37.50
2022-08-09T01:45:53.603Z,37.60
2022-08-09T01:48:31.421Z,37.70
2022-08-09T01:50:59.634Z,37.80
2022-08-09T01:53:41.030Z,37.90
2022-08-09T01:56:10.972Z,38.00
2022-08-09T01:58:38.814Z,38.20
2022-08-09T02:01:07.907Z,38.20
2022-08-09T02:03:36.971Z,38.30
2022-08-09T02:06:07.266Z,38.40
2022-08-09T02:08:57.763Z,38.50
2022-08-09T02:11:42.599Z,39.40
2022-08-09T02:14:15.914Z,38.90
2022-08-09T02:17:14.649Z,39.00
2022-08-09T02:19:43.325Z,38.90
2022-08-09T02:22:31.506Z,39.40
2022-08-09T02:25:04.384Z,39.40
2022-08-09T02:27:57.523Z,39.40
2022-08-09T02:30:23.735Z,39.50
2022-08-09T02:32:54.853Z,39.50
2022-08-09T02:36:02.025Z,39.50
2022-08-09T02:38:27.886Z,39.50
2022-08-09T02:41:03.302Z,39.20
2022-08-09T02:43:42.504Z,39.40
2022-08-09T02:46:20.629Z,39.30
2022-08-09T02:48:51.130Z,39.10
2022-08-09T02:51:20.347Z,39.00
2022-08-09T02:54:01.118Z,39.10
2022-08-09T02:56:33.325Z,39.20
2022-08-09T02:59:03.330Z,39.10
2022-08-09T03:01:43.184Z,39.20
2022-08-09T03:04:20.953Z,39.60
2022-08-09T03:06:56.711Z,39.40
2022-08-09T03:09:28.034Z,39.40
2022-08-09T03:12:05.591Z,39.30
2022-08-09T03:14:36.527Z,39.30
2022-08-09T03:17:05.782Z,39.30
2022-08-09T03:19:58.002Z,39.70
2022-08-09T03:22:25.738Z,39.70
2022-08-09T03:25:16.172Z,39.60
2022-08-09T03:27:50.672Z,39.70
2022-08-09T03:30:29.268Z,39.40
2022-08-09T03:32:59.672Z,39.40
2022-08-09T03:36:13.665Z,39.50
2022-08-09T03:38:16.155Z,39.40
2022-08-09T03:40:56.001Z,39.60
2022-08-09T03:43:22.792Z,39.70
2022-08-09T03:46:05.254Z,39.60
2022-08-09T03:48:37.417Z,39.50
2022-08-09T03:51:55.814Z,39.50
2022-08-09T03:54:06.738Z,39.50
2022-08-09T03:56:40.992Z,39.50
2022-08-09T03:59:13.530Z,39.50
2022-08-09T04:01:45.649Z,39.60
2022-08-09T04:04:14.786Z,39.60
2022-08-09T04:06:48.803Z,39.80
2022-08-09T04:09:48.111Z,40.20
2022-08-09T04:12:12.056Z,40.30
2022-08-09T04:15:00.938Z,40.60
2022-08-09T04:17:29.850Z,40.60
2022-08-09T04:19:56.873Z,41.30
2022-08-09T04:22:24.672Z,40.80
2022-08-09T04:24:54.782Z,40.70
2022-08-09T04:27:21.905Z,40.60
2022-08-09T04:29:49.987Z,40.60
2022-08-09T04:32:31.506Z,40.90
2022-08-09T04:35:05.905Z,41.00
2022-08-09T04:37:45.669Z,41.30
2022-08-09T04:40:28.563Z,41.40
2022-08-09T04:43:01.028Z,41.60
2022-08-09T04:45:28.400Z,41.60
2022-08-09T04:48:03.109Z,41.60
2022-08-09T04:50:37.813Z,41.50
2022-08-09T04:53:13.233Z,41.50
2022-08-09T04:55:57.735Z,41.50
2022-08-09T04:58:31.738Z,41.50
2022-08-09T05:01:01.960Z,41.50
2022-08-09T05:03:39.987Z,41.60
2022-08-09T05:06:11.911Z,41.60
2022-08-09T05:08:48.946Z,41.60
2022-08-09T05:11:17.145Z,41.50
2022-08-09T05:13:43.882Z,41.50
2022-08-09T05:16:10.819Z,41.50
2022-08-09T05:18:57.251Z,41.60
2022-08-09T05:21:30.546Z,41.60
2022-08-09T05:24:12.027Z,41.60
2022-08-09T05:26:46.298Z,41.60
2022-08-09T05:29:31.514Z,41.70
2022-08-09T05:32:02.254Z,41.80
2022-08-09T05:34:32.329Z,41.90
2022-08-09T05:37:04.858Z,42.10
2022-08-09T05:39:36.067Z,42.20
2022-08-09T05:42:20.592Z,42.40
2022-08-09T05:44:52.356Z,42.60
2022-08-09T05:47:21.518Z,42.50
2022-08-09T05:50:25.038Z,42.60
2022-08-09T05:52:38.487Z,42.50
2022-08-09T05:55:07.499Z,42.40
2022-08-09T05:57:50.778Z,42.60
2022-08-09T06:00:23.397Z,42.60
2022-08-09T06:02:54.161Z,42.70
2022-08-09T06:05:30.859Z,42.80
2022-08-09T06:08:09.290Z,43.00
2022-08-09T06:10:38.382Z,43.20
2022-08-09T06:13:12.480Z,43.00
2022-08-09T06:15:51.569Z,43.10
2022-08-09T06:18:20.485Z,43.10
2022-08-09T06:20:57.262Z,43.10
2022-08-09T06:23:58.206Z,43.10
2022-08-09T06:26:20.143Z,43.00
2022-08-09T06:29:04.798Z,42.90
2022-08-09T06:31:40.405Z,43.10
2022-08-09T06:34:23.001Z,43.10
2022-08-09T06:36:59.547Z,43.00
2022-08-09T06:39:49.149Z,42.80
2022-08-09T06:42:15.659Z,42.80
2022-08-09T06:44:42.367Z,42.90
2022-08-09T06:47:10.931Z,42.90
2022-08-09T06:50:12.202Z,42.90
2022-08-09T06:52:26.021Z,43.30
2022-08-09T06:54:54.141Z,43.70
2022-08-09T06:57:42.518Z,43.70
2022-08-09T07:00:56.901Z,43.70
2022-08-09T07:02:56.508Z,43.80
2022-08-09T07:05:24.699Z,43.90
2022-08-09T07:08:11.429Z,44.00
2022-08-09T07:10:38.472Z,43.70
2022-08-09T07:13:27.878Z,43.80
2022-08-09T07:16:34.927Z,43.90
2022-08-09T07:18:39.485Z,43.90
2022-08-09T07:21:08.208Z,43.90
2022-08-09T07:23:36.175Z,43.70
2022-08-09T07:26:04.183Z,43.80
2022-08-09T07:28:34.792Z,43.90
2022-08-09T07:31:04.825Z,44.00
2022-08-09T07:33:52.938Z,43.70
2022-08-09T07:36:19.680Z,43.40
2022-08-09T07:38:53.945Z,43.20
2022-08-09T07:41:25.575Z,43.30
2022-08-09T07:43:56.555Z,43.20
2022-08-09T07:46:27.634Z,43.10
2022-08-09T07:48:59.282Z,43.00
2022-08-09T07:52:05.448Z,42.90
2022-08-09T07:54:19.145Z,43.10
2022-08-09T07:56:55.147Z,43.20
2022-08-09T07:59:33.894Z,43.50
2022-08-09T08:02:08.889Z,43.30
2022-08-09T08:04:36.530Z,43.10
2022-08-09T08:07:15.231Z,42.90
2022-08-09T08:09:54.738Z,42.90
2022-08-09T08:12:31.595Z,42.90
2022-08-09T08:14:58.573Z,43.80
2022-08-09T08:17:52.000Z,43.10
2022-08-09T08:20:13.714Z,42.90
2022-08-09T08:22:40.973Z,43.10
2022-08-09T08:25:13.583Z,43.30
2022-08-09T08:27:43.035Z,43.30
2022-08-09T08:30:12.021Z,42.90
2022-08-09T08:32:47.704Z,42.80
2022-08-09T08:35:22.182Z,42.60
2022-08-09T08:38:01.936Z,42.40
2022-08-09T08:40:36.918Z,42.20
2022-08-09T08:43:13.199Z,42.10
2022-08-09T08:45:53.698Z,41.30
2022-08-09T08:48:37.187Z,41.40
2022-08-09T08:51:04.852Z,41.40
2022-08-09T08:53:37.323Z,41.40
2022-08-09T08:56:06.655Z,41.00
2022-08-09T08:58:35.900Z,41.00
2022-08-09T09:01:09.066Z,40.20
2022-08-09T09:03:50.396Z,40.10
2022-08-09T09:06:18.060Z,40.10
2022-08-09T09:08:52.557Z,39.90
2022-08-09T09:11:20.709Z,40.40
2022-08-09T09:13:56.199Z,39.30
2022-08-09T09:16:32.340Z,39.20
2022-08-09T09:22:11.868Z,38.90
2022-08-09T09:24:43.541Z,38.90
2022-08-09T09:28:03.058Z,39.10
2022-08-09T09:30:22.735Z,38.60
2022-08-09T09:33:02.948Z,38.40
2022-08-09T09:36:06.239Z,38.00
2022-08-09T09:38:46.319Z,37.90
2022-08-09T09:41:33.381Z,38.00
2022-08-09T09:44:25.344Z,38.10
2022-08-09T09:47:16.498Z,37.90
2022-08-09T09:50:13.886Z,38.00
2022-08-09T09:52:54.064Z,37.30
2022-08-09T09:55:28.469Z,37.40
2022-08-09T09:58:18.221Z,36.80
2022-08-09T10:00:54.059Z,36.40
2022-08-09T10:03:42.920Z,36.20
2022-08-09T10:06:11.689Z,35.90
2022-08-09T10:08:55.226Z,35.60
2022-08-09T10:11:59.774Z,35.60
2022-08-09T10:14:30.626Z,34.80
2022-08-09T10:17:39.516Z,35.00
2022-08-09T10:19:57.174Z,35.00
2022-08-09T10:22:35.239Z,34.80
2022-08-09T10:25:11.680Z,34.50
2022-08-09T10:27:56.886Z,34.50
2022-08-09T10:32:07.132Z,33.80
2022-08-09T10:33:29.820Z,33.50
2022-08-09T10:36:02.136Z,33.50
2022-08-09T10:38:54.915Z,33.40
2022-08-09T10:41:18.757Z,33.40
2022-08-09T10:43:50.651Z,33.30
2022-08-09T10:46:57.507Z,33.40
2022-08-09T10:49:51.378Z,33.40
2022-08-09T10:52:27.874Z,33.50
2022-08-09T10:54:55.520Z,33.40
2022-08-09T10:57:23.483Z,33.10
2022-08-09T10:59:58.092Z,33.20
2022-08-09T11:03:16.282Z,33.10
2022-08-09T11:05:29.661Z,32.60
2022-08-09T11:08:17.466Z,32.40
2022-08-09T11:10:53.278Z,32.10
2022-08-09T11:13:54.000Z,32.10
2022-08-09T11:16:35.148Z,32.30
2022-08-09T11:19:09.548Z,32.60
2022-08-09T11:21:57.124Z,32.40
2022-08-09T11:24:58.217Z,31.70
2022-08-09T11:28:05.537Z,31.50
2022-08-09T11:30:32.767Z,31.30
2022-08-09T11:33:14.326Z,31.10
2022-08-09T11:35:50.225Z,31.10
2022-08-09T11:38:32.063Z,30.80
2022-08-09T11:41:12.997Z,30.50
2022-08-09T11:43:43.441Z,30.20
2022-08-09T11:46:10.553Z,30.00
2022-08-09T11:48:48.138Z,30.00
2022-08-09T11:52:49.044Z,29.70
2022-08-09T11:54:27.733Z,30.20
2022-08-09T11:57:59.830Z,30.20
2022-08-09T12:00:30.957Z,30.20
2022-08-09T12:03:00.422Z,29.90
2022-08-09T12:05:47.986Z,30.00
2022-08-09T12:08:21.410Z,29.70
2022-08-09T12:10:57.155Z,29.50
2022-08-09T12:14:10.756Z,29.60
2022-08-09T12:16:37.473Z,29.60
2022-08-09T12:19:06.473Z,29.70
2022-08-09T12:21:38.524Z,29.60
2022-08-09T12:24:09.481Z,29.00
2022-08-09T12:29:12.462Z,28.60
2022-08-09T12:29:43.562Z,28.40
2022-08-09T12:32:16.518Z,28.70
2022-08-09T12:34:43.699Z,28.70
2022-08-09T12:37:23.899Z,28.60
2022-08-09T12:40:01.615Z,28.80
2022-08-09T12:42:30.140Z,28.90
2022-08-09T12:44:57.431Z,28.60
2022-08-09T12:47:27.295Z,28.20
2022-08-09T12:50:17.440Z,28.10
2022-08-09T12:53:08.167Z,27.90
2022-08-09T12:56:14.001Z,27.40
2022-08-09T12:58:27.532Z,27.90
2022-08-09T13:00:55.525Z,28.00
2022-08-09T13:03:53.665Z,28.00
2022-08-09T13:06:48.138Z,27.70
2022-08-09T13:09:30.510Z,27.70
2022-08-09T13:12:02.488Z,27.40
2022-08-09T13:14:42.859Z,26.90
2022-08-09T13:17:43.662Z,26.50
2022-08-09T13:20:15.164Z,26.80
2022-08-09T13:23:01.156Z,26.40
2022-08-09T13:25:52.955Z,26.40
2022-08-09T13:28:34.005Z,26.40
2022-08-09T13:32:14.481Z,26.50
2022-08-09T13:33:54.886Z,26.50
2022-08-09T13:36:37.388Z,26.50
2022-08-09T13:41:19.483Z,26.60
2022-08-09T13:42:01.417Z,26.30
2022-08-09T13:44:28.896Z,26.70
2022-08-09T13:47:27.569Z,26.50
2022-08-09T13:49:57.360Z,26.60
2022-08-09T13:52:28.194Z,26.60
2022-08-09T13:55:00.802Z,26.50
2022-08-09T13:57:36.829Z,26.40
2022-08-09T14:00:13.669Z,26.50
2022-08-09T14:03:02.957Z,26.40
2022-08-09T14:05:59.363Z,26.40
2022-08-09T14:08:20.850Z,26.40
2022-08-09T14:10:52.146Z,26.40
2022-08-09T14:14:16.417Z,26.40
2022-08-09T14:16:13.766Z,26.40
2022-08-09T14:18:43.159Z,26.40
2022-08-09T14:21:17.499Z,26.40
2022-08-09T14:23:55.337Z,26.50
2022-08-09T14:26:31.982Z,26.40
2022-08-09T14:29:02.978Z,26.10
2022-08-09T14:31:36.295Z,25.80
2022-08-09T14:34:31.609Z,25.80
2022-08-09T14:37:07.928Z,25.90
2022-08-09T14:39:46.157Z,25.80
2022-08-09T14:42:32.066Z,25.50
2022-08-09T14:46:39.512Z,25.50
2022-08-09T14:47:58.129Z,25.60
2022-08-09T14:50:27.079Z,25.70
2022-08-09T14:52:53.972Z,25.90
2022-08-09T14:55:21.396Z,25.90
2022-08-09T14:57:49.170Z,26.00
2022-08-09T15:00:16.618Z,25.90
2022-08-09T15:02:47.735Z,25.60
2022-08-09T15:05:19.904Z,25.60
2022-08-09T15:07:54.509Z,25.20
2022-08-09T15:10:24.984Z,25.00
2022-08-09T15:12:53.672Z,24.70
2022-08-09T15:15:21.065Z,24.60
2022-08-09T15:17:52.469Z,24.90
2022-08-09T15:21:56.919Z,24.80
2022-08-09T15:24:01.831Z,24.70
2022-08-09T15:25:54.315Z,25.00
2022-08-09T15:28:27.183Z,25.10
2022-08-09T15:31:10.428Z,24.90
2022-08-09T15:34:18.345Z,24.50
2022-08-09T15:36:30.242Z,24.50
2022-08-09T15:39:00.964Z,24.90
2022-08-09T15:41:31.308Z,24.10
2022-08-09T15:44:01.938Z,24.00
2022-08-09T15:46:32.819Z,24.10
2022-08-09T15:49:21.920Z,23.50
2022-08-09T15:52:03.160Z,23.40
2022-08-09T15:54:44.676Z,23.40
2022-08-09T15:57:34.274Z,23.70
2022-08-09T16:00:11.020Z,23.80
2022-08-09T16:02:43.055Z,23.80
2022-08-09T16:05:22.172Z,23.40
2022-08-09T16:07:50.965Z,23.40
2022-08-09T16:10:55.623Z,23.50
2022-08-09T16:13:21.057Z,23.50
2022-08-09T16:16:10.399Z,23.90
2022-08-09T16:18:45.193Z,24.20
2022-08-09T16:21:17.617Z,23.70
2022-08-09T16:23:58.727Z,23.90
2022-08-09T16:26:35.507Z,24.00
2022-08-09T16:29:14.697Z,23.90
2022-08-09T16:32:17.754Z,23.60
2022-08-09T16:34:54.583Z,23.50
2022-08-09T16:37:18.597Z,23.30
2022-08-09T16:40:02.596Z,23.70
2022-08-09T16:42:33.167Z,23.60
2022-08-09T16:45:00.136Z,23.60
2022-08-09T16:48:40.061Z,23.70
2022-08-09T16:50:29.368Z,23.40
2022-08-09T16:53:00.212Z,23.80
2022-08-09T16:55:27.448Z,23.90
2022-08-09T16:58:16.594Z,23.80
2022-08-09T17:00:44.099Z,23.70
2022-08-09T17:03:21.856Z,23.30
2022-08-09T17:06:03.402Z,23.30
2022-08-09T17:08:59.014Z,23.70
2022-08-09T17:11:40.758Z,23.60
2022-08-09T17:14:26.704Z,23.50
2022-08-09T17:16:56.768Z,23.80
2022-08-09T17:19:27.703Z,23.90
2022-08-09T17:22:14.608Z,24.00
2022-08-09T17:24:47.911Z,24.00
2022-08-09T17:27:22.570Z,24.10
2022-08-09T17:29:49.979Z,24.10
2022-08-09T17:32:20.061Z,24.30
2022-08-09T17:35:03.780Z,24.20
2022-08-09T17:38:11.467Z,24.20
2022-08-09T17:40:26.144Z,24.20
2022-08-09T17:42:59.227Z,24.20
2022-08-09T17:46:02.044Z,24.30
2022-08-09T17:48:15.552Z,24.20
2022-08-09T17:50:55.763Z,24.20
2022-08-09T17:53:23.374Z,23.90
2022-08-09T17:55:57.096Z,24.00
2022-08-09T17:58:27.366Z,24.10
2022-08-09T18:00:56.521Z,24.20
2022-08-09T18:03:25.852Z,24.20
2022-08-09T18:05:55.392Z,24.00
2022-08-09T18:08:27.523Z,24.00
2022-08-09T18:11:01.998Z,23.70
2022-08-09T18:13:43.038Z,23.60
2022-08-09T18:16:30.433Z,23.60
2022-08-09T18:19:03.836Z,23.70
2022-08-09T18:21:46.110Z,23.80
2022-08-09T18:24:17.060Z,24.00
2022-08-09T18:26:46.246Z,24.20
2022-08-09T18:30:42.690Z,24.30
2022-08-09T18:32:02.994Z,24.60
2022-08-09T18:34:31.669Z,24.50
2022-08-09T18:36:59.171Z,24.50
2022-08-09T18:39:31.929Z,24.50
2022-08-09T18:42:01.196Z,24.60
2022-08-09T18:44:28.193Z,24.70
2022-08-09T18:47:08.132Z,24.70
2022-08-09T18:49:43.331Z,24.90
2022-08-09T18:52:15.889Z,24.80
2022-08-09T18:54:52.200Z,24.80
2022-08-09T18:57:22.266Z,24.80
2022-08-09T18:59:57.603Z,24.90
2022-08-09T19:02:32.251Z,25.00
2022-08-09T19:05:03.848Z,24.80
2022-08-09T19:07:59.150Z,24.80
2022-08-09T19:10:29.384Z,24.70
2022-08-09T19:13:17.190Z,24.80
2022-08-09T19:15:49.286Z,24.60
2022-08-09T19:18:33.429Z,24.50
2022-08-09T19:21:05.421Z,24.40
2022-08-09T19:24:36.259Z,24.50
2022-08-09T19:26:19.727Z,24.50
2022-08-09T19:28:57.272Z,24.40
2022-08-09T19:31:30.792Z,24.40
2022-08-09T19:34:18.385Z,24.30
2022-08-09T19:36:50.976Z,24.20
2022-08-09T19:39:17.939Z,24.30
2022-08-09T19:41:48.652Z,24.30
2022-08-09T19:44:20.675Z,24.30
2022-08-09T19:46:50.697Z,24.30
2022-08-09T19:50:05.108Z,24.40
2022-08-09T19:52:08.093Z,24.50
2022-08-09T19:54:35.585Z,24.50
2022-08-09T19:57:03.110Z,24.50
2022-08-09T19:59:58.148Z,24.30
2022-08-09T20:04:10.992Z,24.30
2022-08-09T20:05:10.382Z,24.30
2022-08-09T20:07:58.503Z,24.30
2022-08-09T20:10:36.971Z,24.20
2022-08-09T20:13:05.921Z,24.20
2022-08-09T20:16:34.579Z,24.20
2022-08-09T20:18:22.432Z,24.30
2022-08-09T20:20:51.436Z,24.30
2022-08-09T20:23:23.017Z,24.30
2022-08-09T20:25:53.628Z,24.40
2022-08-09T20:28:34.432Z,24.40
2022-08-09T20:31:13.700Z,24.50
2022-08-09T20:33:44.074Z,24.60
2022-08-09T20:36:12.396Z,24.70
2022-08-09T20:41:35.291Z,24.60
2022-08-09T20:44:10.582Z,24.80
2022-08-09T20:46:42.908Z,24.80
2022-08-09T20:49:16.098Z,24.80
2022-08-09T20:51:44.171Z,24.90
2022-08-09T20:54:16.566Z,25.20
2022-08-09T20:56:46.992Z,25.70
2022-08-09T20:59:16.733Z,25.90
2022-08-09T21:01:50.243Z,25.80
2022-08-09T21:05:56.843Z,25.70
2022-08-09T21:07:12.042Z,25.60
2022-08-09T21:09:55.753Z,25.60
2022-08-09T21:15:13.034Z,25.80
2022-08-09T21:18:25.461Z,25.90
2022-08-09T21:20:30.304Z,25.90
2022-08-09T21:22:58.060Z,25.90
2022-08-09T21:25:55.815Z,25.90
2022-08-09T21:28:34.303Z,26.40
2022-08-09T21:31:17.856Z,25.80
2022-08-09T21:33:52.383Z,25.80
2022-08-09T21:36:23.014Z,25.90
2022-08-09T21:38:57.259Z,26.10
2022-08-09T21:42:04.553Z,26.30
2022-08-09T21:44:33.047Z,26.40
2022-08-09T21:47:03.104Z,26.40
2022-08-09T21:49:38.921Z,27.10
2022-08-09T21:52:17.628Z,26.70
2022-08-09T21:54:57.075Z,26.90
2022-08-09T21:57:39.362Z,26.90
2022-08-09T22:00:25.737Z,27.00
2022-08-09T22:02:58.338Z,27.20
2022-08-09T22:05:35.738Z,27.10
2022-08-09T22:08:12.980Z,27.10
2022-08-09T22:11:04.962Z,27.10
2022-08-09T22:13:31.466Z,27.10
2022-08-09T22:16:03.678Z,27.10
2022-08-09T22:18:32.716Z,27.30
2022-08-09T22:21:00.500Z,27.60
2022-08-09T22:23:27.270Z,27.90
2022-08-09T22:26:05.710Z,28.60
2022-08-09T22:28:36.419Z,28.20
2022-08-09T22:31:14.184Z,28.10
2022-08-09T22:33:48.745Z,28.10
2022-08-09T22:36:21.999Z,28.00
2022-08-09T22:38:49.106Z,27.90
2022-08-09T22:41:15.833Z,28.40
2022-08-09T22:44:01.200Z,27.80
2022-08-09T22:48:14.554Z,27.80
2022-08-09T22:49:16.869Z,27.70
2022-08-09T22:51:56.701Z,27.70
2022-08-09T22:54:27.016Z,27.70
2022-08-09T22:56:56.967Z,27.70
2022-08-09T22:59:56.933Z,27.80
2022-08-09T23:02:15.183Z,27.80
2022-08-09T23:04:45.099Z,27.80
2022-08-09T23:08:21.163Z,27.90
2022-08-09T23:10:26.911Z,28.00
2022-08-09T23:12:53.674Z,28.00
2022-08-09T23:15:20.459Z,28.10
2022-08-09T23:17:47.188Z,28.20
2022-08-09T23:20:14.102Z,28.20
2022-08-09T23:22:40.862Z,28.30
2022-08-09T23:25:07.842Z,28.50
2022-08-09T23:27:34.933Z,28.50
2022-08-09T23:30:01.971Z,28.90
2022-08-09T23:32:28.776Z,28.90
2022-08-09T23:34:55.470Z,28.90
2022-08-09T23:37:31.596Z,28.80
2022-08-09T23:39:58.377Z,28.80
2022-08-09T23:42:26.418Z,28.80
2022-08-09T23:44:53.213Z,28.80
2022-08-09T23:47:19.923Z,29.00
2022-08-09T23:49:46.624Z,29.10
2022-08-09T23:52:13.387Z,29.20
2022-08-09T23:54:42.927Z,29.20
2022-08-09T23:57:12.262Z,29.20
