createdAt,value
2022-10-07T07:56:38.491Z,12.2
2022-10-07T08:01:38.484Z,12.3
2022-10-07T08:06:38.508Z,12.3
2022-10-07T08:11:38.461Z,12.4
2022-10-07T08:16:38.412Z,12.4
2022-10-07T08:21:38.567Z,12.5
2022-10-07T08:26:38.572Z,12.6
2022-10-07T08:31:38.387Z,12.7
2022-10-07T08:36:38.416Z,12.8
2022-10-07T08:41:38.388Z,12.8
2022-10-07T08:46:38.422Z,12.9
2022-10-07T08:51:38.395Z,13
2022-10-07T08:56:38.407Z,13.1
2022-10-07T09:01:38.445Z,13.3
2022-10-07T09:06:38.397Z,13.3
2022-10-07T09:11:38.400Z,13.4
2022-10-07T09:16:38.432Z,13.6
2022-10-07T09:21:38.449Z,13.6
2022-10-07T09:26:38.395Z,13.8
2022-10-07T09:31:38.471Z,13.9
2022-10-07T09:36:38.408Z,14
2022-10-07T09:41:38.388Z,14.1
2022-10-07T09:46:38.500Z,14.3
2022-10-07T09:51:38.553Z,14.4
2022-10-07T09:56:38.488Z,14.4
2022-10-07T10:01:38.477Z,14.6
2022-10-07T10:06:38.408Z,14.8
2022-10-07T10:11:38.432Z,14.9
2022-10-07T10:16:38.448Z,15
2022-10-07T10:21:38.427Z,15.1
2022-10-07T10:26:38.410Z,15.3
2022-10-07T10:31:38.433Z,15.4
2022-10-07T10:36:38.438Z,15.5
2022-10-07T10:41:38.411Z,15.6
2022-10-07T10:46:38.626Z,15.8
2022-10-07T10:51:38.435Z,15.9
2022-10-07T10:56:38.481Z,16
2022-10-07T11:01:38.533Z,16.1
2022-10-07T11:06:38.422Z,16.3
2022-10-07T11:11:38.420Z,16.4
2022-10-07T11:16:38.441Z,16.5
2022-10-07T11:21:38.428Z,16.6
2022-10-07T11:26:38.431Z,16.8
2022-10-07T11:31:38.479Z,16.9
2022-10-07T11:36:38.505Z,17
2022-10-07T11:41:38.444Z,17.1
2022-10-07T11:46:38.616Z,17.3
2022-10-07T11:51:38.451Z,17.4
2022-10-07T11:56:38.422Z,17.4
2022-10-07T12:01:38.491Z,17.6
2022-10-07T12:06:38.457Z,17.7
2022-10-07T12:11:38.414Z,17.8
2022-10-07T12:16:38.489Z,17.9
2022-10-07T12:21:38.452Z,18
2022-10-07T12:26:38.417Z,18.1
2022-10-07T12:31:38.510Z,18.3
2022-10-07T12:36:38.436Z,18.3
2022-10-07T12:41:40.240Z,18.4
2022-10-07T12:46:38.767Z,18.6
2022-10-07T12:51:38.428Z,18.7
2022-10-07T12:56:38.445Z,18.8
2022-10-07T13:01:38.577Z,18.9
2022-10-07T13:06:38.435Z,19
2022-10-07T13:11:38.428Z,19.1
2022-10-07T13:16:38.548Z,19.2
2022-10-07T13:21:38.435Z,19.3
2022-10-07T13:26:38.417Z,19.4
2022-10-07T13:31:38.495Z,19.5
2022-10-07T13:36:38.517Z,19.6
2022-10-07T13:41:38.437Z,19.7
2022-10-07T13:46:38.657Z,19.8
2022-10-07T13:51:38.446Z,19.9
2022-10-07T13:56:38.466Z,20.1
2022-10-07T14:01:38.499Z,20.1
2022-10-07T14:06:38.452Z,20.3
2022-10-07T14:11:38.589Z,20.3
2022-10-07T14:16:38.515Z,20.4
2022-10-07T14:21:38.472Z,20.6
2022-10-07T14:26:38.444Z,20.6
2022-10-07T14:31:38.449Z,20.8
2022-10-07T14:36:38.471Z,20.9
2022-10-07T14:41:38.450Z,20.9
2022-10-07T14:46:38.703Z,21.1
2022-10-07T14:51:38.490Z,21.1
2022-10-07T14:56:38.472Z,21.2
2022-10-07T15:01:38.477Z,21.3
2022-10-07T15:06:38.467Z,21.3
2022-10-07T15:11:38.460Z,21.3
2022-10-07T15:16:38.694Z,21.3
2022-10-07T15:21:38.456Z,21.3
2022-10-07T15:26:38.447Z,21.3
2022-10-07T15:31:38.559Z,21.3
2022-10-07T15:36:38.472Z,21.3
2022-10-07T15:41:38.462Z,21.2
2022-10-07T15:46:38.592Z,21.1
2022-10-07T15:51:38.718Z,21.1
2022-10-07T15:56:38.505Z,21
2022-10-07T16:01:38.566Z,20.9
2022-10-07T16:06:38.468Z,20.9
2022-10-07T16:11:38.488Z,20.8
2022-10-07T16:16:38.538Z,20.8
2022-10-07T16:21:38.479Z,20.6
2022-10-07T16:26:38.592Z,20.6
2022-10-07T16:31:38.508Z,20.5
2022-10-07T16:36:42.227Z,20.4
2022-10-07T16:41:38.598Z,20.3
2022-10-07T16:46:38.862Z,20.3
2022-10-07T16:51:38.485Z,20.2
2022-10-07T16:56:38.572Z,20.1
2022-10-07T17:01:38.517Z,20
2022-10-07T17:06:38.480Z,19.9
2022-10-07T17:12:03.459Z,19.8
2022-10-07T17:17:52.738Z,19.8
2022-10-07T17:22:52.727Z,19.7
2022-10-07T17:27:52.701Z,19.6
2022-10-07T17:32:52.688Z,19.5
2022-10-07T17:37:52.702Z,19.4
2022-10-07T17:42:52.606Z,19.3
2022-10-07T17:47:52.623Z,19.3
2022-10-07T17:52:52.617Z,19.2
2022-10-07T17:57:52.614Z,19.1
2022-10-07T18:02:52.615Z,19
2022-10-07T18:07:52.648Z,18.9
2022-10-07T18:12:52.618Z,18.9
2022-10-07T18:17:52.625Z,18.8
2022-10-07T18:22:52.615Z,18.7
2022-10-07T18:27:52.639Z,18.6
2022-10-07T18:32:52.612Z,18.5
2022-10-07T18:37:52.619Z,18.4
2022-10-07T18:42:52.625Z,18.4
2022-10-07T18:47:52.768Z,18.3
2022-10-07T18:52:52.613Z,18.2
2022-10-07T18:57:52.606Z,18.1
2022-10-07T19:02:52.615Z,18
2022-10-07T19:07:52.639Z,17.9
2022-10-07T19:12:52.669Z,17.9
2022-10-07T19:17:52.667Z,17.9
2022-10-07T19:22:52.584Z,17.7
2022-10-07T19:27:52.601Z,17.6
2022-10-07T19:32:52.667Z,17.6
2022-10-07T19:37:52.599Z,17.5
2022-10-07T19:42:52.588Z,17.4
2022-10-07T19:47:52.604Z,17.3
2022-10-07T19:52:52.577Z,17.3
2022-10-07T19:57:52.583Z,17.2
2022-10-07T20:02:52.564Z,17.1
2022-10-07T20:07:52.703Z,17.1
2022-10-07T20:12:52.573Z,17
2022-10-07T20:17:52.600Z,16.9
2022-10-07T20:22:52.576Z,16.9
2022-10-07T20:27:52.614Z,16.8
2022-10-07T20:32:52.586Z,16.7
2022-10-07T20:37:52.573Z,16.6
2022-10-07T20:42:53.268Z,16.6
2022-10-07T20:47:52.603Z,16.5
2022-10-07T20:52:52.577Z,16.4
2022-10-07T20:57:52.575Z,16.4
2022-10-07T21:02:52.668Z,16.3
2022-10-07T21:07:54.766Z,16.3
2022-10-07T21:12:52.590Z,16.2
2022-10-07T21:17:52.691Z,16.1
2022-10-07T21:22:52.710Z,16.1
2022-10-07T21:27:52.612Z,16
2022-10-07T21:32:52.768Z,15.9
2022-10-07T21:37:52.580Z,15.9
2022-10-07T21:42:52.711Z,15.8
2022-10-07T21:47:52.616Z,15.8
2022-10-07T21:52:52.607Z,15.7
2022-10-07T21:57:52.596Z,15.7
2022-10-07T22:02:52.653Z,15.6
2022-10-07T22:07:52.627Z,15.6
2022-10-07T22:12:52.622Z,15.5
2022-10-07T22:17:52.606Z,15.4
2022-10-07T22:22:55.542Z,15.4
2022-10-07T22:27:52.629Z,15.4
2022-10-07T22:32:52.614Z,15.4
2022-10-07T22:37:52.611Z,15.3
2022-10-07T22:42:52.702Z,15.3
2022-10-07T22:47:52.640Z,15.3
2022-10-07T22:52:52.624Z,15.2
2022-10-07T22:57:52.598Z,15.1
2022-10-07T23:02:53.009Z,15.1
2022-10-07T23:07:52.631Z,15.1
2022-10-07T23:12:52.617Z,15
2022-10-07T23:17:52.615Z,14.9
2022-10-07T23:22:52.608Z,14.9
2022-10-07T23:27:52.701Z,14.8
2022-10-07T23:32:52.626Z,14.8
2022-10-07T23:37:52.606Z,14.7
2022-10-07T23:42:52.609Z,14.6
2022-10-07T23:47:52.745Z,14.6
2022-10-07T23:52:52.601Z,14.6
2022-10-07T23:57:52.598Z,14.5
