createdAt,value
2023-01-30T00:01:22.853Z,81881.53
2023-01-30T00:03:50.916Z,81881.53
2023-01-30T00:06:20.871Z,82398.44
2023-01-30T00:08:48.204Z,82398.44
2023-01-30T00:11:16.968Z,82139.97
2023-01-30T00:13:44.450Z,81881.53
2023-01-30T00:16:12.379Z,82398.44
2023-01-30T00:18:43.267Z,82139.97
2023-01-30T00:21:14.868Z,81881.53
2023-01-30T00:23:44.169Z,81623.09
2023-01-30T00:26:14.250Z,81364.69
2023-01-30T00:28:42.769Z,81106.28
2023-01-30T00:31:10.317Z,80847.91
2023-01-30T00:33:38.870Z,79814.63
2023-01-30T00:36:06.769Z,79039.88
2023-01-30T00:38:34.162Z,79814.63
2023-01-30T00:41:03.865Z,79814.63
2023-01-30T00:43:49.765Z,80072.94
2023-01-30T00:46:47.127Z,80331.25
2023-01-30T00:49:15.098Z,80072.94
2023-01-30T00:51:42.363Z,79814.63
2023-01-30T00:54:11.905Z,79556.34
2023-01-30T00:56:39.230Z,79298.09
2023-01-30T00:59:06.460Z,79298.09
2023-01-30T01:01:36.072Z,79039.88
2023-01-30T01:04:06.534Z,79039.88
2023-01-30T01:06:36.842Z,78781.66
2023-01-30T01:09:04.473Z,78265.28
2023-01-30T01:11:32.387Z,78007.13
2023-01-30T01:14:01.423Z,77490.88
2023-01-30T01:16:30.062Z,77490.88
2023-01-30T01:18:59.178Z,77490.88
2023-01-30T01:21:26.460Z,77490.88
2023-01-30T01:23:56.796Z,77490.88
2023-01-30T01:26:24.083Z,77748.97
2023-01-30T01:28:58.149Z,78007.13
2023-01-30T01:31:26.879Z,78007.13
2023-01-30T01:33:56.786Z,78007.13
2023-01-30T01:39:13.510Z,78523.44
2023-01-30T01:41:40.849Z,78523.44
2023-01-30T01:44:10.412Z,78781.66
2023-01-30T01:46:45.131Z,79039.88
2023-01-30T01:49:18.472Z,79298.09
2023-01-30T01:51:54.725Z,79298.09
2023-01-30T01:54:56.770Z,79556.34
2023-01-30T01:57:33.716Z,79298.09
2023-01-30T02:00:04.351Z,79298.09
2023-01-30T02:02:43.793Z,79556.34
2023-01-30T02:05:15.244Z,79298.09
2023-01-30T02:07:43.720Z,79298.09
2023-01-30T02:10:23.554Z,79556.34
2023-01-30T02:12:53.317Z,79814.63
2023-01-30T02:15:22.258Z,79556.34
2023-01-30T02:17:49.843Z,80072.94
2023-01-30T02:20:20.677Z,80331.25
2023-01-30T02:22:57.833Z,80331.25
2023-01-30T02:25:28.832Z,80589.56
2023-01-30T02:28:20.622Z,80589.56
2023-01-30T02:31:17.904Z,80589.56
2023-01-30T02:34:11.350Z,80847.91
2023-01-30T02:37:10.001Z,81106.28
2023-01-30T02:40:04.612Z,80847.91
2023-01-30T02:42:44.398Z,81106.28
2023-01-30T02:45:34.734Z,80847.91
2023-01-30T02:48:15.880Z,80847.91
2023-01-30T02:50:55.734Z,80589.56
2023-01-30T02:53:31.648Z,80589.56
2023-01-30T02:56:01.452Z,80072.94
2023-01-30T02:58:54.272Z,80331.25
2023-01-30T03:01:49.024Z,80589.56
2023-01-30T03:04:44.316Z,80847.91
2023-01-30T03:07:27.466Z,80847.91
2023-01-30T03:10:02.056Z,80589.56
2023-01-30T03:12:51.940Z,80331.25
2023-01-30T03:15:29.789Z,80072.94
2023-01-30T03:18:03.397Z,80331.25
2023-01-30T03:20:31.659Z,80331.25
2023-01-30T03:22:59.399Z,80589.56
2023-01-30T03:25:27.942Z,80589.56
2023-01-30T03:27:56.867Z,80331.25
2023-01-30T03:30:27.683Z,80331.25
2023-01-30T03:33:04.384Z,80331.25
2023-01-30T03:35:34.318Z,80072.94
2023-01-30T03:38:02.827Z,80072.94
2023-01-30T03:40:30.637Z,79814.63
2023-01-30T03:42:58.576Z,79814.63
2023-01-30T03:45:26.830Z,79556.34
2023-01-30T03:47:56.395Z,79298.09
2023-01-30T03:50:26.084Z,79556.34
2023-01-30T03:52:59.712Z,79298.09
2023-01-30T03:55:28.005Z,79298.09
2023-01-30T03:58:00.129Z,79298.09
2023-01-30T04:00:30.888Z,79039.88
2023-01-30T04:02:58.939Z,78781.66
2023-01-30T04:05:28.781Z,79039.88
2023-01-30T04:08:02.924Z,79298.09
2023-01-30T04:10:39.987Z,79298.09
2023-01-30T04:13:07.208Z,79039.88
2023-01-30T04:15:35.967Z,79039.88
2023-01-30T04:18:26.133Z,79039.88
2023-01-30T04:21:00.844Z,79039.88
2023-01-30T04:23:36.768Z,78781.66
2023-01-30T04:26:07.119Z,78523.44
2023-01-30T04:28:38.173Z,78781.66
2023-01-30T04:31:06.358Z,79298.09
2023-01-30T04:33:45.199Z,79298.09
2023-01-30T04:36:15.874Z,79039.88
2023-01-30T04:38:45.217Z,79298.09
2023-01-30T04:41:15.708Z,79814.63
2023-01-30T04:43:48.654Z,79814.63
2023-01-30T04:46:25.170Z,79814.63
2023-01-30T04:48:52.579Z,79298.09
2023-01-30T04:51:22.416Z,79298.09
2023-01-30T04:53:49.679Z,79039.88
2023-01-30T04:56:17.099Z,78523.44
2023-01-30T04:58:44.935Z,78781.66
2023-01-30T05:01:23.220Z,79039.88
2023-01-30T05:03:54.372Z,79039.88
2023-01-30T05:06:26.851Z,78523.44
2023-01-30T05:08:57.145Z,78523.44
2023-01-30T05:11:26.735Z,78265.28
2023-01-30T05:13:56.619Z,78265.28
2023-01-30T05:16:24.409Z,77748.97
2023-01-30T05:18:51.637Z,78007.13
2023-01-30T05:21:22.837Z,78007.13
2023-01-30T05:23:54.428Z,78265.28
2023-01-30T05:26:23.021Z,78523.44
2023-01-30T05:28:56.032Z,78781.66
2023-01-30T05:31:26.142Z,78265.28
2023-01-30T05:33:54.104Z,77748.97
2023-01-30T05:36:28.932Z,77232.75
2023-01-30T05:38:58.327Z,78523.44
2023-01-30T05:41:29.206Z,79556.34
2023-01-30T05:43:58.618Z,79556.34
2023-01-30T05:46:28.229Z,79814.63
2023-01-30T05:48:56.112Z,79556.34
2023-01-30T05:51:28.560Z,79298.09
2023-01-30T05:53:55.930Z,79814.63
2023-01-30T05:56:23.688Z,80589.56
2023-01-30T05:58:53.486Z,80847.91
2023-01-30T06:01:21.163Z,81881.53
2023-01-30T06:03:49.717Z,82139.97
2023-01-30T06:06:18.411Z,80072.94
2023-01-30T06:08:48.668Z,74137.09
2023-01-30T06:11:17.225Z,74137.09
2023-01-30T06:13:44.773Z,74137.09
2023-01-30T06:16:14.349Z,75168.66
2023-01-30T06:18:43.038Z,76200.56
2023-01-30T06:21:10.659Z,76974.69
2023-01-30T06:23:39.042Z,78007.13
2023-01-30T06:26:09.622Z,79039.88
2023-01-30T06:28:37.340Z,79039.88
2023-01-30T06:31:08.352Z,79039.88
2023-01-30T06:33:36.018Z,79039.88
2023-01-30T06:36:03.631Z,79039.88
2023-01-30T06:38:37.987Z,79039.88
2023-01-30T06:41:05.693Z,78781.66
2023-01-30T06:43:32.851Z,79039.88
2023-01-30T06:46:00.467Z,79298.09
2023-01-30T06:48:27.909Z,79556.34
2023-01-30T06:50:58.094Z,79556.34
2023-01-30T06:53:30.303Z,79814.63
2023-01-30T06:55:59.090Z,80589.56
2023-01-30T06:58:27.433Z,81106.28
2023-01-30T07:00:57.407Z,81364.69
2023-01-30T07:03:47.369Z,81106.28
2023-01-30T07:06:14.685Z,80847.91
2023-01-30T07:08:41.937Z,81364.69
2023-01-30T07:11:11.721Z,81364.69
2023-01-30T07:13:41.346Z,81106.28
2023-01-30T07:16:08.535Z,81364.69
2023-01-30T07:18:36.799Z,81364.69
2023-01-30T07:21:05.463Z,81364.69
2023-01-30T07:23:32.567Z,80847.91
2023-01-30T07:26:02.840Z,81106.28
2023-01-30T07:28:30.430Z,80331.25
2023-01-30T07:31:03.799Z,80589.56
2023-01-30T07:33:33.676Z,80331.25
2023-01-30T07:36:07.854Z,80331.25
2023-01-30T07:38:35.238Z,80589.56
2023-01-30T07:41:02.568Z,81106.28
2023-01-30T07:43:30.088Z,81623.09
2023-01-30T07:45:57.685Z,81881.53
2023-01-30T07:48:26.339Z,81364.69
2023-01-30T07:50:59.248Z,81623.09
2023-01-30T07:53:31.589Z,81881.53
2023-01-30T07:55:59.808Z,82139.97
2023-01-30T07:58:29.900Z,82139.97
2023-01-30T08:00:59.610Z,82398.44
2023-01-30T08:03:29.474Z,81881.53
2023-01-30T08:05:58.131Z,81623.09
2023-01-30T08:08:29.962Z,81106.28
2023-01-30T08:10:57.148Z,80847.91
2023-01-30T08:13:25.567Z,80331.25
2023-01-30T08:15:52.703Z,80072.94
2023-01-30T08:18:19.948Z,79814.63
2023-01-30T08:20:49.493Z,80072.94
2023-01-30T08:23:16.856Z,80847.91
2023-01-30T08:25:44.236Z,82656.94
2023-01-30T08:28:11.582Z,82656.94
2023-01-30T08:30:41.526Z,83173.97
2023-01-30T08:33:08.622Z,83432.50
2023-01-30T08:35:36.728Z,83949.66
2023-01-30T08:38:08.979Z,83949.66
2023-01-30T08:40:38.433Z,84208.25
2023-01-30T08:43:06.372Z,86019.03
2023-01-30T08:45:36.360Z,87054.19
2023-01-30T08:48:05.901Z,87313.03
2023-01-30T08:50:35.912Z,87571.88
2023-01-30T08:53:10.326Z,87830.75
2023-01-30T08:55:37.515Z,88089.66
2023-01-30T08:58:05.160Z,89384.41
2023-01-30T09:00:32.238Z,89643.41
2023-01-30T09:03:00.492Z,89902.44
2023-01-30T09:05:30.046Z,90420.56
2023-01-30T09:07:57.196Z,90938.78
2023-01-30T09:10:27.091Z,94308.94
2023-01-30T09:12:56.572Z,96384.53
2023-01-30T09:15:23.808Z,98201.69
2023-01-30T09:17:54.433Z,99240.47
2023-01-30T09:20:21.919Z,99500.22
2023-01-30T09:22:49.459Z,99760.00
2023-01-30T09:25:18.968Z,100279.59
2023-01-30T09:27:48.671Z,100799.25
2023-01-30T09:30:19.009Z,102098.78
2023-01-30T09:32:47.714Z,101319.00
2023-01-30T09:35:15.071Z,101059.13
2023-01-30T09:37:53.361Z,100539.41
2023-01-30T09:43:42.948Z,98980.75
2023-01-30T09:46:28.908Z,100019.78
2023-01-30T09:49:08.544Z,98201.69
2023-01-30T09:51:55.892Z,97682.41
2023-01-30T09:54:34.990Z,96903.63
2023-01-30T09:57:21.864Z,95865.50
2023-01-30T09:59:58.887Z,95087.13
2023-01-30T10:02:39.733Z,94049.59
2023-01-30T10:05:07.665Z,94049.59
2023-01-30T10:07:37.792Z,93012.34
2023-01-30T10:10:28.050Z,91975.41
2023-01-30T10:13:25.826Z,90938.78
2023-01-30T10:16:11.052Z,89643.41
2023-01-30T10:18:41.531Z,88866.44
2023-01-30T10:21:28.025Z,87571.88
2023-01-30T10:24:23.349Z,84984.19
2023-01-30T10:26:53.451Z,83173.97
2023-01-30T10:29:28.652Z,82656.94
2023-01-30T10:32:11.804Z,81881.53
2023-01-30T10:34:46.858Z,79814.63
2023-01-30T10:37:41.873Z,78007.13
2023-01-30T10:40:41.510Z,76458.59
2023-01-30T10:43:28.763Z,74910.75
2023-01-30T10:46:39.207Z,73879.22
2023-01-30T10:49:18.097Z,74652.84
2023-01-30T10:52:03.125Z,74910.75
2023-01-30T10:54:55.419Z,73621.41
2023-01-30T10:57:34.615Z,73363.59
2023-01-30T11:00:10.037Z,72332.56
2023-01-30T11:02:54.887Z,70528.97
2023-01-30T11:05:30.631Z,69241.31
2023-01-30T11:07:57.852Z,67439.34
2023-01-30T11:10:28.025Z,66410.09
2023-01-30T11:13:07.196Z,66410.09
2023-01-30T11:15:41.683Z,69756.31
2023-01-30T11:18:49.711Z,70013.84
2023-01-30T11:21:06.702Z,70271.41
2023-01-30T11:23:46.019Z,70786.59
2023-01-30T11:26:41.547Z,70528.97
2023-01-30T11:29:25.203Z,68726.38
2023-01-30T11:31:53.865Z,68468.91
2023-01-30T11:34:25.612Z,68468.91
2023-01-30T11:37:14.134Z,68468.91
2023-01-30T11:39:51.343Z,65895.59
2023-01-30T11:42:32.959Z,62553.16
2023-01-30T11:45:16.589Z,63838.31
2023-01-30T11:47:59.927Z,61268.47
2023-01-30T11:50:45.049Z,58957.28
2023-01-30T11:53:29.703Z,60497.91
2023-01-30T11:56:08.489Z,62810.16
2023-01-30T11:58:39.906Z,64095.41
2023-01-30T12:01:10.681Z,65123.97
2023-01-30T12:03:54.725Z,66152.84
2023-01-30T12:06:36.424Z,67182.00
2023-01-30T12:09:05.055Z,67439.34
2023-01-30T12:11:44.915Z,67954.09
2023-01-30T12:14:25.770Z,68726.38
2023-01-30T12:17:10.898Z,68726.38
2023-01-30T12:19:45.047Z,68211.50
2023-01-30T12:22:24.664Z,69498.81
2023-01-30T12:25:05.629Z,69498.81
2023-01-30T12:28:13.536Z,70271.41
2023-01-30T12:31:03.341Z,68726.38
2023-01-30T12:33:34.882Z,67696.72
2023-01-30T12:36:13.919Z,66410.09
2023-01-30T12:38:55.396Z,67439.34
2023-01-30T12:41:28.583Z,68983.81
2023-01-30T12:44:04.674Z,70786.59
2023-01-30T12:47:07.047Z,72074.84
2023-01-30T12:49:58.202Z,73621.41
2023-01-30T12:52:57.502Z,74394.94
2023-01-30T12:55:36.825Z,75426.59
2023-01-30T12:58:33.274Z,76716.63
2023-01-30T13:01:03.402Z,77748.97
2023-01-30T13:04:15.397Z,78523.44
2023-01-30T13:07:11.773Z,79814.63
2023-01-30T13:10:02.411Z,80331.25
2023-01-30T13:12:32.628Z,80847.91
2023-01-30T13:15:18.813Z,81623.09
2023-01-30T13:18:06.646Z,81881.53
2023-01-30T13:20:36.992Z,82139.97
2023-01-30T13:23:27.525Z,82139.97
2023-01-30T13:26:10.249Z,82656.94
2023-01-30T13:28:59.110Z,82915.44
2023-01-30T13:31:33.863Z,83173.97
2023-01-30T13:34:18.013Z,83691.06
2023-01-30T13:36:54.715Z,83691.06
2023-01-30T13:39:35.607Z,83949.66
2023-01-30T13:42:07.669Z,84466.88
2023-01-30T13:44:40.737Z,84725.53
2023-01-30T13:47:34.390Z,84984.19
2023-01-30T13:50:04.643Z,85242.88
2023-01-30T13:52:51.895Z,85760.28
2023-01-30T13:55:38.192Z,85760.28
2023-01-30T13:58:30.355Z,86019.03
2023-01-30T14:00:58.096Z,86536.56
2023-01-30T14:03:26.531Z,87054.19
2023-01-30T14:05:56.685Z,87054.19
2023-01-30T14:08:26.996Z,87313.03
2023-01-30T14:10:57.588Z,87313.03
2023-01-30T14:13:27.348Z,87571.88
2023-01-30T14:16:03.967Z,87571.88
2023-01-30T14:18:36.020Z,87571.88
2023-01-30T14:21:25.056Z,87571.88
2023-01-30T14:23:58.933Z,87571.88
2023-01-30T14:26:48.017Z,87571.88
2023-01-30T14:29:43.787Z,88089.66
2023-01-30T14:32:14.245Z,88348.56
2023-01-30T14:34:44.315Z,88348.56
2023-01-30T14:37:29.881Z,88348.56
2023-01-30T14:39:58.473Z,88607.50
2023-01-30T14:42:30.277Z,88607.50
2023-01-30T14:45:00.470Z,88607.50
2023-01-30T14:47:33.657Z,88866.44
2023-01-30T14:50:23.310Z,88866.44
2023-01-30T14:52:58.956Z,88348.56
2023-01-30T14:55:29.585Z,87571.88
2023-01-30T14:58:01.565Z,88348.56
2023-01-30T15:00:37.674Z,88866.44
2023-01-30T15:03:26.035Z,88607.50
2023-01-30T15:05:53.533Z,88348.56
2023-01-30T15:08:25.787Z,88607.50
2023-01-30T15:11:08.310Z,87054.19
2023-01-30T15:13:59.700Z,85242.88
2023-01-30T15:16:56.100Z,86277.78
2023-01-30T15:19:51.078Z,86536.56
2023-01-30T15:22:29.332Z,86536.56
2023-01-30T15:25:18.430Z,86536.56
2023-01-30T15:28:00.533Z,86795.38
2023-01-30T15:30:45.225Z,87054.19
2023-01-30T15:33:30.851Z,87054.19
2023-01-30T15:36:00.559Z,86795.38
2023-01-30T15:38:30.115Z,87054.19
2023-01-30T15:41:06.904Z,87313.03
2023-01-30T15:43:42.239Z,87054.19
2023-01-30T15:46:43.564Z,87054.19
2023-01-30T15:49:36.136Z,87313.03
2023-01-30T15:52:05.011Z,87313.03
2023-01-30T15:54:35.497Z,87054.19
2023-01-30T15:57:03.338Z,87313.03
2023-01-30T15:59:40.099Z,87313.03
2023-01-30T16:02:25.867Z,87054.19
2023-01-30T16:05:05.993Z,87313.03
2023-01-30T16:07:34.873Z,87313.03
2023-01-30T16:10:07.754Z,87054.19
2023-01-30T16:12:47.921Z,87054.19
2023-01-30T16:15:25.928Z,87054.19
2023-01-30T16:18:21.831Z,86795.38
2023-01-30T16:21:01.670Z,86795.38
2023-01-30T16:23:40.391Z,86795.38
2023-01-30T16:26:17.993Z,86277.78
2023-01-30T16:28:50.489Z,86277.78
2023-01-30T16:31:18.717Z,85760.28
2023-01-30T16:33:52.828Z,85242.88
2023-01-30T16:36:20.535Z,85242.88
2023-01-30T16:38:49.576Z,84984.19
2023-01-30T16:41:56.108Z,84466.88
2023-01-30T16:44:26.513Z,84466.88
2023-01-30T16:46:56.373Z,84208.25
2023-01-30T16:49:38.216Z,83949.66
2023-01-30T16:52:37.131Z,83691.06
2023-01-30T16:55:08.669Z,83691.06
2023-01-30T16:57:45.800Z,83432.50
2023-01-30T17:00:35.319Z,82915.44
2023-01-30T17:03:21.016Z,82915.44
2023-01-30T17:05:49.774Z,82656.94
2023-01-30T17:08:45.265Z,81881.53
2023-01-30T17:11:31.387Z,81881.53
2023-01-30T17:14:23.678Z,81881.53
2023-01-30T17:17:07.763Z,81881.53
2023-01-30T17:19:35.984Z,82656.94
2023-01-30T17:22:08.975Z,82656.94
2023-01-30T17:24:39.429Z,82915.44
2023-01-30T17:27:07.314Z,84725.53
2023-01-30T17:29:42.749Z,86795.38
2023-01-30T17:32:15.394Z,87313.03
2023-01-30T17:34:42.738Z,87571.88
2023-01-30T17:37:23.998Z,87830.75
2023-01-30T17:39:51.201Z,88607.50
2023-01-30T17:42:20.984Z,89643.41
2023-01-30T17:44:50.073Z,90161.50
2023-01-30T17:47:17.540Z,90420.56
2023-01-30T17:49:44.945Z,90679.66
2023-01-30T17:52:13.774Z,90679.66
2023-01-30T17:54:43.456Z,90938.78
2023-01-30T17:57:15.965Z,91197.91
2023-01-30T17:59:43.611Z,91197.91
2023-01-30T18:02:13.611Z,91457.03
2023-01-30T18:04:40.805Z,91197.91
2023-01-30T18:07:14.052Z,90938.78
2023-01-30T18:09:41.165Z,90161.50
2023-01-30T18:12:11.922Z,89902.44
2023-01-30T18:14:39.241Z,89643.41
2023-01-30T18:17:06.771Z,89384.41
2023-01-30T18:19:34.090Z,88607.50
2023-01-30T18:22:01.582Z,87830.75
2023-01-30T18:24:29.109Z,87313.03
2023-01-30T18:26:56.434Z,86536.56
2023-01-30T18:29:24.066Z,86019.03
2023-01-30T18:31:51.827Z,86019.03
2023-01-30T18:34:19.222Z,85760.28
2023-01-30T18:36:46.650Z,84725.53
2023-01-30T18:39:14.752Z,83949.66
2023-01-30T18:41:42.281Z,83173.97
2023-01-30T18:44:10.875Z,82656.94
2023-01-30T18:46:38.197Z,81881.53
2023-01-30T18:49:06.321Z,81623.09
2023-01-30T18:51:35.666Z,80589.56
2023-01-30T18:54:03.244Z,79814.63
2023-01-30T18:56:33.239Z,79039.88
2023-01-30T18:59:03.982Z,78265.28
2023-01-30T19:01:37.505Z,77748.97
2023-01-30T19:04:07.738Z,76716.63
2023-01-30T19:06:37.766Z,76200.56
2023-01-30T19:09:05.793Z,75426.59
2023-01-30T19:11:52.248Z,75168.66
2023-01-30T19:14:19.682Z,76200.56
2023-01-30T19:16:47.521Z,75942.56
2023-01-30T19:19:15.980Z,75942.56
2023-01-30T19:21:43.876Z,76458.59
2023-01-30T19:24:15.578Z,77490.88
2023-01-30T19:26:42.847Z,78265.28
2023-01-30T19:29:10.367Z,79298.09
2023-01-30T19:31:37.797Z,80331.25
2023-01-30T19:34:06.286Z,81106.28
2023-01-30T19:36:36.326Z,81881.53
2023-01-30T19:39:06.427Z,81881.53
2023-01-30T19:41:37.438Z,82139.97
2023-01-30T19:44:07.463Z,82656.94
2023-01-30T19:46:35.132Z,83173.97
2023-01-30T19:49:03.478Z,83949.66
2023-01-30T19:51:33.764Z,84208.25
2023-01-30T19:54:05.463Z,84208.25
2023-01-30T19:56:33.540Z,84466.88
2023-01-30T19:59:01.877Z,84984.19
2023-01-30T20:01:32.762Z,85242.88
2023-01-30T20:04:01.919Z,86019.03
2023-01-30T20:06:33.266Z,86277.78
2023-01-30T20:09:12.351Z,86795.38
2023-01-30T20:11:41.773Z,86795.38
2023-01-30T20:14:13.637Z,87054.19
2023-01-30T20:16:46.334Z,86795.38
2023-01-30T20:19:15.920Z,87054.19
2023-01-30T20:21:45.105Z,87313.03
2023-01-30T20:24:16.649Z,87571.88
2023-01-30T20:26:47.804Z,87571.88
2023-01-30T20:29:19.115Z,87830.75
2023-01-30T20:31:46.504Z,87830.75
2023-01-30T20:34:15.081Z,88348.56
2023-01-30T20:36:42.578Z,88607.50
2023-01-30T20:39:09.971Z,88607.50
2023-01-30T20:41:38.068Z,88607.50
2023-01-30T20:44:07.947Z,88866.44
2023-01-30T20:46:41.092Z,88866.44
2023-01-30T20:49:11.829Z,89125.41
2023-01-30T20:51:40.876Z,89384.41
2023-01-30T20:54:09.721Z,89384.41
2023-01-30T20:56:38.448Z,89643.41
2023-01-30T20:59:11.142Z,89902.44
2023-01-30T21:01:38.650Z,89902.44
2023-01-30T21:04:11.027Z,90161.50
2023-01-30T21:06:44.592Z,90420.56
2023-01-30T21:09:15.750Z,90679.66
2023-01-30T21:11:43.671Z,90679.66
2023-01-30T21:14:11.550Z,90161.50
2023-01-30T21:16:40.026Z,90679.66
2023-01-30T21:19:10.141Z,90679.66
2023-01-30T21:21:50.291Z,90938.78
2023-01-30T21:24:20.656Z,90938.78
2023-01-30T21:26:48.566Z,90679.66
2023-01-30T21:29:18.139Z,90679.66
2023-01-30T21:31:46.229Z,90679.66
2023-01-30T21:34:13.874Z,90938.78
2023-01-30T21:36:43.419Z,90938.78
2023-01-30T21:39:32.405Z,90679.66
2023-01-30T21:42:19.299Z,90679.66
2023-01-30T21:44:47.267Z,90938.78
2023-01-30T21:47:14.739Z,91197.91
2023-01-30T21:49:43.922Z,91197.91
2023-01-30T21:52:14.889Z,90938.78
2023-01-30T21:54:44.558Z,91197.91
2023-01-30T21:57:14.271Z,91457.03
2023-01-30T21:59:43.595Z,91716.22
2023-01-30T22:02:10.887Z,91716.22
2023-01-30T22:04:38.089Z,91716.22
2023-01-30T22:07:08.934Z,91716.22
2023-01-30T22:09:36.508Z,91975.41
2023-01-30T22:12:06.115Z,91975.41
2023-01-30T22:14:35.167Z,91975.41
2023-01-30T22:17:02.673Z,91975.41
2023-01-30T22:19:35.322Z,91716.22
2023-01-30T22:22:05.800Z,91716.22
2023-01-30T22:24:36.260Z,91975.41
2023-01-30T22:27:03.867Z,91975.41
2023-01-30T22:29:34.926Z,91975.41
2023-01-30T22:32:02.328Z,91975.41
2023-01-30T22:34:29.507Z,91716.22
2023-01-30T22:37:01.938Z,91716.22
2023-01-30T22:39:33.854Z,91716.22
2023-01-30T22:42:01.971Z,91457.03
2023-01-30T22:44:29.187Z,91716.22
2023-01-30T22:46:59.870Z,91716.22
2023-01-30T22:49:27.071Z,91975.41
2023-01-30T22:51:54.558Z,91716.22
2023-01-30T22:54:24.938Z,92234.59
2023-01-30T22:56:54.648Z,92234.59
2023-01-30T22:59:22.774Z,92493.81
2023-01-30T23:01:53.664Z,92753.06
2023-01-30T23:04:24.945Z,92493.81
2023-01-30T23:06:52.162Z,92493.81
2023-01-30T23:09:22.254Z,92493.81
2023-01-30T23:12:11.350Z,92493.81
2023-01-30T23:14:39.402Z,92493.81
2023-01-30T23:17:25.780Z,92234.59
2023-01-30T23:19:55.581Z,92234.59
2023-01-30T23:22:25.112Z,92234.59
2023-01-30T23:24:52.403Z,92234.59
2023-01-30T23:27:21.123Z,92234.59
2023-01-30T23:29:48.660Z,92234.59
2023-01-30T23:32:20.020Z,91716.22
2023-01-30T23:34:48.107Z,91716.22
2023-01-30T23:37:18.086Z,91716.22
2023-01-30T23:39:45.534Z,91975.41
2023-01-30T23:42:12.918Z,91716.22
2023-01-30T23:44:42.734Z,91716.22
2023-01-30T23:47:09.909Z,91975.41
2023-01-30T23:49:37.712Z,91716.22
2023-01-30T23:52:05.362Z,91716.22
2023-01-30T23:54:32.550Z,91975.41
2023-01-30T23:56:59.937Z,92234.59
2023-01-30T23:59:27.275Z,91975.41
