createdAt,value
2019-04-22T00:01:24.437Z,16.07
2019-04-22T00:03:56.566Z,17.00
2019-04-22T00:06:48.420Z,14.87
2019-04-22T00:09:19.076Z,15.58
2019-04-22T00:11:46.989Z,16.23
2019-04-22T00:14:14.554Z,16.35
2019-04-22T00:19:22.723Z,16.55
2019-04-22T00:21:50.185Z,17.23
2019-04-22T00:24:18.806Z,16.27
2019-04-22T00:26:49.958Z,15.58
2019-04-22T00:29:46.184Z,16.50
2019-04-22T00:31:53.057Z,17.37
2019-04-22T00:34:27.004Z,16.95
2019-04-22T00:37:02.595Z,17.07
2019-04-22T00:39:37.196Z,16.00
2019-04-22T00:42:04.579Z,15.10
2019-04-22T00:44:41.063Z,16.73
2019-04-22T00:47:13.951Z,15.43
2019-04-22T00:50:09.290Z,16.90
2019-04-22T00:52:12.456Z,16.97
2019-04-22T00:54:43.948Z,16.48
2019-04-22T00:57:12.285Z,17.17
2019-04-22T00:59:37.489Z,14.90
2019-04-22T01:02:18.495Z,15.75
2019-04-22T01:07:13.081Z,16.52
2019-04-22T01:09:46.401Z,14.40
2019-04-22T01:12:13.580Z,16.42
2019-04-22T01:14:41.758Z,16.30
2019-04-22T01:17:11.595Z,15.10
2019-04-22T01:19:52.612Z,13.45
2019-04-22T01:22:17.465Z,13.15
2019-04-22T01:24:45.886Z,15.15
2019-04-22T01:27:08.149Z,14.40
2019-04-22T01:29:38.601Z,13.88
2019-04-22T01:31:56.374Z,14.03
2019-04-22T01:34:40.438Z,14.40
2019-04-22T01:37:20.215Z,14.20
2019-04-22T01:39:57.570Z,14.15
2019-04-22T01:42:30.882Z,14.75
2019-04-22T01:44:56.727Z,13.43
2019-04-22T01:47:32.045Z,14.18
2019-04-22T01:49:59.802Z,15.00
2019-04-22T01:52:32.104Z,14.35
2019-04-22T01:55:04.438Z,13.93
2019-04-22T01:57:28.851Z,14.23
2019-04-22T01:59:59.169Z,13.10
2019-04-22T02:02:35.392Z,13.43
2019-04-22T02:05:04.558Z,13.75
2019-04-22T02:07:38.131Z,13.80
2019-04-22T02:10:07.443Z,13.55
2019-04-22T02:12:43.229Z,13.93
2019-04-22T02:15:09.185Z,15.20
2019-04-22T02:17:37.162Z,14.55
2019-04-22T02:23:19.331Z,13.65
2019-04-22T02:25:34.526Z,13.13
2019-04-22T02:28:05.168Z,13.00
2019-04-22T02:30:54.324Z,12.47
2019-04-22T02:33:30.721Z,13.25
2019-04-22T02:38:20.053Z,12.45
2019-04-22T02:40:56.226Z,11.63
2019-04-22T02:43:30.843Z,11.10
2019-04-22T02:45:57.619Z,12.50
2019-04-22T02:48:26.087Z,13.20
2019-04-22T02:50:51.849Z,12.35
2019-04-22T02:53:30.054Z,12.60
2019-04-22T02:55:51.217Z,12.45
2019-04-22T02:58:27.249Z,11.65
2019-04-22T03:00:58.911Z,12.80
2019-04-22T03:05:55.580Z,12.20
2019-04-22T03:08:23.966Z,12.70
2019-04-22T03:13:35.449Z,11.95
2019-04-22T03:16:01.232Z,11.97
2019-04-22T03:18:29.144Z,12.47
2019-04-22T03:20:58.787Z,12.53
2019-04-22T03:23:36.902Z,13.15
2019-04-22T03:26:12.413Z,11.93
2019-04-22T03:28:32.930Z,12.05
2019-04-22T03:31:31.683Z,13.48
2019-04-22T03:33:40.123Z,12.23
2019-04-22T03:36:29.680Z,12.47
2019-04-22T03:38:54.375Z,12.30
2019-04-22T03:41:18.357Z,12.10
2019-04-22T03:43:54.246Z,13.10
2019-04-22T03:46:14.788Z,12.78
2019-04-22T03:48:45.824Z,13.05
2019-04-22T03:53:55.483Z,12.88
2019-04-22T03:56:47.302Z,12.90
2019-04-22T03:58:52.752Z,12.93
2019-04-22T04:01:18.409Z,13.75
2019-04-22T04:03:51.025Z,14.35
2019-04-22T04:06:20.662Z,13.58
2019-04-22T04:11:25.100Z,12.88
2019-04-22T04:13:53.565Z,13.48
2019-04-22T04:16:19.504Z,12.43
2019-04-22T04:19:02.603Z,13.25
2019-04-22T04:24:29.165Z,12.75
2019-04-22T04:26:37.370Z,14.03
2019-04-22T04:29:05.961Z,13.00
2019-04-22T04:31:32.668Z,14.00
2019-04-22T04:34:00.432Z,13.10
2019-04-22T04:36:28.670Z,12.70
2019-04-22T04:44:01.616Z,13.70
2019-04-22T04:51:32.942Z,12.80
2019-04-22T04:54:13.301Z,13.20
2019-04-22T04:59:16.715Z,13.28
2019-04-22T05:01:35.993Z,12.85
2019-04-22T05:04:14.696Z,13.03
2019-04-22T05:06:49.165Z,12.78
2019-04-22T05:11:49.938Z,13.40
2019-04-22T05:16:42.006Z,12.10
2019-04-22T05:19:07.602Z,12.82
2019-04-22T05:21:53.356Z,13.40
2019-04-22T05:24:09.541Z,12.93
2019-04-22T05:26:44.791Z,13.48
2019-04-22T05:29:11.123Z,12.55
2019-04-22T05:31:37.490Z,13.78
2019-04-22T05:34:08.160Z,13.25
2019-04-22T05:36:42.631Z,12.85
2019-04-22T05:39:32.683Z,12.82
2019-04-22T05:41:43.399Z,11.57
2019-04-22T05:44:14.433Z,12.80
2019-04-22T05:46:45.673Z,13.20
2019-04-22T05:49:33.430Z,12.63
2019-04-22T05:51:41.953Z,11.83
2019-04-22T05:54:14.748Z,12.60
2019-04-22T05:56:40.767Z,11.63
2019-04-22T05:59:19.093Z,12.20
2019-04-22T06:04:15.950Z,11.45
2019-04-22T06:06:46.792Z,10.95
2019-04-22T06:09:14.678Z,11.00
2019-04-22T06:11:37.289Z,11.48
2019-04-22T06:14:19.122Z,10.55
2019-04-22T06:16:50.322Z,10.58
2019-04-22T06:19:18.549Z,11.50
2019-04-22T06:21:50.022Z,10.32
2019-04-22T06:24:33.848Z,10.13
2019-04-22T06:29:25.251Z,10.25
2019-04-22T06:32:22.352Z,11.55
2019-04-22T06:34:30.635Z,9.60
2019-04-22T06:37:05.085Z,9.70
2019-04-22T06:39:34.321Z,9.93
2019-04-22T06:42:06.907Z,10.32
2019-04-22T06:44:29.617Z,10.68
2019-04-22T06:47:00.094Z,9.35
2019-04-22T06:49:31.949Z,9.85
2019-04-22T06:52:10.615Z,9.13
2019-04-22T06:54:32.585Z,9.65
2019-04-22T06:57:04.293Z,9.20
2019-04-22T06:59:33.072Z,8.98
2019-04-22T07:02:11.078Z,9.43
2019-04-22T07:04:33.698Z,9.83
2019-04-22T07:07:08.411Z,8.65
2019-04-22T07:09:42.771Z,8.70
2019-04-22T07:12:11.678Z,9.00
2019-04-22T07:14:35.544Z,8.90
2019-04-22T07:17:08.627Z,9.00
2019-04-22T07:19:40.996Z,8.50
2019-04-22T07:22:13.016Z,8.35
2019-04-22T07:27:13.026Z,8.30
2019-04-22T07:29:50.725Z,8.48
2019-04-22T07:32:17.195Z,8.70
2019-04-22T07:34:47.315Z,8.38
2019-04-22T07:39:45.866Z,7.33
2019-04-22T07:42:19.221Z,7.37
2019-04-22T07:44:52.881Z,8.15
2019-04-22T07:49:50.949Z,6.95
2019-04-22T07:52:22.926Z,7.05
2019-04-22T07:54:52.809Z,6.42
2019-04-22T07:59:57.569Z,6.50
2019-04-22T08:02:26.658Z,6.87
2019-04-22T08:05:07.473Z,6.00
2019-04-22T08:07:24.182Z,6.50
2019-04-22T08:09:59.731Z,6.10
2019-04-22T08:12:28.107Z,5.60
2019-04-22T08:14:52.565Z,6.10
2019-04-22T08:20:02.689Z,6.15
2019-04-22T08:22:27.422Z,5.75
2019-04-22T08:25:00.263Z,5.35
2019-04-22T08:27:31.718Z,5.12
2019-04-22T08:30:07.019Z,5.15
2019-04-22T08:32:37.892Z,5.28
2019-04-22T08:35:11.174Z,5.17
2019-04-22T08:40:08.817Z,4.60
2019-04-22T08:42:43.574Z,4.65
2019-04-22T08:45:09.515Z,4.58
2019-04-22T08:47:36.104Z,4.33
2019-04-22T08:50:07.662Z,4.42
2019-04-22T08:52:57.722Z,3.58
2019-04-22T08:55:11.237Z,4.00
2019-04-22T08:58:12.990Z,3.90
2019-04-22T09:00:06.801Z,3.77
2019-04-22T09:02:46.826Z,3.33
2019-04-22T09:05:22.543Z,3.58
2019-04-22T09:08:01.456Z,3.65
2019-04-22T09:10:12.681Z,3.50
2019-04-22T09:15:16.649Z,3.67
2019-04-22T09:17:47.792Z,3.45
2019-04-22T09:20:16.832Z,3.52
2019-04-22T09:22:48.420Z,3.35
2019-04-22T09:25:17.047Z,3.15
2019-04-22T09:27:49.864Z,3.50
2019-04-22T09:30:18.976Z,3.62
2019-04-22T09:32:55.117Z,4.03
2019-04-22T09:35:23.288Z,3.67
2019-04-22T09:38:08.910Z,4.10
2019-04-22T09:40:35.239Z,3.58
2019-04-22T09:42:56.016Z,3.70
2019-04-22T09:45:21.368Z,4.37
2019-04-22T09:48:02.629Z,3.58
2019-04-22T09:50:29.183Z,3.52
2019-04-22T09:52:54.935Z,3.85
2019-04-22T09:55:21.483Z,3.90
2019-04-22T09:57:58.918Z,4.20
2019-04-22T10:00:26.931Z,4.08
2019-04-22T10:03:02.214Z,4.83
2019-04-22T10:08:00.789Z,4.35
2019-04-22T10:10:35.027Z,4.28
2019-04-22T10:13:04.699Z,5.15
2019-04-22T10:15:36.220Z,4.47
2019-04-22T10:18:04.110Z,4.40
2019-04-22T10:20:42.935Z,4.87
2019-04-22T10:23:06.182Z,4.30
2019-04-22T10:25:41.566Z,4.03
2019-04-22T10:28:08.948Z,4.17
2019-04-22T10:30:46.183Z,3.72
2019-04-22T10:33:04.512Z,3.47
2019-04-22T10:35:18.997Z,4.05
2019-04-22T10:37:44.227Z,4.08
2019-04-22T10:40:19.646Z,4.10
2019-04-22T10:42:49.496Z,3.75
2019-04-22T10:45:18.654Z,3.70
2019-04-22T10:47:48.068Z,4.00
2019-04-22T10:50:18.662Z,3.77
2019-04-22T10:52:47.840Z,3.70
2019-04-22T10:55:17.240Z,3.70
2019-04-22T10:57:46.583Z,4.35
2019-04-22T11:00:15.714Z,3.80
2019-04-22T11:02:45.749Z,3.87
2019-04-22T11:05:16.484Z,3.55
2019-04-22T11:07:51.974Z,3.72
2019-04-22T11:10:33.578Z,3.52
2019-04-22T11:12:47.433Z,3.92
2019-04-22T11:15:17.984Z,3.72
2019-04-22T11:17:47.328Z,3.98
2019-04-22T11:20:17.563Z,4.10
2019-04-22T11:22:46.838Z,3.37
2019-04-22T11:25:16.191Z,3.60
2019-04-22T11:27:45.256Z,3.90
2019-04-22T11:30:18.175Z,3.83
2019-04-22T11:32:46.496Z,3.65
2019-04-22T11:35:16.114Z,3.67
2019-04-22T11:37:46.597Z,3.50
2019-04-22T11:40:24.381Z,3.50
2019-04-22T11:42:48.106Z,3.90
2019-04-22T11:45:17.562Z,3.08
2019-04-22T11:47:47.599Z,3.60
2019-04-22T11:50:17.762Z,5.08
2019-04-22T11:52:47.094Z,3.60
2019-04-22T11:55:17.059Z,3.67
2019-04-22T11:57:47.603Z,3.62
2019-04-22T12:00:18.731Z,3.62
2019-04-22T12:02:49.332Z,3.80
2019-04-22T12:05:19.632Z,3.30
2019-04-22T12:08:09.401Z,3.60
2019-04-22T12:10:46.922Z,3.45
2019-04-22T12:13:10.207Z,3.35
2019-04-22T12:15:40.637Z,3.20
2019-04-22T12:18:11.197Z,3.42
2019-04-22T12:20:41.453Z,3.20
2019-04-22T12:23:11.142Z,3.40
2019-04-22T12:25:48.749Z,3.92
2019-04-22T12:28:12.978Z,3.47
2019-04-22T12:30:43.488Z,3.52
2019-04-22T12:33:14.530Z,3.60
2019-04-22T12:35:44.379Z,3.30
2019-04-22T12:38:15.283Z,3.65
2019-04-22T12:40:51.262Z,3.27
2019-04-22T12:43:18.085Z,3.58
2019-04-22T12:45:45.711Z,3.55
2019-04-22T12:48:15.080Z,3.60
2019-04-22T12:50:46.477Z,3.30
2019-04-22T12:53:19.758Z,3.45
2019-04-22T12:55:46.173Z,3.35
2019-04-22T12:58:15.768Z,2.83
2019-04-22T13:00:44.978Z,3.47
2019-04-22T13:03:14.297Z,3.58
2019-04-22T13:05:45.064Z,3.15
2019-04-22T13:08:14.163Z,3.37
2019-04-22T13:10:53.361Z,3.30
2019-04-22T13:13:15.315Z,3.33
2019-04-22T13:15:44.789Z,3.30
2019-04-22T13:18:26.987Z,3.50
2019-04-22T13:20:44.721Z,3.27
2019-04-22T13:23:13.875Z,3.45
2019-04-22T13:25:43.049Z,3.30
2019-04-22T13:28:13.305Z,3.30
2019-04-22T13:30:42.541Z,3.37
2019-04-22T13:33:12.638Z,2.95
2019-04-22T13:35:41.983Z,3.77
2019-04-22T13:38:11.161Z,3.77
2019-04-22T13:40:55.829Z,3.40
2019-04-22T13:43:11.407Z,3.30
2019-04-22T13:45:40.847Z,4.00
2019-04-22T13:48:29.210Z,3.50
2019-04-22T13:51:14.810Z,3.50
2019-04-22T13:53:47.963Z,3.00
2019-04-22T13:56:03.163Z,3.67
2019-04-22T13:58:26.770Z,3.15
2019-04-22T14:00:44.705Z,3.10
2019-04-22T14:03:34.319Z,3.27
2019-04-22T14:06:06.902Z,3.12
2019-04-22T14:08:37.450Z,2.85
2019-04-22T14:11:19.514Z,2.90
2019-04-22T14:13:37.787Z,3.50
2019-04-22T14:16:07.049Z,3.37
2019-04-22T14:18:37.047Z,2.85
2019-04-22T14:21:06.955Z,3.58
2019-04-22T14:23:36.324Z,2.70
2019-04-22T14:26:05.413Z,2.60
2019-04-22T14:28:35.509Z,2.92
2019-04-22T14:31:06.451Z,3.17
2019-04-22T14:33:36.309Z,2.72
2019-04-22T14:36:05.562Z,2.90
2019-04-22T14:38:35.160Z,2.80
2019-04-22T14:41:05.976Z,2.70
2019-04-22T14:44:30.142Z,3.20
2019-04-22T14:46:35.043Z,2.92
2019-04-22T14:48:57.137Z,2.80
2019-04-22T14:51:27.560Z,2.65
2019-04-22T14:53:56.710Z,2.80
2019-04-22T14:56:10.359Z,2.90
2019-04-22T14:58:40.758Z,2.77
2019-04-22T15:01:10.858Z,2.70
2019-04-22T15:03:42.762Z,2.62
2019-04-22T15:06:10.680Z,2.42
2019-04-22T15:08:39.920Z,2.77
2019-04-22T15:11:10.850Z,3.05
2019-04-22T15:13:41.189Z,2.55
2019-04-22T15:16:27.843Z,2.50
2019-04-22T15:18:59.935Z,2.87
2019-04-22T15:21:30.074Z,2.50
2019-04-22T15:24:00.749Z,2.55
2019-04-22T15:26:30.709Z,2.67
2019-04-22T15:28:59.962Z,2.20
2019-04-22T15:31:31.342Z,2.80
2019-04-22T15:34:00.737Z,2.33
2019-04-22T15:36:30.497Z,2.05
2019-04-22T15:38:59.696Z,2.00
2019-04-22T15:41:28.845Z,2.45
2019-04-22T15:43:57.851Z,2.40
2019-04-22T15:46:27.830Z,2.40
2019-04-22T15:48:57.994Z,1.90
2019-04-22T15:51:27.023Z,1.90
2019-04-22T15:53:56.253Z,2.10
2019-04-22T15:56:26.562Z,2.10
2019-04-22T15:58:55.822Z,2.20
2019-04-22T16:01:28.828Z,2.15
2019-04-22T16:03:56.527Z,2.22
2019-04-22T16:06:26.165Z,2.00
2019-04-22T16:08:55.975Z,1.92
2019-04-22T16:11:25.202Z,2.05
2019-04-22T16:13:54.744Z,1.90
2019-04-22T16:16:24.803Z,2.00
2019-04-22T16:18:54.256Z,1.90
2019-04-22T16:21:33.794Z,2.20
2019-04-22T16:24:02.563Z,1.90
2019-04-22T16:26:40.253Z,2.00
2019-04-22T16:29:11.640Z,2.20
2019-04-22T16:31:40.892Z,1.90
2019-04-22T16:34:11.278Z,2.00
2019-04-22T16:36:40.728Z,2.35
2019-04-22T16:39:10.990Z,1.70
2019-04-22T16:41:40.572Z,2.00
2019-04-22T16:44:12.359Z,2.02
2019-04-22T16:46:41.777Z,2.20
2019-04-22T16:49:11.720Z,1.98
2019-04-22T16:51:42.203Z,2.15
2019-04-22T16:54:11.798Z,2.02
2019-04-22T16:56:41.766Z,2.30
2019-04-22T16:59:10.865Z,2.20
2019-04-22T17:01:46.234Z,2.27
2019-04-22T17:04:23.190Z,2.02
2019-04-22T17:06:55.332Z,2.02
2019-04-22T17:09:25.655Z,2.08
2019-04-22T17:11:56.021Z,2.52
2019-04-22T17:14:34.915Z,1.72
2019-04-22T17:16:56.760Z,2.20
2019-04-22T17:19:27.025Z,1.77
2019-04-22T17:21:57.468Z,2.00
2019-04-22T17:24:27.819Z,2.00
2019-04-22T17:26:57.077Z,1.90
2019-04-22T17:29:26.474Z,2.40
2019-04-22T17:32:00.650Z,2.98
2019-04-22T17:34:27.531Z,2.27
2019-04-22T17:36:57.260Z,2.00
2019-04-22T17:39:35.999Z,1.87
2019-04-22T17:42:15.692Z,1.90
2019-04-22T17:44:57.105Z,2.42
2019-04-22T17:47:22.080Z,1.95
2019-04-22T17:50:00.380Z,2.20
2019-04-22T17:52:42.624Z,2.47
2019-04-22T17:54:51.717Z,1.72
2019-04-22T17:57:31.262Z,2.40
2019-04-22T17:59:54.795Z,2.25
2019-04-22T18:02:28.016Z,2.30
2019-04-22T18:04:47.987Z,1.98
2019-04-22T18:07:35.551Z,2.25
2019-04-22T18:15:12.097Z,2.50
2019-04-22T18:17:41.701Z,2.50
2019-04-22T18:20:07.171Z,2.42
2019-04-22T18:22:34.711Z,2.80
2019-04-22T18:25:00.952Z,2.47
2019-04-22T18:27:48.467Z,2.30
2019-04-22T18:30:05.143Z,2.10
2019-04-22T18:32:41.442Z,2.55
2019-04-22T18:35:11.811Z,2.50
2019-04-22T18:37:43.783Z,2.50
2019-04-22T18:40:15.013Z,2.42
2019-04-22T18:42:49.505Z,2.20
2019-04-22T18:45:29.992Z,2.40
2019-04-22T18:47:44.244Z,2.35
2019-04-22T18:50:23.023Z,2.70
2019-04-22T18:52:53.064Z,2.45
2019-04-22T18:55:33.821Z,2.70
2019-04-22T18:58:08.712Z,2.20
2019-04-22T19:00:29.499Z,2.10
2019-04-22T19:03:03.865Z,2.10
2019-04-22T19:05:45.299Z,2.02
2019-04-22T19:08:23.313Z,2.17
2019-04-22T19:16:11.192Z,2.20
2019-04-22T19:21:03.040Z,2.30
2019-04-22T19:23:32.023Z,1.80
2019-04-22T19:26:07.102Z,2.10
2019-04-22T19:28:49.433Z,2.17
2019-04-22T19:31:09.120Z,2.02
2019-04-22T19:33:40.695Z,1.98
2019-04-22T19:36:11.056Z,2.20
2019-04-22T19:38:34.042Z,2.55
2019-04-22T19:41:23.154Z,2.27
2019-04-22T19:43:53.280Z,1.72
2019-04-22T19:46:19.500Z,1.98
2019-04-22T19:48:58.021Z,2.17
2019-04-22T19:51:27.947Z,1.80
2019-04-22T19:53:55.987Z,1.90
2019-04-22T19:56:22.663Z,2.22
2019-04-22T19:59:08.759Z,1.83
2019-04-22T20:01:47.520Z,2.00
2019-04-22T20:04:21.914Z,1.90
2019-04-22T20:06:53.448Z,1.75
2019-04-22T20:09:47.918Z,2.08
2019-04-22T20:12:02.528Z,2.10
2019-04-22T20:14:35.401Z,2.27
2019-04-22T20:17:00.814Z,1.92
2019-04-22T20:19:45.602Z,1.80
2019-04-22T20:22:09.806Z,1.90
2019-04-22T20:24:27.758Z,2.17
2019-04-22T20:27:13.694Z,1.98
2019-04-22T20:29:42.192Z,2.00
2019-04-22T20:32:15.906Z,2.35
2019-04-22T20:34:51.142Z,2.08
2019-04-22T20:37:28.334Z,1.98
2019-04-22T20:39:48.245Z,2.12
2019-04-22T20:42:33.630Z,1.80
2019-04-22T20:44:51.595Z,1.98
2019-04-22T20:47:20.598Z,2.12
2019-04-22T20:49:54.765Z,1.90
2019-04-22T20:54:49.463Z,2.00
2019-04-22T20:57:26.306Z,1.85
2019-04-22T20:59:52.242Z,1.70
2019-04-22T21:02:18.274Z,1.50
2019-04-22T21:04:46.258Z,1.90
2019-04-22T21:07:22.695Z,1.60
2019-04-22T21:09:53.964Z,1.70
2019-04-22T21:12:20.328Z,2.05
2019-04-22T21:15:05.576Z,1.55
2019-04-22T21:17:30.785Z,1.67
2019-04-22T21:20:10.464Z,1.65
2019-04-22T21:22:33.931Z,1.70
2019-04-22T21:25:00.143Z,1.67
2019-04-22T21:27:34.409Z,1.87
2019-04-22T21:29:58.201Z,2.00
2019-04-22T21:32:34.373Z,2.00
2019-04-22T21:35:15.264Z,2.10
2019-04-22T21:37:43.136Z,1.70
2019-04-22T21:40:05.491Z,1.98
2019-04-22T21:42:47.291Z,1.45
2019-04-22T21:45:05.471Z,1.67
2019-04-22T21:47:51.795Z,1.60
2019-04-22T21:50:31.853Z,1.72
2019-04-22T21:52:50.891Z,1.70
2019-04-22T21:55:16.909Z,1.95
2019-04-22T21:58:06.733Z,2.08
2019-04-22T22:00:43.211Z,1.98
2019-04-22T22:03:11.800Z,1.85
2019-04-22T22:05:29.743Z,1.60
2019-04-22T22:07:56.072Z,1.52
2019-04-22T22:10:40.251Z,1.55
2019-04-22T22:13:13.798Z,1.98
2019-04-22T22:15:37.016Z,1.77
2019-04-22T22:18:08.598Z,1.57
2019-04-22T22:20:43.258Z,1.70
2019-04-22T22:23:23.304Z,1.45
2019-04-22T22:25:42.357Z,1.70
2019-04-22T22:28:21.873Z,1.60
2019-04-22T22:30:55.364Z,1.65
2019-04-22T22:33:16.769Z,1.82
2019-04-22T22:35:40.474Z,1.87
2019-04-22T22:38:13.422Z,1.62
2019-04-22T22:40:29.799Z,1.50
2019-04-22T22:42:58.980Z,1.47
2019-04-22T22:45:37.395Z,1.90
2019-04-22T22:48:24.206Z,1.60
2019-04-22T22:50:47.840Z,1.45
2019-04-22T22:53:32.278Z,1.45
2019-04-22T22:55:53.192Z,1.42
2019-04-22T22:58:23.747Z,1.57
2019-04-22T23:00:44.144Z,1.55
2019-04-22T23:03:40.273Z,1.67
2019-04-22T23:05:59.036Z,1.65
2019-04-22T23:08:29.430Z,1.60
2019-04-22T23:11:01.001Z,1.45
2019-04-22T23:13:34.244Z,1.77
2019-04-22T23:15:54.514Z,1.20
2019-04-22T23:18:07.814Z,1.47
2019-04-22T23:20:41.861Z,1.47
2019-04-22T23:23:29.669Z,1.57
2019-04-22T23:25:59.651Z,1.70
2019-04-22T23:28:26.647Z,1.30
2019-04-22T23:31:08.009Z,1.50
2019-04-22T23:34:02.873Z,1.45
2019-04-22T23:36:45.333Z,1.60
2019-04-22T23:39:22.702Z,1.57
2019-04-22T23:41:51.180Z,1.60
2019-04-22T23:44:27.213Z,1.80
2019-04-22T23:47:06.061Z,1.67
2019-04-22T23:49:32.491Z,1.40
2019-04-22T23:52:16.287Z,1.52
2019-04-22T23:54:49.164Z,1.60
2019-04-22T23:57:03.421Z,1.52
