createdAt,value
2019-01-31T00:02:10.785Z,76.80
2019-01-31T00:05:42.033Z,76.80
2019-01-31T00:09:09.769Z,76.70
2019-01-31T00:12:39.952Z,76.50
2019-01-31T00:16:10.568Z,76.60
2019-01-31T00:19:55.276Z,76.60
2019-01-31T00:23:25.483Z,76.50
2019-01-31T00:27:13.169Z,76.70
2019-01-31T00:30:59.275Z,76.70
2019-01-31T00:34:35.567Z,76.80
2019-01-31T00:38:00.293Z,76.90
2019-01-31T00:41:31.941Z,77.10
2019-01-31T00:45:31.784Z,77.20
2019-01-31T00:49:20.524Z,77.20
2019-01-31T00:52:58.220Z,77.20
2019-01-31T00:56:17.407Z,77.20
2019-01-31T00:59:56.560Z,77.20
2019-01-31T01:03:38.552Z,77.30
2019-01-31T01:07:07.008Z,77.30
2019-01-31T01:10:42.535Z,77.20
2019-01-31T01:13:55.611Z,77.40
2019-01-31T01:17:18.116Z,77.40
2019-01-31T01:20:57.996Z,77.50
2019-01-31T01:24:34.298Z,77.60
2019-01-31T01:28:08.747Z,77.70
2019-01-31T01:31:33.996Z,77.70
2019-01-31T01:35:00.942Z,77.70
2019-01-31T01:38:24.170Z,77.70
2019-01-31T01:42:03.569Z,77.60
2019-01-31T01:45:35.296Z,77.70
2019-01-31T01:49:02.071Z,77.50
2019-01-31T01:52:50.177Z,77.50
2019-01-31T01:56:40.266Z,77.70
2019-01-31T02:00:21.005Z,77.80
2019-01-31T02:03:58.609Z,78.00
2019-01-31T02:07:39.230Z,78.10
2019-01-31T02:11:19.858Z,78.40
2019-01-31T02:14:55.577Z,78.50
2019-01-31T02:18:15.924Z,78.70
2019-01-31T02:22:06.801Z,79.10
2019-01-31T02:25:26.471Z,79.30
2019-01-31T02:29:04.041Z,79.40
2019-01-31T02:33:04.192Z,79.50
2019-01-31T02:36:43.841Z,79.70
2019-01-31T02:40:34.777Z,79.80
2019-01-31T02:44:17.787Z,80.00
2019-01-31T02:47:35.108Z,80.10
2019-01-31T02:51:21.588Z,80.40
2019-01-31T02:55:03.435Z,80.50
2019-01-31T02:58:39.418Z,80.80
2019-01-31T03:02:21.187Z,81.00
2019-01-31T03:05:46.895Z,81.00
2019-01-31T03:09:17.272Z,81.00
2019-01-31T03:12:47.720Z,81.10
2019-01-31T03:16:15.791Z,81.20
2019-01-31T03:19:51.812Z,81.40
2019-01-31T03:23:31.590Z,81.50
2019-01-31T03:26:52.933Z,81.50
2019-01-31T03:30:32.259Z,81.60
2019-01-31T03:34:12.951Z,81.80
2019-01-31T03:38:20.137Z,81.80
2019-01-31T03:42:18.330Z,81.80
2019-01-31T03:45:38.703Z,82.00
2019-01-31T03:49:09.204Z,81.80
2019-01-31T03:52:37.670Z,81.90
2019-01-31T03:56:25.413Z,81.90
2019-01-31T04:00:00.678Z,82.00
2019-01-31T04:03:28.748Z,82.10
2019-01-31T04:06:36.093Z,82.20
2019-01-31T04:09:41.143Z,82.20
2019-01-31T04:12:46.265Z,82.50
2019-01-31T04:15:51.354Z,82.50
2019-01-31T04:18:56.477Z,82.60
2019-01-31T04:22:01.503Z,82.80
2019-01-31T04:25:06.640Z,82.90
2019-01-31T04:28:11.669Z,82.80
2019-01-31T04:31:16.810Z,82.80
2019-01-31T04:34:21.921Z,82.70
2019-01-31T04:37:26.885Z,82.70
2019-01-31T04:40:31.974Z,82.70
2019-01-31T04:43:37.023Z,82.70
2019-01-31T04:46:42.037Z,82.80
2019-01-31T04:49:47.220Z,82.80
2019-01-31T04:52:52.267Z,82.70
2019-01-31T04:55:57.303Z,82.70
2019-01-31T04:59:02.399Z,82.80
2019-01-31T05:02:07.495Z,82.80
2019-01-31T05:05:12.746Z,82.80
2019-01-31T05:08:17.882Z,82.80
2019-01-31T05:11:22.996Z,82.80
2019-01-31T05:14:28.159Z,82.90
2019-01-31T05:17:33.339Z,83.00
2019-01-31T05:20:38.462Z,83.10
2019-01-31T05:23:43.632Z,83.00
2019-01-31T05:26:48.684Z,83.00
2019-01-31T05:29:53.733Z,83.00
2019-01-31T05:32:59.147Z,83.00
2019-01-31T05:36:04.314Z,83.10
2019-01-31T05:39:09.738Z,83.10
2019-01-31T05:42:15.335Z,83.30
2019-01-31T05:45:20.570Z,83.40
2019-01-31T05:48:25.661Z,84.30
2019-01-31T05:51:30.686Z,84.20
2019-01-31T05:54:35.658Z,84.40
2019-01-31T05:57:41.096Z,83.70
2019-01-31T06:00:46.669Z,83.80
2019-01-31T06:03:51.765Z,83.80
2019-01-31T06:06:57.310Z,83.70
2019-01-31T06:10:02.847Z,83.70
2019-01-31T06:13:07.965Z,83.70
2019-01-31T06:16:13.196Z,83.80
2019-01-31T06:19:18.309Z,83.80
2019-01-31T06:22:25.111Z,83.70
2019-01-31T06:25:30.411Z,83.90
2019-01-31T06:28:35.532Z,84.70
2019-01-31T06:31:40.672Z,84.00
2019-01-31T06:34:46.083Z,84.10
2019-01-31T06:37:51.386Z,84.20
2019-01-31T06:40:56.609Z,85.00
2019-01-31T06:44:01.735Z,84.40
2019-01-31T06:47:06.884Z,84.50
2019-01-31T06:50:12.007Z,84.50
2019-01-31T06:53:17.133Z,84.40
2019-01-31T06:56:22.260Z,84.50
2019-01-31T06:59:27.336Z,84.70
2019-01-31T07:02:32.729Z,84.70
2019-01-31T07:05:37.844Z,84.70
2019-01-31T07:08:43.032Z,84.80
2019-01-31T07:11:48.069Z,84.80
2019-01-31T07:14:53.220Z,84.80
2019-01-31T07:17:58.268Z,84.80
2019-01-31T07:21:03.591Z,84.80
2019-01-31T07:24:08.715Z,84.70
2019-01-31T07:27:13.857Z,84.60
2019-01-31T07:30:20.027Z,84.60
2019-01-31T07:33:25.341Z,84.60
2019-01-31T07:36:30.478Z,84.70
2019-01-31T07:39:35.621Z,84.60
2019-01-31T07:42:40.751Z,84.40
2019-01-31T07:45:45.794Z,84.40
2019-01-31T07:48:50.924Z,84.40
2019-01-31T07:51:55.956Z,84.50
2019-01-31T07:55:02.054Z,84.50
2019-01-31T07:58:07.335Z,84.60
2019-01-31T08:01:12.446Z,84.70
2019-01-31T08:04:17.415Z,84.50
2019-01-31T08:07:22.556Z,84.40
2019-01-31T08:10:30.663Z,84.40
2019-01-31T08:13:36.203Z,85.00
2019-01-31T08:16:43.685Z,85.00
2019-01-31T08:19:48.958Z,84.80
2019-01-31T08:22:54.332Z,83.90
2019-01-31T08:25:59.705Z,84.00
2019-01-31T08:29:04.980Z,84.60
2019-01-31T08:32:13.706Z,83.60
2019-01-31T08:35:19.730Z,83.10
2019-01-31T08:38:25.109Z,82.80
2019-01-31T08:41:30.607Z,82.50
2019-01-31T08:44:35.640Z,82.30
2019-01-31T08:47:40.784Z,82.10
2019-01-31T08:50:45.887Z,82.00
2019-01-31T08:53:51.004Z,81.70
2019-01-31T08:56:56.111Z,81.20
2019-01-31T09:00:01.196Z,80.70
2019-01-31T09:03:06.336Z,80.40
2019-01-31T09:06:11.444Z,80.10
2019-01-31T09:09:16.574Z,79.90
2019-01-31T09:12:21.640Z,79.80
2019-01-31T09:15:26.988Z,79.50
2019-01-31T09:18:32.104Z,79.10
2019-01-31T09:21:44.656Z,78.70
2019-01-31T09:25:19.051Z,78.40
2019-01-31T09:28:45.559Z,77.90
2019-01-31T09:32:12.021Z,77.00
2019-01-31T09:35:39.773Z,76.70
2019-01-31T09:39:33.975Z,76.00
2019-01-31T09:43:28.134Z,75.10
2019-01-31T09:47:17.850Z,74.30
2019-01-31T09:50:57.074Z,73.70
2019-01-31T09:54:41.464Z,73.40
2019-01-31T09:58:39.570Z,72.90
2019-01-31T10:02:20.003Z,72.50
2019-01-31T10:06:00.849Z,71.60
2019-01-31T10:09:30.614Z,71.30
2019-01-31T10:13:21.635Z,70.70
2019-01-31T10:16:51.123Z,70.60
2019-01-31T10:20:30.865Z,70.10
2019-01-31T10:23:48.809Z,69.40
2019-01-31T10:27:05.945Z,68.80
2019-01-31T10:30:38.727Z,68.70
2019-01-31T10:34:16.979Z,67.70
2019-01-31T10:38:03.296Z,66.70
2019-01-31T10:41:24.855Z,66.00
2019-01-31T10:45:08.293Z,65.00
2019-01-31T10:48:53.020Z,64.40
2019-01-31T10:52:38.099Z,63.80
2019-01-31T10:56:26.924Z,63.00
2019-01-31T11:00:25.375Z,62.70
2019-01-31T11:04:21.928Z,62.50
2019-01-31T11:08:06.641Z,62.30
2019-01-31T11:11:32.780Z,61.50
2019-01-31T11:15:11.786Z,61.80
2019-01-31T11:18:35.127Z,62.10
2019-01-31T11:22:39.320Z,62.10
2019-01-31T11:26:12.311Z,61.10
2019-01-31T11:29:45.438Z,60.20
2019-01-31T11:33:24.823Z,59.10
2019-01-31T11:37:01.623Z,58.30
2019-01-31T11:40:19.719Z,57.60
2019-01-31T11:44:00.041Z,57.60
2019-01-31T11:47:36.233Z,57.60
2019-01-31T11:51:24.241Z,57.40
2019-01-31T11:55:22.576Z,56.40
2019-01-31T11:58:50.267Z,55.20
2019-01-31T12:01:55.363Z,54.70
2019-01-31T12:05:00.476Z,54.20
2019-01-31T12:08:05.701Z,53.90
2019-01-31T12:11:10.813Z,53.80
2019-01-31T12:14:15.926Z,53.40
2019-01-31T12:17:21.124Z,53.20
2019-01-31T12:20:26.236Z,53.10
2019-01-31T12:23:32.419Z,52.90
2019-01-31T12:26:37.675Z,52.70
2019-01-31T12:29:42.794Z,52.00
2019-01-31T12:32:48.095Z,51.10
2019-01-31T12:35:53.223Z,51.00
2019-01-31T12:38:58.322Z,50.70
2019-01-31T12:42:03.527Z,50.10
2019-01-31T12:45:11.263Z,49.80
2019-01-31T12:48:16.303Z,49.80
2019-01-31T12:51:21.421Z,49.40
2019-01-31T12:54:26.526Z,49.20
2019-01-31T12:57:31.579Z,49.30
2019-01-31T13:00:36.681Z,49.30
2019-01-31T13:03:41.772Z,49.30
2019-01-31T13:06:46.915Z,49.00
2019-01-31T13:09:52.023Z,49.30
2019-01-31T13:12:57.379Z,49.20
2019-01-31T13:16:02.497Z,48.50
2019-01-31T13:19:07.595Z,48.10
2019-01-31T13:22:12.915Z,47.00
2019-01-31T13:25:18.183Z,45.90
2019-01-31T13:28:23.311Z,45.60
2019-01-31T13:31:28.412Z,45.00
2019-01-31T13:34:33.541Z,45.00
2019-01-31T13:37:38.756Z,44.50
2019-01-31T13:40:43.975Z,44.30
2019-01-31T13:43:57.331Z,44.20
2019-01-31T13:46:56.010Z,43.50
2019-01-31T13:50:01.132Z,43.40
2019-01-31T13:53:07.311Z,43.70
2019-01-31T13:56:12.353Z,43.70
2019-01-31T13:59:18.232Z,44.00
2019-01-31T14:02:23.364Z,43.70
2019-01-31T14:05:29.942Z,43.90
2019-01-31T14:08:35.392Z,44.00
2019-01-31T14:11:40.495Z,44.30
2019-01-31T14:14:45.640Z,44.30
2019-01-31T14:17:51.003Z,44.50
2019-01-31T14:20:56.124Z,44.50
2019-01-31T14:24:01.240Z,44.40
2019-01-31T14:27:06.383Z,44.30
2019-01-31T14:30:21.393Z,44.60
2019-01-31T14:33:26.429Z,45.30
2019-01-31T14:36:31.546Z,45.90
2019-01-31T14:39:36.579Z,46.60
2019-01-31T14:42:41.697Z,47.20
2019-01-31T14:45:46.742Z,48.00
2019-01-31T14:48:51.883Z,48.50
2019-01-31T14:51:56.977Z,48.80
2019-01-31T14:55:02.188Z,48.90
2019-01-31T14:58:09.096Z,49.10
2019-01-31T15:01:14.214Z,49.30
2019-01-31T15:04:19.312Z,49.60
2019-01-31T15:07:24.427Z,49.80
2019-01-31T15:10:29.633Z,50.10
2019-01-31T15:13:34.767Z,50.10
2019-01-31T15:16:39.889Z,50.40
2019-01-31T15:19:45.018Z,50.80
2019-01-31T15:22:50.134Z,51.10
2019-01-31T15:25:55.243Z,51.30
2019-01-31T15:29:00.352Z,51.50
2019-01-31T15:32:05.577Z,51.70
2019-01-31T15:35:10.977Z,52.00
2019-01-31T15:38:16.165Z,52.30
2019-01-31T15:41:21.283Z,52.60
2019-01-31T15:44:26.396Z,53.10
2019-01-31T15:47:31.509Z,53.60
2019-01-31T15:50:36.880Z,54.10
2019-01-31T15:53:41.916Z,54.60
2019-01-31T15:56:47.025Z,55.10
2019-01-31T15:59:52.091Z,55.60
2019-01-31T16:02:57.157Z,55.90
2019-01-31T16:06:02.292Z,56.10
2019-01-31T16:09:08.951Z,56.40
2019-01-31T16:12:14.111Z,56.60
2019-01-31T16:15:19.451Z,56.80
2019-01-31T16:18:24.574Z,57.00
2019-01-31T16:21:30.586Z,57.00
2019-01-31T16:24:35.710Z,57.10
2019-01-31T16:27:40.838Z,57.30
2019-01-31T16:30:45.923Z,57.50
2019-01-31T16:33:51.048Z,57.80
2019-01-31T16:36:56.267Z,58.20
2019-01-31T16:40:01.361Z,58.40
2019-01-31T16:43:06.796Z,58.60
2019-01-31T16:46:11.890Z,58.90
2019-01-31T16:49:17.006Z,58.90
2019-01-31T16:52:22.556Z,59.10
2019-01-31T16:55:29.318Z,59.30
2019-01-31T16:58:34.439Z,59.60
2019-01-31T17:01:39.562Z,59.80
2019-01-31T17:04:44.930Z,59.80
2019-01-31T17:07:50.247Z,59.90
2019-01-31T17:10:55.375Z,60.00
2019-01-31T17:14:00.492Z,60.30
2019-01-31T17:17:05.617Z,60.60
2019-01-31T17:20:16.944Z,60.80
2019-01-31T17:23:21.978Z,61.00
2019-01-31T17:26:27.356Z,62.20
2019-01-31T17:29:32.401Z,61.60
2019-01-31T17:32:37.446Z,61.70
2019-01-31T17:35:42.567Z,61.90
2019-01-31T17:38:47.684Z,62.20
2019-01-31T17:41:52.759Z,62.10
2019-01-31T17:44:57.824Z,62.20
2019-01-31T17:48:02.948Z,62.10
2019-01-31T17:51:09.204Z,62.00
2019-01-31T17:54:14.315Z,61.90
2019-01-31T17:57:20.739Z,61.60
2019-01-31T18:00:37.188Z,61.80
2019-01-31T18:03:42.308Z,61.80
2019-01-31T18:06:47.399Z,62.00
2019-01-31T18:09:52.451Z,62.10
2019-01-31T18:12:57.577Z,62.40
2019-01-31T18:16:02.768Z,62.40
2019-01-31T18:19:08.106Z,62.50
2019-01-31T18:22:13.413Z,62.70
2019-01-31T18:25:18.584Z,62.90
2019-01-31T18:28:23.834Z,63.20
2019-01-31T18:31:29.204Z,63.40
2019-01-31T18:34:34.252Z,63.80
2019-01-31T18:37:39.407Z,64.30
2019-01-31T18:40:44.572Z,64.70
2019-01-31T18:43:49.703Z,65.30
2019-01-31T18:46:55.085Z,65.60
2019-01-31T18:50:00.093Z,65.80
2019-01-31T18:53:05.502Z,66.30
2019-01-31T18:56:10.675Z,66.80
2019-01-31T18:59:15.807Z,67.10
2019-01-31T19:02:20.984Z,67.60
2019-01-31T19:05:26.316Z,68.00
2019-01-31T19:08:31.601Z,68.10
2019-01-31T19:11:36.750Z,68.50
2019-01-31T19:14:41.904Z,68.90
2019-01-31T19:17:47.085Z,69.00
2019-01-31T19:20:52.324Z,69.30
2019-01-31T19:23:57.486Z,69.60
2019-01-31T19:27:02.669Z,69.80
2019-01-31T19:30:12.979Z,70.10
2019-01-31T19:33:18.298Z,70.50
2019-01-31T19:36:23.486Z,70.50
2019-01-31T19:39:28.631Z,70.80
2019-01-31T19:42:33.746Z,71.10
2019-01-31T19:45:46.580Z,71.20
2019-01-31T19:48:51.716Z,71.40
2019-01-31T19:51:58.894Z,71.50
2019-01-31T19:55:04.365Z,71.80
2019-01-31T19:58:09.515Z,71.90
2019-01-31T20:01:14.684Z,72.10
2019-01-31T20:04:19.868Z,72.40
2019-01-31T20:07:25.000Z,72.60
2019-01-31T20:10:30.455Z,72.90
2019-01-31T20:13:35.641Z,73.20
2019-01-31T20:16:40.900Z,73.50
2019-01-31T20:19:46.092Z,73.70
2019-01-31T20:22:58.282Z,73.80
2019-01-31T20:26:03.819Z,74.00
2019-01-31T20:29:14.300Z,74.10
2019-01-31T20:32:24.476Z,74.50
2019-01-31T20:35:30.081Z,74.70
2019-01-31T20:38:35.335Z,75.00
2019-01-31T20:41:40.519Z,75.30
2019-01-31T20:44:45.760Z,75.50
2019-01-31T20:47:50.988Z,75.70
2019-01-31T20:50:56.481Z,76.00
2019-01-31T20:54:01.673Z,76.20
2019-01-31T20:57:07.026Z,76.60
2019-01-31T21:00:19.468Z,76.80
2019-01-31T21:03:24.959Z,76.90
2019-01-31T21:06:40.361Z,77.00
2019-01-31T21:09:37.108Z,76.90
2019-01-31T21:12:42.285Z,76.80
2019-01-31T21:15:47.690Z,76.70
2019-01-31T21:18:52.875Z,76.50
2019-01-31T21:21:58.108Z,76.40
2019-01-31T21:25:03.993Z,76.30
2019-01-31T21:28:09.168Z,76.30
2019-01-31T21:31:14.255Z,76.00
2019-01-31T21:34:19.335Z,76.00
2019-01-31T21:37:24.391Z,75.90
2019-01-31T21:40:32.230Z,75.70
2019-01-31T21:43:37.707Z,75.50
2019-01-31T21:46:43.482Z,75.40
2019-01-31T21:49:48.783Z,75.20
2019-01-31T21:52:54.087Z,75.20
2019-01-31T21:55:59.511Z,75.00
2019-01-31T21:59:05.044Z,74.80
2019-01-31T22:02:10.191Z,74.50
2019-01-31T22:05:15.578Z,74.50
2019-01-31T22:08:21.032Z,74.50
2019-01-31T22:11:26.215Z,74.50
2019-01-31T22:14:31.622Z,74.40
2019-01-31T22:17:36.763Z,74.40
2019-01-31T22:20:42.067Z,74.20
2019-01-31T22:23:47.191Z,74.00
2019-01-31T22:26:52.248Z,73.70
2019-01-31T22:29:57.412Z,73.50
2019-01-31T22:33:02.613Z,74.20
2019-01-31T22:36:07.736Z,73.40
2019-01-31T22:39:12.880Z,73.50
2019-01-31T22:42:17.948Z,73.50
2019-01-31T22:45:23.395Z,73.50
2019-01-31T22:48:28.562Z,73.30
2019-01-31T22:51:33.703Z,73.20
2019-01-31T22:54:38.798Z,73.20
2019-01-31T22:57:44.298Z,73.20
2019-01-31T23:01:40.551Z,73.20
2019-01-31T23:04:46.981Z,73.00
2019-01-31T23:07:52.123Z,72.90
2019-01-31T23:10:57.283Z,72.90
2019-01-31T23:14:03.859Z,72.60
2019-01-31T23:17:08.976Z,72.50
2019-01-31T23:20:15.589Z,72.20
2019-01-31T23:23:20.548Z,72.00
2019-01-31T23:26:25.683Z,71.60
2019-01-31T23:29:30.784Z,71.50
2019-01-31T23:32:35.911Z,71.50
2019-01-31T23:35:41.051Z,71.40
2019-01-31T23:38:47.479Z,71.30
2019-01-31T23:41:52.632Z,71.00
2019-01-31T23:44:57.683Z,70.90
2019-01-31T23:48:02.815Z,71.10
2019-01-31T23:51:07.997Z,70.80
2019-01-31T23:54:13.041Z,70.80
2019-01-31T23:57:18.166Z,70.60
