createdAt,value
2022-08-03T00:00:15.516Z,100339.02
2022-08-03T00:04:37.495Z,100340.79
2022-08-03T00:08:40.086Z,100341.45
2022-08-03T00:12:42.704Z,100339.94
2022-08-03T00:16:44.893Z,100348.38
2022-08-03T00:20:47.115Z,100353.71
2022-08-03T00:24:49.228Z,100353.13
2022-08-03T00:28:51.528Z,100354.00
2022-08-03T00:32:53.636Z,100354.80
2022-08-03T00:36:55.914Z,100353.20
2022-08-03T00:40:58.045Z,100355.42
2022-08-03T00:45:00.201Z,100354.81
2022-08-03T00:49:02.523Z,100359.16
2022-08-03T00:53:05.949Z,100366.64
2022-08-03T00:57:08.738Z,100366.52
2022-08-03T01:01:11.942Z,100367.11
2022-08-03T01:05:14.465Z,100362.27
2022-08-03T01:09:45.491Z,100361.76
2022-08-03T01:14:18.419Z,100362.20
2022-08-03T01:18:46.786Z,100355.63
2022-08-03T01:23:08.433Z,100358.38
2022-08-03T01:27:18.793Z,100356.02
2022-08-03T01:31:25.841Z,100357.00
2022-08-03T01:36:03.730Z,100356.23
2022-08-03T01:40:08.439Z,100356.86
2022-08-03T01:44:30.182Z,100358.43
2022-08-03T01:48:33.832Z,100354.55
2022-08-03T01:52:40.078Z,100354.45
2022-08-03T01:56:44.278Z,100350.71
2022-08-03T02:00:49.203Z,100346.25
2022-08-03T02:04:53.896Z,100342.20
2022-08-03T02:08:57.289Z,100341.02
2022-08-03T02:13:02.178Z,100343.95
2022-08-03T02:17:07.436Z,100342.56
2022-08-03T02:21:11.635Z,100342.77
2022-08-03T02:25:41.109Z,100345.56
2022-08-03T02:29:49.542Z,100346.54
2022-08-03T02:33:55.739Z,100348.44
2022-08-03T02:38:01.972Z,100352.05
2022-08-03T02:42:08.360Z,100351.71
2022-08-03T02:46:14.584Z,100353.30
2022-08-03T02:50:17.909Z,100353.75
2022-08-03T02:54:22.880Z,100353.45
2022-08-03T02:58:25.916Z,100359.05
2022-08-03T03:02:28.905Z,100360.52
2022-08-03T03:06:31.670Z,100364.27
2022-08-03T03:10:34.413Z,100366.04
2022-08-03T03:14:37.649Z,100369.52
2022-08-03T03:18:40.342Z,100369.36
2022-08-03T03:22:51.460Z,100367.58
2022-08-03T03:26:54.157Z,100373.23
2022-08-03T03:30:56.413Z,100372.73
2022-08-03T03:34:59.678Z,100375.69
2022-08-03T03:39:15.436Z,100378.54
2022-08-03T03:43:18.633Z,100378.14
2022-08-03T03:47:32.751Z,100381.39
2022-08-03T03:51:35.347Z,100379.32
2022-08-03T03:55:57.782Z,100382.21
2022-08-03T04:00:00.502Z,100389.24
2022-08-03T04:04:22.541Z,100387.37
2022-08-03T04:08:43.250Z,100389.85
2022-08-03T04:12:50.932Z,100388.71
2022-08-03T04:17:02.291Z,100396.13
2022-08-03T04:21:11.069Z,100396.59
2022-08-03T04:25:17.822Z,100395.68
2022-08-03T04:29:22.074Z,100399.77
2022-08-03T04:33:29.624Z,100396.00
2022-08-03T04:37:45.685Z,100397.58
2022-08-03T04:42:08.171Z,100399.19
2022-08-03T04:46:11.854Z,100406.05
2022-08-03T04:50:20.919Z,100408.67
2022-08-03T04:54:41.649Z,100411.96
2022-08-03T04:58:44.125Z,100419.05
2022-08-03T05:02:47.757Z,100416.27
2022-08-03T05:06:55.122Z,100413.77
2022-08-03T05:10:59.116Z,100415.48
2022-08-03T05:15:02.136Z,100414.63
2022-08-03T05:19:04.290Z,100419.97
2022-08-03T05:23:06.345Z,100420.28
2022-08-03T05:27:08.493Z,100418.88
2022-08-03T05:31:11.805Z,100418.75
2022-08-03T05:36:00.564Z,100421.63
2022-08-03T05:39:36.389Z,100424.45
2022-08-03T05:43:38.519Z,100434.17
2022-08-03T05:47:44.804Z,100434.41
2022-08-03T05:51:47.053Z,100431.07
2022-08-03T05:56:03.508Z,100436.17
2022-08-03T06:00:17.391Z,100433.61
2022-08-03T06:04:21.399Z,100437.84
2022-08-03T06:08:23.701Z,100442.31
2022-08-03T06:12:25.791Z,100440.59
2022-08-03T06:16:27.996Z,100445.45
2022-08-03T06:20:30.101Z,100445.02
2022-08-03T06:24:32.646Z,100445.41
2022-08-03T06:28:53.038Z,100447.42
2022-08-03T06:32:56.224Z,100451.58
2022-08-03T06:37:01.934Z,100452.18
2022-08-03T06:41:05.535Z,100450.38
2022-08-03T06:45:11.424Z,100450.84
2022-08-03T06:49:13.662Z,100444.69
2022-08-03T06:53:21.326Z,100447.15
2022-08-03T06:57:24.331Z,100447.20
2022-08-03T07:01:26.402Z,100446.95
2022-08-03T07:05:28.689Z,100444.14
2022-08-03T07:09:30.937Z,100448.23
2022-08-03T07:13:35.823Z,100450.08
2022-08-03T07:17:38.079Z,100450.64
2022-08-03T07:21:40.196Z,100455.05
2022-08-03T07:25:42.304Z,100449.02
2022-08-03T07:29:44.519Z,100452.14
2022-08-03T07:33:46.621Z,100449.52
2022-08-03T07:37:54.517Z,100454.70
2022-08-03T07:41:57.493Z,100459.45
2022-08-03T07:45:59.596Z,100456.39
2022-08-03T07:50:01.844Z,100462.39
2022-08-03T07:54:04.558Z,100464.67
2022-08-03T07:58:11.877Z,100467.35
2022-08-03T08:02:14.735Z,100464.48
2022-08-03T08:06:17.645Z,100463.17
2022-08-03T08:10:20.489Z,100466.04
2022-08-03T08:14:22.688Z,100469.84
2022-08-03T08:18:25.030Z,100472.86
2022-08-03T08:22:30.594Z,100470.02
2022-08-03T08:26:33.599Z,100477.98
2022-08-03T08:30:36.118Z,100474.95
2022-08-03T08:34:38.214Z,100479.10
2022-08-03T08:38:42.205Z,100473.66
2022-08-03T08:42:58.090Z,100476.23
2022-08-03T08:47:03.601Z,100481.43
2022-08-03T08:51:06.597Z,100477.24
2022-08-03T08:55:10.639Z,100476.27
2022-08-03T08:59:13.851Z,100475.54
2022-08-03T09:03:29.137Z,100484.55
2022-08-03T09:07:33.345Z,100480.84
2022-08-03T09:11:53.434Z,100479.80
2022-08-03T09:16:24.135Z,100474.06
2022-08-03T09:20:28.932Z,100473.05
2022-08-03T09:24:41.127Z,100468.50
2022-08-03T09:29:00.519Z,100475.02
2022-08-03T09:33:11.700Z,100477.27
2022-08-03T09:37:16.514Z,100472.77
2022-08-03T09:41:19.352Z,100471.11
2022-08-03T09:45:28.003Z,100470.41
2022-08-03T09:49:30.234Z,100473.96
2022-08-03T09:53:42.797Z,100466.73
2022-08-03T09:58:10.963Z,100465.76
2022-08-03T10:02:24.839Z,100466.60
2022-08-03T10:06:29.055Z,100460.14
2022-08-03T10:10:43.305Z,100458.85
2022-08-03T10:14:46.788Z,100457.67
2022-08-03T10:18:48.989Z,100450.20
2022-08-03T10:22:51.981Z,100452.00
2022-08-03T10:27:01.423Z,100458.33
2022-08-03T10:31:07.283Z,100456.21
2022-08-03T10:35:20.226Z,100453.96
2022-08-03T10:39:27.857Z,100453.98
2022-08-03T10:43:57.441Z,100452.83
2022-08-03T10:48:00.488Z,100454.73
2022-08-03T10:52:09.683Z,100449.45
2022-08-03T10:56:52.630Z,100450.10
2022-08-03T11:00:55.754Z,100445.49
2022-08-03T11:05:28.042Z,100448.52
2022-08-03T11:09:42.149Z,100446.19
2022-08-03T11:14:04.717Z,100444.83
2022-08-03T11:18:11.223Z,100446.10
2022-08-03T11:22:15.353Z,100437.67
2022-08-03T11:26:19.121Z,100439.75
2022-08-03T11:30:21.177Z,100440.74
2022-08-03T11:34:29.648Z,100433.72
2022-08-03T11:38:32.120Z,100427.23
2022-08-03T11:42:34.839Z,100430.08
2022-08-03T11:46:37.726Z,100425.50
2022-08-03T11:50:40.133Z,100428.59
2022-08-03T11:54:42.606Z,100427.70
2022-08-03T11:59:11.043Z,100423.53
2022-08-03T12:03:15.848Z,100428.37
2022-08-03T12:08:02.675Z,100424.61
2022-08-03T12:11:41.088Z,100417.45
2022-08-03T12:16:00.769Z,100415.27
2022-08-03T12:20:05.376Z,100411.73
2022-08-03T12:24:07.737Z,100413.61
2022-08-03T12:28:37.128Z,100414.48
2022-08-03T12:32:43.290Z,100408.85
2022-08-03T12:36:54.060Z,100404.61
2022-08-03T12:40:58.433Z,100405.71
2022-08-03T12:45:00.770Z,100399.84
2022-08-03T12:49:14.906Z,100395.69
2022-08-03T12:53:28.935Z,100392.02
2022-08-03T12:57:41.988Z,100388.83
2022-08-03T13:01:55.189Z,100384.18
2022-08-03T13:05:58.603Z,100376.87
2022-08-03T13:10:04.888Z,100373.64
2022-08-03T13:14:10.201Z,100374.77
2022-08-03T13:18:19.165Z,100367.35
2022-08-03T13:22:24.531Z,100371.73
2022-08-03T13:26:26.736Z,100364.88
2022-08-03T13:30:30.340Z,100362.58
2022-08-03T13:34:33.220Z,100355.49
2022-08-03T13:38:35.472Z,100352.52
2022-08-03T13:42:38.946Z,100351.29
2022-08-03T13:46:41.433Z,100349.97
2022-08-03T13:50:43.652Z,100347.77
2022-08-03T13:54:46.315Z,100341.55
2022-08-03T13:58:49.457Z,100337.88
2022-08-03T14:02:52.411Z,100339.86
2022-08-03T14:06:54.562Z,100338.88
2022-08-03T14:10:56.813Z,100333.75
2022-08-03T14:15:01.594Z,100328.78
2022-08-03T14:19:04.768Z,100334.49
2022-08-03T14:23:07.251Z,100332.27
2022-08-03T14:27:09.531Z,100325.06
2022-08-03T14:32:08.990Z,100320.64
2022-08-03T14:35:34.581Z,100320.34
2022-08-03T14:44:01.438Z,100315.08
2022-08-03T14:50:28.637Z,100316.23
2022-08-03T14:52:27.216Z,100315.63
2022-08-03T14:56:29.332Z,100312.80
2022-08-03T15:00:35.922Z,100318.17
2022-08-03T15:04:37.953Z,100317.52
2022-08-03T15:08:40.133Z,100313.52
2022-08-03T15:12:42.336Z,100311.23
2022-08-03T15:16:44.621Z,100311.64
2022-08-03T15:20:50.357Z,100304.35
2022-08-03T15:24:53.400Z,100305.36
2022-08-03T15:28:55.797Z,100300.63
2022-08-03T15:32:57.996Z,100298.51
2022-08-03T15:37:00.224Z,100295.59
2022-08-03T15:41:04.781Z,100295.45
2022-08-03T15:45:07.485Z,100294.41
2022-08-03T15:49:09.757Z,100287.04
2022-08-03T15:53:11.997Z,100287.31
2022-08-03T15:57:14.216Z,100287.02
2022-08-03T16:01:19.627Z,100280.80
2022-08-03T16:05:22.078Z,100276.62
2022-08-03T16:09:43.342Z,100274.56
2022-08-03T16:14:11.941Z,100274.70
2022-08-03T16:18:08.956Z,100265.17
2022-08-03T16:22:11.199Z,100267.45
2022-08-03T16:26:16.467Z,100263.86
2022-08-03T16:30:18.742Z,100263.41
2022-08-03T16:34:21.090Z,100258.66
2022-08-03T16:38:24.657Z,100260.85
2022-08-03T16:42:26.906Z,100261.05
2022-08-03T16:46:29.218Z,100256.30
2022-08-03T16:50:31.543Z,100266.27
2022-08-03T16:54:34.957Z,100264.08
2022-08-03T16:58:42.220Z,100263.48
2022-08-03T17:02:51.816Z,100265.65
2022-08-03T17:06:55.117Z,100266.92
2022-08-03T17:10:57.434Z,100270.94
2022-08-03T17:14:59.671Z,100275.23
2022-08-03T17:19:05.791Z,100279.45
2022-08-03T17:23:34.991Z,100283.02
2022-08-03T17:28:48.530Z,100286.15
2022-08-03T17:32:09.515Z,100291.64
2022-08-03T17:36:13.538Z,100293.39
2022-08-03T17:40:17.580Z,100297.75
2022-08-03T17:44:30.114Z,100304.60
2022-08-03T17:48:35.571Z,100312.73
2022-08-03T17:52:48.446Z,100311.87
2022-08-03T17:57:21.897Z,100316.30
2022-08-03T18:02:30.450Z,100318.17
2022-08-03T18:06:37.769Z,100327.55
2022-08-03T18:11:09.726Z,100328.98
2022-08-03T18:15:26.961Z,100341.23
2022-08-03T18:20:03.894Z,100337.95
2022-08-03T18:23:59.458Z,100344.77
2022-08-03T18:28:04.944Z,100352.34
2022-08-03T18:32:13.259Z,100355.55
2022-08-03T18:40:48.730Z,100369.20
2022-08-03T18:44:54.299Z,100370.96
2022-08-03T18:49:18.414Z,100379.69
2022-08-03T18:54:02.952Z,100384.75
2022-08-03T18:57:59.289Z,100383.42
2022-08-03T19:02:19.286Z,100386.57
2022-08-03T19:06:25.313Z,100391.65
2022-08-03T19:10:34.434Z,100390.06
2022-08-03T19:14:44.043Z,100394.61
2022-08-03T19:18:49.980Z,100396.13
2022-08-03T19:22:54.953Z,100396.41
2022-08-03T19:26:59.349Z,100397.29
2022-08-03T19:31:06.456Z,100400.14
2022-08-03T19:35:13.530Z,100403.95
2022-08-03T19:39:21.242Z,100405.67
2022-08-03T19:43:53.187Z,100407.98
2022-08-03T19:48:06.773Z,100411.63
2022-08-03T19:52:16.370Z,100407.08
2022-08-03T19:56:25.932Z,100406.58
2022-08-03T20:00:34.072Z,100412.03
2022-08-03T20:04:40.384Z,100420.91
2022-08-03T20:08:44.136Z,100421.12
2022-08-03T20:12:49.309Z,100410.87
2022-08-03T20:16:53.169Z,100413.75
2022-08-03T20:20:59.326Z,100416.65
2022-08-03T20:25:07.846Z,100418.34
2022-08-03T20:29:16.533Z,100421.05
2022-08-03T20:33:19.521Z,100417.92
2022-08-03T20:37:30.536Z,100411.12
2022-08-03T20:41:35.927Z,100416.27
2022-08-03T20:45:58.219Z,100416.86
2022-08-03T20:50:01.616Z,100418.56
2022-08-03T20:54:22.536Z,100419.15
2022-08-03T20:58:27.718Z,100422.77
2022-08-03T21:02:31.318Z,100423.60
2022-08-03T21:06:53.100Z,100424.86
2022-08-03T21:10:58.693Z,100422.76
2022-08-03T21:12:58.650Z,100361.05
2022-08-03T21:15:05.049Z,100419.31
2022-08-03T21:19:07.849Z,100423.21
2022-08-03T21:23:12.487Z,100426.05
2022-08-03T21:27:36.283Z,100429.65
2022-08-03T21:31:39.924Z,100435.66
2022-08-03T21:35:45.411Z,100435.13
2022-08-03T21:39:50.664Z,100443.66
2022-08-03T21:43:53.378Z,100443.98
2022-08-03T21:47:57.177Z,100443.92
2022-08-03T21:52:02.836Z,100444.63
2022-08-03T21:56:10.266Z,100441.93
2022-08-03T22:00:16.129Z,100441.25
2022-08-03T22:04:55.017Z,100445.06
2022-08-03T22:08:42.628Z,100445.20
2022-08-03T22:12:44.742Z,100444.81
2022-08-03T22:16:48.966Z,100452.67
2022-08-03T22:20:52.263Z,100444.48
2022-08-03T22:25:07.705Z,100448.44
2022-08-03T22:29:11.895Z,100445.05
2022-08-03T22:33:14.769Z,100450.62
2022-08-03T22:37:19.764Z,100443.69
2022-08-03T22:41:22.863Z,100444.59
2022-08-03T22:46:07.695Z,100447.55
2022-08-03T22:49:49.648Z,100446.02
2022-08-03T22:54:12.006Z,100444.30
2022-08-03T22:58:17.106Z,100443.60
2022-08-03T23:02:21.983Z,100439.43
2022-08-03T23:06:26.732Z,100435.82
2022-08-03T23:10:33.172Z,100439.40
2022-08-03T23:14:39.000Z,100441.31
2022-08-03T23:18:43.381Z,100442.98
2022-08-03T23:22:47.758Z,100434.06
2022-08-03T23:26:50.909Z,100433.58
2022-08-03T23:30:54.492Z,100433.27
2022-08-03T23:35:18.580Z,100432.14
2022-08-03T23:39:22.386Z,100429.11
2022-08-03T23:43:44.982Z,100429.01
2022-08-03T23:47:49.967Z,100430.96
2022-08-03T23:52:20.280Z,100431.40
2022-08-03T23:56:41.821Z,100428.75
