createdAt,value
2018-11-26T00:00:30.582Z,1001.13
2018-11-26T00:01:30.568Z,1001.15
2018-11-26T00:02:30.548Z,1001.17
2018-11-26T00:03:30.546Z,1001.12
2018-11-26T00:04:30.532Z,1001.17
2018-11-26T00:05:30.571Z,1001.12
2018-11-26T00:06:30.510Z,1001.10
2018-11-26T00:07:30.497Z,1001.10
2018-11-26T00:08:30.487Z,1001.11
2018-11-26T00:09:30.468Z,1001.13
2018-11-26T00:10:30.495Z,1001.12
2018-11-26T00:11:30.456Z,1001.06
2018-11-26T00:12:30.483Z,1001.10
2018-11-26T00:13:30.460Z,1001.11
2018-11-26T00:14:30.422Z,1001.10
2018-11-26T00:15:30.560Z,1001.07
2018-11-26T00:16:30.393Z,1001.11
2018-11-26T00:17:30.379Z,1001.11
2018-11-26T00:18:30.382Z,1001.07
2018-11-26T00:19:30.407Z,1001.10
2018-11-26T00:20:30.379Z,1001.10
2018-11-26T00:21:30.337Z,1001.13
2018-11-26T00:22:30.330Z,1001.14
2018-11-26T00:23:30.323Z,1001.13
2018-11-26T00:24:30.310Z,1001.12
2018-11-26T00:25:30.393Z,1001.15
2018-11-26T00:26:30.282Z,1001.16
2018-11-26T00:27:30.269Z,1001.15
2018-11-26T00:28:30.256Z,1001.16
2018-11-26T00:29:30.251Z,1001.15
2018-11-26T00:30:30.260Z,1001.13
2018-11-26T00:31:30.229Z,1001.15
2018-11-26T00:32:30.217Z,1001.13
2018-11-26T00:33:30.236Z,1001.14
2018-11-26T00:34:30.208Z,1001.16
2018-11-26T00:35:30.199Z,1001.14
2018-11-26T00:36:30.167Z,1001.10
2018-11-26T00:37:30.163Z,1001.11
2018-11-26T00:38:30.155Z,1001.14
2018-11-26T00:39:30.174Z,1001.11
2018-11-26T00:40:30.146Z,1001.13
2018-11-26T00:41:30.177Z,1001.10
2018-11-26T00:42:30.113Z,1001.10
2018-11-26T00:43:30.091Z,1001.11
2018-11-26T00:44:30.091Z,1001.07
2018-11-26T00:45:30.093Z,1001.10
2018-11-26T00:46:30.058Z,1001.10
2018-11-26T00:47:30.088Z,1001.12
2018-11-26T00:48:30.043Z,1001.12
2018-11-26T00:49:30.022Z,1001.12
2018-11-26T00:50:30.047Z,1001.08
2018-11-26T00:51:30.004Z,1001.09
2018-11-26T00:52:29.986Z,1001.05
2018-11-26T00:53:30.000Z,1001.05
2018-11-26T00:54:29.968Z,1001.05
2018-11-26T00:55:29.976Z,1001.03
2018-11-26T00:56:29.968Z,1001.01
2018-11-26T00:57:29.971Z,1001.05
2018-11-26T00:58:29.948Z,1001.03
2018-11-26T00:59:29.924Z,1001.02
2018-11-26T01:00:29.991Z,1001.06
2018-11-26T01:01:29.901Z,1001.00
2018-11-26T01:02:29.877Z,1001.01
2018-11-26T01:03:29.865Z,1000.98
2018-11-26T01:04:29.873Z,1000.98
2018-11-26T01:05:29.878Z,1000.97
2018-11-26T01:06:29.842Z,1000.98
2018-11-26T01:07:29.839Z,1000.94
2018-11-26T01:08:29.854Z,1001.00
2018-11-26T01:09:29.810Z,1000.98
2018-11-26T01:10:29.818Z,1000.95
2018-11-26T01:11:29.830Z,1000.96
2018-11-26T01:12:29.764Z,1000.97
2018-11-26T01:13:29.784Z,1000.94
2018-11-26T01:14:29.751Z,1000.95
2018-11-26T01:15:29.758Z,1000.93
2018-11-26T01:16:29.757Z,1000.95
2018-11-26T01:17:29.712Z,1000.98
2018-11-26T01:18:29.704Z,1000.98
2018-11-26T01:19:29.686Z,1000.98
2018-11-26T01:20:29.704Z,1000.93
2018-11-26T01:21:29.681Z,1000.97
2018-11-26T01:22:29.681Z,1000.93
2018-11-26T01:23:29.658Z,1000.91
2018-11-26T01:24:29.646Z,1000.95
2018-11-26T01:25:29.660Z,1000.92
2018-11-26T01:26:29.613Z,1000.90
2018-11-26T01:27:29.614Z,1000.88
2018-11-26T01:28:29.606Z,1000.90
2018-11-26T01:29:29.611Z,1000.91
2018-11-26T01:30:29.607Z,1000.93
2018-11-26T01:31:29.555Z,1000.94
2018-11-26T01:32:29.545Z,1000.98
2018-11-26T01:33:29.602Z,1000.97
2018-11-26T01:34:29.527Z,1001.04
2018-11-26T01:35:29.549Z,1001.00
2018-11-26T01:36:29.550Z,1001.08
2018-11-26T01:37:29.487Z,1001.07
2018-11-26T01:38:29.535Z,1001.13
2018-11-26T01:39:29.491Z,1001.12
2018-11-26T01:40:29.478Z,1001.12
2018-11-26T01:41:29.510Z,1001.13
2018-11-26T01:42:29.447Z,1001.13
2018-11-26T01:43:29.422Z,1001.11
2018-11-26T01:44:29.423Z,1001.13
2018-11-26T01:45:29.405Z,1001.10
2018-11-26T01:46:29.445Z,1001.10
2018-11-26T01:47:29.396Z,1001.14
2018-11-26T01:48:29.421Z,1001.13
2018-11-26T01:49:29.355Z,1001.13
2018-11-26T01:50:29.343Z,1001.13
2018-11-26T01:51:29.395Z,1001.11
2018-11-26T01:52:29.399Z,1001.14
2018-11-26T01:53:29.338Z,1001.11
2018-11-26T01:54:29.323Z,1001.12
2018-11-26T01:55:29.302Z,1001.08
2018-11-26T01:56:29.394Z,1001.05
2018-11-26T01:57:29.271Z,1001.07
2018-11-26T01:58:29.277Z,1001.06
2018-11-26T01:59:29.249Z,1001.04
2018-11-26T02:00:29.295Z,1001.07
2018-11-26T02:01:29.313Z,1001.07
2018-11-26T02:02:29.214Z,1001.12
2018-11-26T02:03:29.205Z,1001.11
2018-11-26T02:04:29.200Z,1001.11
2018-11-26T02:05:29.269Z,1001.12
2018-11-26T02:06:29.203Z,1001.16
2018-11-26T02:07:29.189Z,1001.16
2018-11-26T02:08:29.146Z,1001.20
2018-11-26T02:09:29.140Z,1001.17
2018-11-26T02:10:29.229Z,1001.18
2018-11-26T02:11:29.164Z,1001.19
2018-11-26T02:12:29.139Z,1001.17
2018-11-26T02:13:29.337Z,1001.17
2018-11-26T02:14:29.120Z,1001.17
2018-11-26T02:15:29.085Z,1001.14
2018-11-26T02:16:29.081Z,1001.15
2018-11-26T02:17:29.058Z,1001.14
2018-11-26T02:18:29.111Z,1001.06
2018-11-26T02:19:29.025Z,1001.12
2018-11-26T02:20:29.043Z,1001.09
2018-11-26T02:21:29.044Z,1001.10
2018-11-26T02:22:29.022Z,1001.09
2018-11-26T02:23:29.058Z,1001.11
2018-11-26T02:24:28.974Z,1001.05
2018-11-26T02:25:28.958Z,1001.12
2018-11-26T02:26:29.077Z,1001.09
2018-11-26T02:27:28.940Z,1001.06
2018-11-26T02:28:28.976Z,1001.07
2018-11-26T02:29:28.981Z,1001.06
2018-11-26T02:30:28.912Z,1001.04
2018-11-26T02:31:28.956Z,1001.03
2018-11-26T02:32:28.881Z,1001.08
2018-11-26T02:33:28.879Z,1001.12
2018-11-26T02:34:28.860Z,1001.10
2018-11-26T02:35:28.869Z,1001.08
2018-11-26T02:36:28.875Z,1001.12
2018-11-26T02:37:28.932Z,1001.16
2018-11-26T02:38:28.826Z,1001.10
2018-11-26T02:39:28.816Z,1001.09
2018-11-26T02:40:28.805Z,1001.12
2018-11-26T02:41:28.824Z,1001.09
2018-11-26T02:42:28.774Z,1001.03
2018-11-26T02:43:28.804Z,1001.09
2018-11-26T02:44:28.759Z,1001.05
2018-11-26T02:45:28.756Z,1001.09
2018-11-26T02:46:28.779Z,1001.10
2018-11-26T02:47:28.754Z,1001.04
2018-11-26T02:48:28.740Z,1001.05
2018-11-26T02:49:28.697Z,1001.09
2018-11-26T02:50:28.684Z,1001.12
2018-11-26T02:51:28.730Z,1001.12
2018-11-26T02:52:28.696Z,1001.14
2018-11-26T02:53:28.668Z,1001.14
2018-11-26T02:54:28.683Z,1001.12
2018-11-26T02:55:28.649Z,1001.12
2018-11-26T02:56:28.671Z,1001.11
2018-11-26T02:57:28.702Z,1001.15
2018-11-26T02:58:28.608Z,1001.13
2018-11-26T02:59:28.601Z,1001.08
2018-11-26T03:00:28.590Z,1001.11
2018-11-26T03:01:28.583Z,1001.09
2018-11-26T03:02:28.578Z,1001.12
2018-11-26T03:03:28.587Z,1001.08
2018-11-26T03:04:28.536Z,1001.09
2018-11-26T03:05:28.525Z,1001.08
2018-11-26T03:06:28.543Z,1001.09
2018-11-26T03:07:28.516Z,1001.03
2018-11-26T03:08:28.493Z,1001.05
2018-11-26T03:09:28.513Z,1001.05
2018-11-26T03:10:29.143Z,1001.04
2018-11-26T03:11:28.452Z,1001.05
2018-11-26T03:12:28.472Z,1001.02
2018-11-26T03:13:28.447Z,1001.01
2018-11-26T03:14:28.446Z,1001.00
2018-11-26T03:15:28.412Z,1000.98
2018-11-26T03:16:28.422Z,1001.01
2018-11-26T03:17:28.433Z,1000.98
2018-11-26T03:18:28.391Z,1000.97
2018-11-26T03:19:28.379Z,1001.01
2018-11-26T03:20:28.409Z,1000.97
2018-11-26T03:21:28.345Z,1001.03
2018-11-26T03:22:28.371Z,1001.06
2018-11-26T03:23:28.366Z,1001.06
2018-11-26T03:24:28.307Z,1001.09
2018-11-26T03:25:28.370Z,1001.08
2018-11-26T03:26:28.289Z,1001.07
2018-11-26T03:27:28.306Z,1001.08
2018-11-26T03:28:28.261Z,1001.09
2018-11-26T03:29:28.250Z,1001.09
2018-11-26T03:30:28.242Z,1001.11
2018-11-26T03:31:28.304Z,1001.09
2018-11-26T03:32:28.236Z,1001.11
2018-11-26T03:33:28.211Z,1001.14
2018-11-26T03:34:28.226Z,1001.19
2018-11-26T03:35:28.185Z,1001.19
2018-11-26T03:36:28.207Z,1001.14
2018-11-26T03:37:28.193Z,1001.14
2018-11-26T03:38:28.214Z,1001.13
2018-11-26T03:39:28.194Z,1001.14
2018-11-26T03:40:28.189Z,1001.13
2018-11-26T03:41:28.138Z,1001.12
2018-11-26T03:42:28.128Z,1001.14
2018-11-26T03:43:28.128Z,1001.12
2018-11-26T03:44:28.108Z,1001.09
2018-11-26T03:45:28.092Z,1001.09
2018-11-26T03:46:28.119Z,1001.11
2018-11-26T03:47:28.088Z,1001.12
2018-11-26T03:48:28.040Z,1001.06
2018-11-26T03:49:28.029Z,1001.11
2018-11-26T03:50:28.032Z,1001.09
2018-11-26T03:51:28.026Z,1001.10
2018-11-26T03:52:28.082Z,1001.10
2018-11-26T03:53:27.994Z,1001.09
2018-11-26T03:54:27.978Z,1001.11
2018-11-26T03:55:27.969Z,1001.08
2018-11-26T03:56:27.963Z,1001.11
2018-11-26T03:57:27.988Z,1001.12
2018-11-26T03:58:28.036Z,1001.15
2018-11-26T03:59:27.926Z,1001.20
2018-11-26T04:00:27.935Z,1001.20
2018-11-26T04:01:27.932Z,1001.20
2018-11-26T04:02:27.925Z,1001.24
2018-11-26T04:03:27.888Z,1001.21
2018-11-26T04:04:27.984Z,1001.24
2018-11-26T04:05:27.851Z,1001.28
2018-11-26T04:06:27.854Z,1001.29
2018-11-26T04:07:27.862Z,1001.29
2018-11-26T04:08:27.848Z,1001.31
2018-11-26T04:09:27.859Z,1001.30
2018-11-26T04:10:27.814Z,1001.29
2018-11-26T04:11:27.789Z,1001.30
2018-11-26T04:12:27.796Z,1001.29
2018-11-26T04:13:27.790Z,1001.32
2018-11-26T04:14:27.821Z,1001.31
2018-11-26T04:15:27.762Z,1001.30
2018-11-26T04:16:27.801Z,1001.26
2018-11-26T04:17:27.818Z,1001.21
2018-11-26T04:18:27.711Z,1001.27
2018-11-26T04:19:28.051Z,1001.22
2018-11-26T04:20:27.698Z,1001.23
2018-11-26T04:21:27.714Z,1001.18
2018-11-26T04:22:27.746Z,1001.16
2018-11-26T04:23:27.656Z,1001.12
2018-11-26T04:24:27.640Z,1001.09
2018-11-26T04:25:27.674Z,1001.09
2018-11-26T04:26:27.630Z,1001.06
2018-11-26T04:27:27.618Z,1001.13
2018-11-26T04:28:27.652Z,1001.12
2018-11-26T04:29:27.591Z,1001.14
2018-11-26T04:30:27.625Z,1001.13
2018-11-26T04:31:27.588Z,1001.09
2018-11-26T04:32:27.594Z,1001.15
2018-11-26T04:33:27.583Z,1001.15
2018-11-26T04:34:27.531Z,1001.16
2018-11-26T04:35:27.522Z,1001.16
2018-11-26T04:36:27.559Z,1001.11
2018-11-26T04:37:27.518Z,1001.19
2018-11-26T04:38:27.520Z,1001.20
2018-11-26T04:39:27.475Z,1001.17
2018-11-26T04:40:27.498Z,1001.17
2018-11-26T04:41:27.456Z,1001.15
2018-11-26T04:42:27.466Z,1001.19
2018-11-26T04:43:27.453Z,1001.20
2018-11-26T04:44:27.438Z,1001.16
2018-11-26T04:45:27.420Z,1001.17
2018-11-26T04:46:27.437Z,1001.15
2018-11-26T04:47:27.387Z,1001.10
2018-11-26T04:48:27.394Z,1001.10
2018-11-26T04:49:27.372Z,1001.09
2018-11-26T04:50:27.360Z,1001.04
2018-11-26T04:51:27.347Z,1001.11
2018-11-26T04:52:27.335Z,1001.03
2018-11-26T04:53:27.391Z,1001.02
2018-11-26T04:54:27.306Z,1001.01
2018-11-26T04:55:27.306Z,1001.02
2018-11-26T04:56:27.295Z,1001.03
2018-11-26T04:57:27.273Z,1000.99
2018-11-26T04:58:27.304Z,1001.03
2018-11-26T04:59:27.330Z,1001.05
2018-11-26T05:00:27.246Z,1001.05
2018-11-26T05:01:27.244Z,1001.02
2018-11-26T05:02:27.220Z,1001.03
2018-11-26T05:03:27.235Z,1001.00
2018-11-26T05:04:27.236Z,1001.03
2018-11-26T05:05:28.217Z,1001.02
2018-11-26T05:06:27.179Z,1001.02
2018-11-26T05:07:27.187Z,1001.01
2018-11-26T05:08:27.179Z,1000.92
2018-11-26T05:09:27.145Z,1000.92
2018-11-26T05:10:27.144Z,1000.94
2018-11-26T05:11:27.136Z,1000.93
2018-11-26T05:12:27.121Z,1000.92
2018-11-26T05:13:27.119Z,1000.96
2018-11-26T05:14:27.097Z,1000.92
2018-11-26T05:15:27.092Z,1000.94
2018-11-26T05:16:27.072Z,1000.95
2018-11-26T05:17:27.738Z,1000.96
2018-11-26T05:18:27.068Z,1000.94
2018-11-26T05:19:27.045Z,1000.92
2018-11-26T05:20:27.023Z,1000.91
2018-11-26T05:21:27.054Z,1000.92
2018-11-26T05:22:27.012Z,1000.91
2018-11-26T05:23:27.021Z,1000.90
2018-11-26T05:24:26.978Z,1000.88
2018-11-26T05:25:26.989Z,1000.95
2018-11-26T05:26:26.974Z,1000.88
2018-11-26T05:27:26.956Z,1000.84
2018-11-26T05:28:26.962Z,1000.87
2018-11-26T05:29:26.952Z,1000.86
2018-11-26T05:30:26.936Z,1000.83
2018-11-26T05:31:26.927Z,1000.86
2018-11-26T05:32:26.924Z,1000.85
2018-11-26T05:33:26.954Z,1000.85
2018-11-26T05:34:26.868Z,1000.81
2018-11-26T05:35:26.864Z,1000.85
2018-11-26T05:36:26.853Z,1000.86
2018-11-26T05:37:26.837Z,1000.83
2018-11-26T05:38:26.862Z,1000.85
2018-11-26T05:39:26.880Z,1000.86
2018-11-26T05:40:26.957Z,1000.83
2018-11-26T05:41:26.810Z,1000.85
2018-11-26T05:42:28.755Z,1000.85
2018-11-26T05:43:26.857Z,1000.83
2018-11-26T05:44:26.758Z,1000.88
2018-11-26T05:45:26.762Z,1000.88
2018-11-26T05:46:26.737Z,1000.89
2018-11-26T05:47:26.892Z,1000.85
2018-11-26T05:48:26.750Z,1000.85
2018-11-26T05:49:26.730Z,1000.77
2018-11-26T05:50:26.717Z,1000.78
2018-11-26T05:51:26.698Z,1000.77
2018-11-26T05:52:26.731Z,1000.78
2018-11-26T05:53:26.684Z,1000.76
2018-11-26T05:54:26.679Z,1000.76
2018-11-26T05:55:26.649Z,1000.76
2018-11-26T05:56:26.636Z,1000.80
2018-11-26T05:57:26.623Z,1000.88
2018-11-26T05:58:26.659Z,1000.85
2018-11-26T05:59:26.639Z,1000.84
2018-11-26T06:00:26.619Z,1000.83
2018-11-26T06:01:26.585Z,1000.91
2018-11-26T06:02:26.603Z,1000.88
2018-11-26T06:03:26.556Z,1000.91
2018-11-26T06:04:26.607Z,1000.91
2018-11-26T06:05:26.530Z,1000.94
2018-11-26T06:06:26.556Z,1000.93
2018-11-26T06:07:26.542Z,1000.95
2018-11-26T06:08:26.617Z,1000.96
2018-11-26T06:09:26.526Z,1000.98
2018-11-26T06:10:26.497Z,1000.94
2018-11-26T06:11:27.014Z,1000.98
2018-11-26T06:12:26.459Z,1000.98
2018-11-26T06:13:26.522Z,1000.99
2018-11-26T06:14:26.456Z,1001.06
2018-11-26T06:15:26.445Z,1001.08
2018-11-26T06:16:26.406Z,1001.03
2018-11-26T06:17:26.401Z,1001.09
2018-11-26T06:18:26.958Z,1001.04
2018-11-26T06:19:26.419Z,1001.08
2018-11-26T06:20:26.364Z,1001.04
2018-11-26T06:21:26.435Z,1001.11
2018-11-26T06:22:26.379Z,1001.09
2018-11-26T06:23:26.333Z,1001.12
2018-11-26T06:24:26.401Z,1001.16
2018-11-26T06:25:26.395Z,1001.14
2018-11-26T06:26:26.301Z,1001.11
2018-11-26T06:27:26.287Z,1001.11
2018-11-26T06:28:26.307Z,1001.16
2018-11-26T06:29:26.625Z,1001.14
2018-11-26T06:30:26.261Z,1001.18
2018-11-26T06:31:26.317Z,1001.13
2018-11-26T06:32:26.235Z,1001.16
2018-11-26T06:33:26.222Z,1001.15
2018-11-26T06:34:26.404Z,1001.16
2018-11-26T06:35:26.212Z,1001.22
2018-11-26T06:36:26.199Z,1001.19
2018-11-26T06:37:26.330Z,1001.19
2018-11-26T06:38:26.182Z,1001.18
2018-11-26T06:39:26.194Z,1001.24
2018-11-26T06:40:26.201Z,1001.20
2018-11-26T06:41:26.137Z,1001.26
2018-11-26T06:42:26.149Z,1001.25
2018-11-26T06:43:26.186Z,1001.26
2018-11-26T06:44:26.131Z,1001.25
2018-11-26T06:45:26.107Z,1001.25
2018-11-26T06:46:26.087Z,1001.26
2018-11-26T06:47:26.075Z,1001.26
2018-11-26T06:48:26.202Z,1001.33
2018-11-26T06:49:26.095Z,1001.35
2018-11-26T06:50:26.062Z,1001.32
2018-11-26T06:51:26.023Z,1001.34
2018-11-26T06:52:26.033Z,1001.31
2018-11-26T06:53:26.019Z,1001.39
2018-11-26T06:54:26.035Z,1001.37
2018-11-26T06:55:25.981Z,1001.39
2018-11-26T06:56:25.968Z,1001.39
2018-11-26T06:57:25.963Z,1001.43
2018-11-26T06:58:26.059Z,1001.45
2018-11-26T06:59:26.003Z,1001.44
2018-11-26T07:00:25.924Z,1001.44
2018-11-26T07:01:25.935Z,1001.48
2018-11-26T07:02:25.919Z,1001.48
2018-11-26T07:03:25.896Z,1001.47
2018-11-26T07:04:25.917Z,1001.54
2018-11-26T07:05:25.885Z,1001.53
2018-11-26T07:06:25.889Z,1001.55
2018-11-26T07:07:25.869Z,1001.58
2018-11-26T07:08:25.848Z,1001.55
2018-11-26T07:09:25.983Z,1001.57
2018-11-26T07:10:25.865Z,1001.54
2018-11-26T07:11:25.831Z,1001.57
2018-11-26T07:12:25.806Z,1001.58
2018-11-26T07:13:25.793Z,1001.55
2018-11-26T07:14:25.799Z,1001.57
2018-11-26T07:15:25.760Z,1001.57
2018-11-26T07:16:25.866Z,1001.57
2018-11-26T07:17:25.772Z,1001.58
2018-11-26T07:18:25.730Z,1001.61
2018-11-26T07:19:25.773Z,1001.57
2018-11-26T07:20:25.710Z,1001.60
2018-11-26T07:21:25.693Z,1001.62
2018-11-26T07:22:25.712Z,1001.60
2018-11-26T07:23:25.674Z,1001.64
2018-11-26T07:24:25.774Z,1001.69
2018-11-26T07:25:25.655Z,1001.68
2018-11-26T07:26:25.638Z,1001.73
2018-11-26T07:27:25.633Z,1001.70
2018-11-26T07:28:25.654Z,1001.75
2018-11-26T07:29:25.634Z,1001.74
2018-11-26T07:30:25.605Z,1001.74
2018-11-26T07:31:25.593Z,1001.73
2018-11-26T07:32:25.606Z,1001.77
2018-11-26T07:33:25.569Z,1001.69
2018-11-26T07:34:25.558Z,1001.73
2018-11-26T07:35:25.576Z,1001.75
2018-11-26T07:36:25.685Z,1001.71
2018-11-26T07:37:25.531Z,1001.78
2018-11-26T07:38:25.532Z,1001.77
2018-11-26T07:39:25.501Z,1001.71
2018-11-26T07:40:25.505Z,1001.74
2018-11-26T07:41:25.522Z,1001.76
2018-11-26T07:42:25.470Z,1001.75
2018-11-26T07:43:25.450Z,1001.81
2018-11-26T07:44:25.447Z,1001.86
2018-11-26T07:45:25.448Z,1001.82
2018-11-26T07:46:25.428Z,1001.89
2018-11-26T07:47:25.432Z,1001.90
2018-11-26T07:48:25.426Z,1001.86
2018-11-26T07:49:25.389Z,1001.94
2018-11-26T07:50:25.393Z,1001.91
2018-11-26T07:51:25.373Z,1001.88
2018-11-26T07:52:25.351Z,1001.90
2018-11-26T07:53:25.342Z,1001.88
2018-11-26T07:54:25.343Z,1001.90
2018-11-26T07:55:25.344Z,1001.91
2018-11-26T07:56:25.451Z,1001.91
2018-11-26T07:57:25.317Z,1001.93
2018-11-26T07:58:25.339Z,1001.95
2018-11-26T07:59:25.277Z,1001.95
2018-11-26T08:00:25.301Z,1001.97
2018-11-26T08:01:25.251Z,1001.95
2018-11-26T08:02:25.245Z,1001.95
2018-11-26T08:03:25.246Z,1001.98
2018-11-26T08:04:25.269Z,1001.98
2018-11-26T08:05:25.275Z,1001.97
2018-11-26T08:06:25.213Z,1002.04
2018-11-26T08:07:25.187Z,1001.98
2018-11-26T08:08:25.173Z,1002.02
2018-11-26T08:09:25.186Z,1002.09
2018-11-26T08:10:25.185Z,1002.06
2018-11-26T08:11:25.218Z,1002.07
2018-11-26T08:12:25.149Z,1002.10
2018-11-26T08:13:25.141Z,1002.18
2018-11-26T08:14:25.130Z,1002.14
2018-11-26T08:15:25.128Z,1002.18
2018-11-26T08:16:25.088Z,1002.21
2018-11-26T08:17:25.276Z,1002.23
2018-11-26T08:18:25.062Z,1002.22
2018-11-26T08:19:25.070Z,1002.22
2018-11-26T08:20:25.072Z,1002.25
2018-11-26T08:21:25.055Z,1002.25
2018-11-26T08:22:25.062Z,1002.24
2018-11-26T08:23:25.035Z,1002.24
2018-11-26T08:24:25.132Z,1002.21
2018-11-26T08:25:25.024Z,1002.27
2018-11-26T08:26:24.986Z,1002.27
2018-11-26T08:27:24.964Z,1002.25
2018-11-26T08:28:24.957Z,1002.32
2018-11-26T08:29:25.034Z,1002.32
2018-11-26T08:30:24.959Z,1002.31
2018-11-26T08:31:24.928Z,1002.34
2018-11-26T08:32:24.930Z,1002.38
2018-11-26T08:33:24.899Z,1002.37
2018-11-26T08:34:24.885Z,1002.36
2018-11-26T08:35:24.902Z,1002.38
2018-11-26T08:36:24.971Z,1002.34
2018-11-26T08:37:24.860Z,1002.36
2018-11-26T08:38:24.874Z,1002.35
2018-11-26T08:39:24.917Z,1002.30
2018-11-26T08:40:24.937Z,1002.36
2018-11-26T08:41:24.812Z,1002.39
2018-11-26T08:42:24.802Z,1002.35
2018-11-26T08:43:24.979Z,1002.36
2018-11-26T08:44:24.790Z,1002.38
2018-11-26T08:45:24.811Z,1002.40
2018-11-26T08:46:24.751Z,1002.44
2018-11-26T08:47:24.770Z,1002.44
2018-11-26T08:48:24.734Z,1002.45
2018-11-26T08:49:24.724Z,1002.43
2018-11-26T08:50:24.731Z,1002.46
2018-11-26T08:51:24.704Z,1002.43
2018-11-26T08:52:24.685Z,1002.48
2018-11-26T08:53:24.686Z,1002.49
2018-11-26T08:54:24.667Z,1002.46
2018-11-26T08:55:24.655Z,1002.52
2018-11-26T08:56:24.663Z,1002.58
2018-11-26T08:57:24.684Z,1002.56
2018-11-26T08:58:24.632Z,1002.62
2018-11-26T08:59:24.622Z,1002.60
2018-11-26T09:00:24.691Z,1002.60
2018-11-26T09:01:24.607Z,1002.63
2018-11-26T09:02:24.642Z,1002.63
2018-11-26T09:03:24.563Z,1002.66
2018-11-26T09:04:24.551Z,1002.71
2018-11-26T09:05:24.577Z,1002.68
2018-11-26T09:06:24.563Z,1002.68
2018-11-26T09:07:24.556Z,1002.73
2018-11-26T09:08:24.527Z,1002.70
2018-11-26T09:09:24.547Z,1002.73
2018-11-26T09:10:24.490Z,1002.75
2018-11-26T09:11:24.493Z,1002.77
2018-11-26T09:12:24.462Z,1002.75
2018-11-26T09:13:24.481Z,1002.81
2018-11-26T09:14:24.480Z,1002.78
2018-11-26T09:15:24.431Z,1002.81
2018-11-26T09:16:24.439Z,1002.82
2018-11-26T09:17:24.408Z,1002.80
2018-11-26T09:18:24.402Z,1002.82
2018-11-26T09:19:24.387Z,1002.84
2018-11-26T09:20:24.397Z,1002.88
2018-11-26T09:21:24.576Z,1002.88
2018-11-26T09:22:24.359Z,1002.91
2018-11-26T09:23:24.367Z,1002.96
2018-11-26T09:24:24.348Z,1003.00
2018-11-26T09:25:24.581Z,1002.96
2018-11-26T09:26:24.392Z,1002.93
2018-11-26T09:27:24.297Z,1003.00
2018-11-26T09:28:24.292Z,1002.98
2018-11-26T09:29:24.573Z,1002.98
2018-11-26T09:30:24.293Z,1003.03
2018-11-26T09:31:24.286Z,1003.03
2018-11-26T09:32:24.241Z,1003.03
2018-11-26T09:33:24.236Z,1003.05
2018-11-26T09:34:24.254Z,1003.02
2018-11-26T09:35:24.211Z,1003.05
2018-11-26T09:36:24.233Z,1003.02
2018-11-26T09:37:24.207Z,1003.06
2018-11-26T09:38:24.178Z,1003.06
2018-11-26T09:39:24.221Z,1003.08
2018-11-26T09:40:24.182Z,1003.06
2018-11-26T09:41:24.226Z,1003.08
2018-11-26T09:42:24.136Z,1003.09
2018-11-26T09:43:24.151Z,1003.12
2018-11-26T09:44:24.186Z,1003.06
2018-11-26T09:45:24.105Z,1003.10
2018-11-26T09:46:24.123Z,1003.12
2018-11-26T09:47:24.205Z,1003.15
2018-11-26T09:48:24.106Z,1003.14
2018-11-26T09:49:24.056Z,1003.13
2018-11-26T09:50:24.083Z,1003.15
2018-11-26T09:51:24.097Z,1003.15
2018-11-26T09:52:24.034Z,1003.14
2018-11-26T09:53:24.019Z,1003.10
2018-11-26T09:54:26.006Z,1003.18
2018-11-26T09:55:23.986Z,1003.14
2018-11-26T09:56:24.037Z,1003.13
2018-11-26T09:57:23.963Z,1003.11
2018-11-26T09:58:23.958Z,1003.13
2018-11-26T09:59:23.968Z,1003.11
2018-11-26T10:00:23.963Z,1003.10
2018-11-26T10:01:23.932Z,1003.15
2018-11-26T10:02:23.987Z,1003.11
2018-11-26T10:03:24.028Z,1003.13
2018-11-26T10:04:23.895Z,1003.09
2018-11-26T10:05:23.883Z,1003.11
2018-11-26T10:06:24.057Z,1003.11
2018-11-26T10:07:23.859Z,1003.12
2018-11-26T10:08:23.864Z,1003.09
2018-11-26T10:09:23.845Z,1003.11
2018-11-26T10:10:23.975Z,1003.14
2018-11-26T10:11:23.833Z,1003.12
2018-11-26T10:12:23.843Z,1003.14
2018-11-26T10:13:24.597Z,1003.12
2018-11-26T10:14:23.824Z,1003.11
2018-11-26T10:15:23.773Z,1003.10
2018-11-26T10:16:23.778Z,1003.11
2018-11-26T10:17:23.978Z,1003.09
2018-11-26T10:18:23.749Z,1003.08
2018-11-26T10:19:23.747Z,1003.09
2018-11-26T10:20:23.721Z,1003.13
2018-11-26T10:21:23.754Z,1003.10
2018-11-26T10:22:23.726Z,1003.08
2018-11-26T10:23:23.730Z,1003.09
2018-11-26T10:24:23.675Z,1003.12
2018-11-26T10:25:23.686Z,1003.10
2018-11-26T10:26:23.668Z,1003.09
2018-11-26T10:27:23.709Z,1003.10
2018-11-26T10:28:23.637Z,1003.13
2018-11-26T10:29:23.629Z,1003.08
2018-11-26T10:30:23.653Z,1003.11
2018-11-26T10:31:23.594Z,1003.12
2018-11-26T10:32:23.610Z,1003.09
2018-11-26T10:33:23.569Z,1003.08
2018-11-26T10:34:23.641Z,1003.09
2018-11-26T10:35:23.569Z,1003.08
2018-11-26T10:36:23.588Z,1003.09
2018-11-26T10:37:23.582Z,1003.09
2018-11-26T10:38:23.514Z,1003.09
2018-11-26T10:39:23.500Z,1003.05
2018-11-26T10:40:23.491Z,1003.05
2018-11-26T10:41:23.483Z,1003.06
2018-11-26T10:42:23.515Z,1003.11
2018-11-26T10:43:23.478Z,1003.04
2018-11-26T10:44:23.446Z,1003.07
2018-11-26T10:45:23.441Z,1003.06
2018-11-26T10:46:23.420Z,1003.09
2018-11-26T10:47:23.434Z,1003.07
2018-11-26T10:48:23.397Z,1003.07
2018-11-26T10:49:23.487Z,1003.07
2018-11-26T10:50:23.391Z,1003.03
2018-11-26T10:51:23.369Z,1003.02
2018-11-26T10:52:23.390Z,1003.04
2018-11-26T10:53:23.361Z,1003.02
2018-11-26T10:54:23.335Z,1003.01
2018-11-26T10:55:23.332Z,1003.10
2018-11-26T10:56:23.317Z,1003.06
2018-11-26T10:57:23.358Z,1003.03
2018-11-26T10:58:23.291Z,1003.08
2018-11-26T10:59:23.276Z,1003.08
2018-11-26T11:00:23.355Z,1003.06
2018-11-26T11:01:23.260Z,1003.07
2018-11-26T11:02:23.297Z,1003.05
2018-11-26T11:03:23.240Z,1003.12
2018-11-26T11:04:23.219Z,1003.07
2018-11-26T11:05:23.248Z,1003.07
2018-11-26T11:06:23.206Z,1003.08
2018-11-26T11:07:23.296Z,1003.11
2018-11-26T11:08:23.829Z,1003.09
2018-11-26T11:09:23.165Z,1003.08
2018-11-26T11:10:23.293Z,1003.11
2018-11-26T11:11:23.591Z,1003.11
2018-11-26T11:12:23.156Z,1003.09
2018-11-26T11:13:23.137Z,1003.09
2018-11-26T11:14:23.166Z,1003.10
2018-11-26T11:15:23.098Z,1003.09
2018-11-26T11:16:23.106Z,1003.12
2018-11-26T11:17:23.174Z,1003.15
2018-11-26T11:18:23.075Z,1003.11
2018-11-26T11:19:23.097Z,1003.10
2018-11-26T11:20:23.047Z,1003.12
2018-11-26T11:21:23.062Z,1003.12
2018-11-26T11:22:23.044Z,1003.14
2018-11-26T11:23:23.090Z,1003.16
2018-11-26T11:24:23.005Z,1003.12
2018-11-26T11:25:22.989Z,1003.14
2018-11-26T11:26:22.989Z,1003.21
2018-11-26T11:27:23.005Z,1003.16
2018-11-26T11:28:22.975Z,1003.18
2018-11-26T11:29:22.942Z,1003.19
2018-11-26T11:30:22.947Z,1003.21
2018-11-26T11:31:23.014Z,1003.22
2018-11-26T11:32:22.926Z,1003.17
2018-11-26T11:34:22.906Z,1003.22
2018-11-26T11:35:22.934Z,1003.20
2018-11-26T11:36:22.879Z,1003.18
2018-11-26T11:37:22.875Z,1003.17
2018-11-26T11:38:22.874Z,1003.17
2018-11-26T11:39:22.856Z,1003.23
2018-11-26T11:40:22.824Z,1003.21
2018-11-26T11:41:22.809Z,1003.22
2018-11-26T11:42:22.839Z,1003.22
2018-11-26T11:43:22.822Z,1003.22
2018-11-26T11:44:22.787Z,1003.27
2018-11-26T11:45:22.862Z,1003.19
2018-11-26T11:46:22.803Z,1003.21
2018-11-26T11:47:22.747Z,1003.14
2018-11-26T11:48:22.753Z,1003.17
2018-11-26T11:49:22.733Z,1003.17
2018-11-26T11:50:22.782Z,1003.19
2018-11-26T11:51:22.709Z,1003.14
2018-11-26T11:52:22.712Z,1003.23
2018-11-26T11:53:22.734Z,1003.16
2018-11-26T11:54:22.668Z,1003.16
2018-11-26T11:55:22.651Z,1003.16
2018-11-26T11:56:22.660Z,1003.13
2018-11-26T11:57:22.745Z,1003.15
2018-11-26T11:58:22.650Z,1003.13
2018-11-26T11:59:22.635Z,1003.06
2018-11-26T12:00:22.785Z,1003.10
2018-11-26T12:01:22.609Z,1003.14
2018-11-26T12:02:22.577Z,1003.09
2018-11-26T12:03:22.584Z,1003.09
2018-11-26T12:04:22.583Z,1003.06
2018-11-26T12:05:22.543Z,1003.06
2018-11-26T12:06:22.531Z,1003.04