createdAt,value
2016-11-02T00:00:43.407Z,0
2016-11-02T00:01:43.327Z,0
2016-11-02T00:02:43.319Z,0
2016-11-02T00:03:43.470Z,0
2016-11-02T00:04:43.778Z,0
2016-11-02T00:05:43.612Z,0
2016-11-02T00:06:44.736Z,0
2016-11-02T00:07:45.043Z,0
2016-11-02T00:08:45.631Z,0
2016-11-02T00:09:43.416Z,0
2016-11-02T00:10:43.717Z,0
2016-11-02T00:11:43.442Z,0
2016-11-02T00:12:43.699Z,0
2016-11-02T00:13:43.240Z,0
2016-11-02T00:14:43.314Z,0
2016-11-02T00:15:43.269Z,0
2016-11-02T00:16:47.277Z,0
2016-11-02T00:17:43.474Z,0
2016-11-02T00:18:43.287Z,0
2016-11-02T00:19:43.391Z,0
2016-11-02T00:20:43.525Z,0
2016-11-02T00:21:43.439Z,0
2016-11-02T00:22:43.727Z,0
2016-11-02T00:23:43.340Z,0
2016-11-02T00:24:43.367Z,0
2016-11-02T00:25:43.327Z,0
2016-11-02T00:26:43.271Z,0
2016-11-02T00:27:43.321Z,0
2016-11-02T00:28:43.298Z,0
2016-11-02T00:29:43.320Z,0
2016-11-02T00:30:43.312Z,0
2016-11-02T00:31:43.302Z,0
2016-11-02T00:32:43.641Z,0
2016-11-02T00:33:43.363Z,0
2016-11-02T00:34:43.311Z,0
2016-11-02T00:35:43.308Z,0
2016-11-02T00:36:43.344Z,0
2016-11-02T00:37:43.321Z,0
2016-11-02T00:38:43.321Z,0
2016-11-02T00:39:43.516Z,0
2016-11-02T00:45:00.507Z,0
2016-11-02T00:45:10.690Z,0
2016-11-02T00:46:10.536Z,0
2016-11-02T00:47:10.910Z,0
2016-11-02T00:48:10.649Z,0
2016-11-02T00:49:10.603Z,0
2016-11-02T00:50:10.638Z,0
2016-11-02T00:51:10.820Z,0
2016-11-02T00:52:10.598Z,0
2016-11-02T00:53:10.670Z,0
2016-11-02T00:54:10.585Z,0
2016-11-02T00:55:11.176Z,0
2016-11-02T00:56:10.574Z,0
2016-11-02T00:57:10.852Z,0
2016-11-02T00:58:14.988Z,0
2016-11-02T00:59:10.722Z,0
2016-11-02T01:00:10.628Z,0
2016-11-02T01:01:10.503Z,0
2016-11-02T01:02:10.622Z,0
2016-11-02T01:03:10.648Z,0
2016-11-02T01:04:11.452Z,0
2016-11-02T01:05:11.639Z,0
2016-11-02T01:06:10.893Z,0
2016-11-02T01:07:11.442Z,0
2016-11-02T01:08:11.111Z,0
2016-11-02T01:09:10.597Z,0
2016-11-02T01:10:10.588Z,0
2016-11-02T01:11:10.561Z,0
2016-11-02T01:12:10.586Z,0
2016-11-02T01:13:10.663Z,0
2016-11-02T01:14:10.583Z,0
2016-11-02T01:15:10.566Z,0
2016-11-02T01:16:10.874Z,0
2016-11-02T01:17:11.164Z,0
2016-11-02T01:18:11.479Z,0
2016-11-02T01:19:10.613Z,0
2016-11-02T01:20:10.673Z,0
2016-11-02T01:21:10.637Z,0
2016-11-02T01:22:10.559Z,0
2016-11-02T01:23:10.576Z,0
2016-11-02T01:24:10.611Z,0
2016-11-02T01:25:10.777Z,0
2016-11-02T01:26:10.700Z,0
2016-11-02T01:27:10.758Z,0
2016-11-02T01:28:10.655Z,0
2016-11-02T01:29:10.648Z,0
2016-11-02T01:30:14.886Z,0
2016-11-02T01:31:10.520Z,0
2016-11-02T01:32:12.536Z,0
2016-11-02T01:33:10.558Z,0
2016-11-02T01:34:10.616Z,0
2016-11-02T01:35:10.592Z,0
2016-11-02T01:36:10.594Z,0
2016-11-02T01:37:10.619Z,0
2016-11-02T01:38:11.066Z,0
2016-11-02T01:39:10.598Z,0
2016-11-02T01:40:11.370Z,0
2016-11-02T01:41:10.625Z,0
2016-11-02T01:42:10.923Z,0
2016-11-02T01:43:10.611Z,0
2016-11-02T01:44:10.634Z,0
2016-11-02T01:45:11.456Z,0
2016-11-02T01:46:10.987Z,0
2016-11-02T01:47:11.418Z,0
2016-11-02T01:48:10.717Z,0
2016-11-02T01:49:11.189Z,0
2016-11-02T01:50:10.668Z,0
2016-11-02T01:51:10.629Z,0
2016-11-02T01:52:10.639Z,0
2016-11-02T01:53:10.629Z,0
2016-11-02T01:54:10.609Z,0
2016-11-02T01:55:10.618Z,0
2016-11-02T01:56:10.575Z,0
2016-11-02T01:57:10.567Z,0
2016-11-02T01:58:10.595Z,0
2016-11-02T01:59:10.748Z,0
2016-11-02T02:00:10.665Z,0
2016-11-02T02:01:10.612Z,0
2016-11-02T02:02:10.619Z,0
2016-11-02T02:03:10.584Z,0
2016-11-02T02:04:10.578Z,0
2016-11-02T02:05:11.295Z,0
2016-11-02T02:06:10.673Z,0
2016-11-02T02:07:10.725Z,0
2016-11-02T02:08:10.629Z,0
2016-11-02T02:09:10.638Z,0
2016-11-02T02:10:10.678Z,0
2016-11-02T02:11:10.614Z,0
2016-11-02T02:12:10.632Z,0
2016-11-02T02:13:10.630Z,0
2016-11-02T02:14:10.653Z,0
2016-11-02T02:15:10.678Z,0
2016-11-02T02:16:10.630Z,0
2016-11-02T02:17:10.605Z,0
2016-11-02T02:18:10.614Z,0
2016-11-02T02:19:10.620Z,0
2016-11-02T02:20:10.657Z,0
2016-11-02T02:21:10.673Z,0
2016-11-02T02:22:10.602Z,0
2016-11-02T02:23:10.655Z,0
2016-11-02T02:24:10.631Z,0
2016-11-02T02:25:10.640Z,0
2016-11-02T02:26:10.611Z,0
2016-11-02T02:27:10.601Z,0
2016-11-02T02:28:10.653Z,0
2016-11-02T02:29:10.645Z,0
2016-11-02T02:30:10.617Z,0
2016-11-02T02:31:10.641Z,0
2016-11-02T02:32:10.622Z,0
2016-11-02T02:33:10.631Z,0
2016-11-02T02:34:10.643Z,0
2016-11-02T02:35:10.702Z,0
2016-11-02T02:36:10.667Z,0
2016-11-02T02:37:10.621Z,0
2016-11-02T02:38:10.681Z,0
2016-11-02T02:39:10.604Z,0
2016-11-02T02:40:10.622Z,0
2016-11-02T02:41:10.663Z,0
2016-11-02T02:42:10.600Z,0
2016-11-02T02:43:10.641Z,0
2016-11-02T02:44:10.648Z,0
2016-11-02T02:45:10.637Z,0
2016-11-02T02:46:10.625Z,0
2016-11-02T02:47:10.619Z,0
2016-11-02T02:48:10.625Z,0
2016-11-02T02:49:10.632Z,0
2016-11-02T02:50:10.672Z,0
2016-11-02T02:51:10.613Z,0
2016-11-02T02:52:10.624Z,0
2016-11-02T02:53:10.876Z,0
2016-11-02T02:54:10.630Z,0
2016-11-02T02:55:10.633Z,0
2016-11-02T02:56:10.714Z,0
2016-11-02T02:57:10.588Z,0
2016-11-02T02:58:10.624Z,0
2016-11-02T02:59:10.597Z,0
2016-11-02T03:00:10.624Z,0
2016-11-02T03:01:10.613Z,0
2016-11-02T03:02:10.613Z,0
2016-11-02T03:03:10.620Z,0
2016-11-02T03:04:10.637Z,0
2016-11-02T03:05:10.649Z,0
2016-11-02T03:06:10.612Z,0
2016-11-02T03:07:10.647Z,0
2016-11-02T03:08:10.695Z,0
2016-11-02T03:09:10.630Z,0
2016-11-02T03:10:11.354Z,0
2016-11-02T03:11:10.746Z,0
2016-11-02T03:12:10.662Z,0
2016-11-02T03:13:10.617Z,0
2016-11-02T03:14:10.624Z,0
2016-11-02T03:15:10.691Z,0
2016-11-02T03:16:10.624Z,0
2016-11-02T03:17:10.646Z,0
2016-11-02T03:18:10.667Z,0
2016-11-02T03:19:10.614Z,0
2016-11-02T03:20:10.659Z,0
2016-11-02T03:21:10.629Z,0
2016-11-02T03:22:11.321Z,0
2016-11-02T03:23:10.611Z,0
2016-11-02T03:24:10.631Z,0
2016-11-02T03:25:10.669Z,0
2016-11-02T03:26:11.026Z,0
2016-11-02T03:27:10.656Z,0
2016-11-02T03:28:10.624Z,0
2016-11-02T03:29:10.639Z,0
2016-11-02T03:30:10.680Z,0
2016-11-02T03:31:10.661Z,0
2016-11-02T03:32:10.750Z,0
2016-11-02T03:33:10.668Z,0
2016-11-02T03:34:10.698Z,0
2016-11-02T03:35:10.681Z,0
2016-11-02T03:36:10.637Z,0
2016-11-02T03:37:10.629Z,0
2016-11-02T03:38:10.655Z,0
2016-11-02T03:39:10.663Z,0
2016-11-02T03:40:10.686Z,0
2016-11-02T03:41:10.739Z,0
2016-11-02T03:42:10.673Z,0
2016-11-02T03:43:10.686Z,0
2016-11-02T03:44:10.647Z,0
2016-11-02T03:45:10.687Z,0
2016-11-02T03:46:10.673Z,0
2016-11-02T03:47:10.677Z,0
2016-11-02T03:48:10.663Z,0
2016-11-02T03:49:10.632Z,0
2016-11-02T03:50:10.676Z,0
2016-11-02T03:51:10.696Z,0
2016-11-02T03:52:10.679Z,0
2016-11-02T03:53:10.670Z,0
2016-11-02T03:54:10.714Z,0
2016-11-02T03:55:10.722Z,0
2016-11-02T03:56:10.664Z,0
2016-11-02T03:57:10.712Z,0
2016-11-02T03:58:10.670Z,0
2016-11-02T03:59:10.708Z,0
2016-11-02T04:00:10.683Z,0
2016-11-02T04:01:10.665Z,0
2016-11-02T04:02:10.658Z,0
2016-11-02T04:03:10.643Z,0
2016-11-02T04:04:10.676Z,0
2016-11-02T04:05:10.684Z,0
2016-11-02T04:06:10.706Z,0
2016-11-02T04:07:10.609Z,0
2016-11-02T04:08:10.668Z,0
2016-11-02T04:09:10.664Z,0
2016-11-02T04:10:10.670Z,0
2016-11-02T04:11:10.923Z,0
2016-11-02T04:12:10.622Z,0
2016-11-02T04:13:10.617Z,0
2016-11-02T04:14:10.622Z,0
2016-11-02T04:15:10.646Z,0
2016-11-02T04:16:10.665Z,0
2016-11-02T04:17:10.658Z,0
2016-11-02T04:18:10.622Z,0
2016-11-02T04:19:10.655Z,0
2016-11-02T04:20:10.648Z,0
2016-11-02T04:21:10.610Z,0
2016-11-02T04:22:10.751Z,0
2016-11-02T04:23:10.723Z,0
2016-11-02T04:24:10.699Z,0
2016-11-02T04:25:10.736Z,0
2016-11-02T04:26:11.238Z,0
2016-11-02T04:27:10.664Z,0
2016-11-02T04:28:10.655Z,0
2016-11-02T04:29:10.656Z,0
2016-11-02T04:30:10.667Z,0
2016-11-02T04:31:10.683Z,0
2016-11-02T04:32:10.629Z,0
2016-11-02T04:33:10.647Z,0
2016-11-02T04:34:10.709Z,0
2016-11-02T04:35:11.883Z,0
2016-11-02T04:36:10.704Z,0
2016-11-02T04:37:10.681Z,0
2016-11-02T04:38:10.754Z,0
2016-11-02T04:39:10.690Z,0
2016-11-02T04:40:10.728Z,0
2016-11-02T04:41:10.700Z,0
2016-11-02T04:42:10.696Z,0
2016-11-02T04:43:10.747Z,0
2016-11-02T04:44:10.773Z,0
2016-11-02T04:45:10.702Z,0
2016-11-02T04:46:10.726Z,0
2016-11-02T04:47:10.942Z,0
2016-11-02T04:48:10.763Z,0
2016-11-02T04:49:10.728Z,0
2016-11-02T04:50:10.748Z,0
2016-11-02T04:51:10.717Z,0
2016-11-02T04:52:10.728Z,0
2016-11-02T04:53:10.894Z,0
2016-11-02T04:54:10.702Z,0
2016-11-02T04:55:10.792Z,0
2016-11-02T04:56:10.777Z,0
2016-11-02T04:57:10.730Z,0
2016-11-02T04:58:10.747Z,0
2016-11-02T04:59:10.712Z,0
2016-11-02T05:00:10.798Z,0
2016-11-02T05:01:10.799Z,0
2016-11-02T05:02:10.761Z,0
2016-11-02T05:03:10.768Z,0
2016-11-02T05:04:10.761Z,0
2016-11-02T05:05:10.942Z,0
2016-11-02T05:06:10.722Z,0
2016-11-02T05:07:10.696Z,0
2016-11-02T05:08:10.699Z,0
2016-11-02T05:09:10.750Z,0
2016-11-02T05:10:10.692Z,0
2016-11-02T05:11:10.730Z,0
2016-11-02T05:12:10.722Z,0
2016-11-02T05:13:10.799Z,0
2016-11-02T05:14:10.754Z,0
2016-11-02T05:15:10.810Z,0
2016-11-02T05:16:10.767Z,0
2016-11-02T05:17:10.725Z,0
2016-11-02T05:18:10.748Z,0
2016-11-02T05:19:10.743Z,0
2016-11-02T05:20:10.776Z,0
2016-11-02T05:21:10.769Z,0
2016-11-02T05:22:10.762Z,0
2016-11-02T05:23:10.839Z,0
2016-11-02T05:24:10.769Z,0
2016-11-02T05:25:10.762Z,0
2016-11-02T05:26:10.927Z,0
2016-11-02T05:27:10.809Z,0
2016-11-02T05:28:10.767Z,0
2016-11-02T05:29:10.760Z,0
2016-11-02T05:30:10.837Z,0
2016-11-02T05:31:10.737Z,0
2016-11-02T05:32:10.833Z,0
2016-11-02T05:33:10.767Z,0
2016-11-02T05:34:10.798Z,0
2016-11-02T05:35:10.837Z,0
2016-11-02T05:36:10.778Z,0
2016-11-02T05:37:10.831Z,0
2016-11-02T05:38:10.885Z,0
2016-11-02T05:39:10.821Z,0
2016-11-02T05:40:10.818Z,0
2016-11-02T05:41:10.788Z,0
2016-11-02T05:42:10.773Z,0
2016-11-02T05:43:10.757Z,0
2016-11-02T05:44:11.422Z,0
2016-11-02T05:45:10.830Z,0
2016-11-02T05:46:10.836Z,0
2016-11-02T05:47:10.884Z,0
2016-11-02T05:48:10.815Z,0
2016-11-02T05:49:10.792Z,0
2016-11-02T05:50:10.918Z,0
2016-11-02T05:51:10.837Z,0
2016-11-02T05:52:10.815Z,0
2016-11-02T05:53:10.828Z,0
2016-11-02T05:54:10.804Z,0
2016-11-02T05:55:10.795Z,0
2016-11-02T05:56:11.804Z,0
2016-11-02T05:57:10.822Z,0
2016-11-02T05:58:10.820Z,0
2016-11-02T05:59:10.827Z,0
2016-11-02T06:00:11.660Z,0
2016-11-02T06:01:10.756Z,0
2016-11-02T06:02:10.773Z,0
2016-11-02T06:03:10.816Z,0
2016-11-02T06:04:10.784Z,0
2016-11-02T06:05:10.811Z,0
2016-11-02T06:06:10.886Z,0
2016-11-02T06:07:10.767Z,0
2016-11-02T06:08:10.823Z,0
2016-11-02T06:09:11.385Z,0
2016-11-02T06:10:10.751Z,0
2016-11-02T06:11:10.792Z,0
2016-11-02T06:12:10.859Z,0
2016-11-02T06:13:10.724Z,0
2016-11-02T06:14:10.769Z,0
2016-11-02T06:15:10.789Z,0
2016-11-02T06:16:11.258Z,0
2016-11-02T06:17:10.746Z,0
2016-11-02T06:18:10.890Z,0
2016-11-02T06:19:11.325Z,0
2016-11-02T06:20:10.802Z,0
2016-11-02T06:21:10.846Z,0
2016-11-02T06:22:10.788Z,0
2016-11-02T06:23:10.762Z,5
2016-11-02T06:24:10.823Z,5
2016-11-02T06:25:10.820Z,5
2016-11-02T06:26:10.819Z,5
2016-11-02T06:27:10.820Z,5
2016-11-02T06:28:10.872Z,5
2016-11-02T06:29:10.800Z,5
2016-11-02T06:30:10.865Z,5
2016-11-02T06:31:10.800Z,5
2016-11-02T06:32:10.951Z,10
2016-11-02T06:33:10.759Z,10
2016-11-02T06:34:10.861Z,10
2016-11-02T06:35:11.222Z,10
2016-11-02T06:36:11.540Z,10
2016-11-02T06:37:11.149Z,10
2016-11-02T06:38:11.350Z,10
2016-11-02T06:39:10.903Z,10
2016-11-02T06:40:10.862Z,15
2016-11-02T06:41:10.928Z,15
2016-11-02T06:42:11.144Z,15
2016-11-02T06:43:10.964Z,15
2016-11-02T06:44:11.419Z,15
2016-11-02T06:45:11.162Z,15
2016-11-02T06:46:11.139Z,20
2016-11-02T06:47:10.812Z,20
2016-11-02T06:48:10.782Z,20
2016-11-02T06:49:10.762Z,20
2016-11-02T06:50:10.723Z,20
2016-11-02T06:51:10.743Z,20
2016-11-02T06:52:10.839Z,25
2016-11-02T06:53:10.797Z,30
2016-11-02T06:54:11.135Z,30
2016-11-02T06:55:10.874Z,25
2016-11-02T06:56:10.806Z,25
2016-11-02T06:57:10.970Z,25
2016-11-02T06:58:10.778Z,30
2016-11-02T06:59:12.739Z,30
2016-11-02T07:00:13.261Z,35
2016-11-02T07:01:11.196Z,35
2016-11-02T07:02:10.816Z,30
2016-11-02T07:03:10.812Z,25
2016-11-02T07:04:10.889Z,20
2016-11-02T07:05:11.758Z,20
2016-11-02T07:06:10.917Z,20
2016-11-02T07:07:11.318Z,20
2016-11-02T07:08:12.910Z,20
2016-11-02T07:09:10.922Z,15
2016-11-02T07:10:10.947Z,20
2016-11-02T07:11:11.744Z,20
2016-11-02T07:12:11.209Z,20
2016-11-02T07:13:11.366Z,20
2016-11-02T07:14:10.810Z,25
2016-11-02T07:15:11.741Z,30
2016-11-02T07:16:10.874Z,30
2016-11-02T07:17:10.852Z,35
2016-11-02T07:18:10.871Z,35
2016-11-02T07:19:10.873Z,35
2016-11-02T07:20:10.905Z,35
2016-11-02T07:21:10.854Z,40
2016-11-02T07:22:10.819Z,45
2016-11-02T07:23:10.829Z,45
2016-11-02T07:24:10.900Z,55
2016-11-02T07:25:10.896Z,60
2016-11-02T07:26:10.838Z,60
2016-11-02T07:27:10.803Z,65
2016-11-02T07:28:10.851Z,75
2016-11-02T07:29:10.788Z,80
2016-11-02T07:30:11.050Z,80
2016-11-02T07:31:10.832Z,80
2016-11-02T07:32:10.919Z,80
2016-11-02T07:33:10.829Z,85
2016-11-02T07:34:10.883Z,85
2016-11-02T07:35:10.897Z,85
2016-11-02T07:36:10.857Z,85
2016-11-02T07:37:10.922Z,90
2016-11-02T07:38:10.848Z,95
2016-11-02T07:39:10.841Z,95
2016-11-02T07:40:11.499Z,95
2016-11-02T07:41:10.835Z,95
2016-11-02T07:42:10.949Z,100
2016-11-02T07:43:10.886Z,105
2016-11-02T07:44:10.889Z,105
2016-11-02T07:45:10.915Z,100
2016-11-02T07:46:11.771Z,90
2016-11-02T07:47:10.880Z,80
2016-11-02T07:48:10.896Z,75
2016-11-02T07:49:11.528Z,70
2016-11-02T07:50:11.038Z,65
2016-11-02T07:51:10.870Z,65
2016-11-02T07:52:10.878Z,70
2016-11-02T07:53:13.206Z,80
2016-11-02T07:54:11.197Z,85
2016-11-02T07:55:14.909Z,100
2016-11-02T07:56:14.560Z,100
2016-11-02T07:57:10.822Z,95
2016-11-02T07:58:11.332Z,85
2016-11-02T07:59:10.898Z,80
2016-11-02T08:00:11.536Z,80
2016-11-02T08:01:15.191Z,80
2016-11-02T08:02:11.108Z,85
2016-11-02T08:03:10.947Z,85
2016-11-02T08:04:11.046Z,90
2016-11-02T08:05:10.966Z,85
2016-11-02T08:06:11.164Z,85
2016-11-02T08:07:11.038Z,85
2016-11-02T08:08:10.913Z,85
2016-11-02T08:09:10.958Z,80
2016-11-02T08:10:11.293Z,80
2016-11-02T08:11:10.990Z,75
2016-11-02T08:12:12.052Z,75
2016-11-02T08:13:10.934Z,75
2016-11-02T08:14:10.973Z,75
2016-11-02T08:15:11.468Z,75
2016-11-02T08:16:10.998Z,75
2016-11-02T08:17:10.912Z,75
2016-11-02T08:18:10.961Z,75
2016-11-02T08:19:10.902Z,80
2016-11-02T08:20:11.904Z,80
2016-11-02T08:21:11.124Z,80
2016-11-02T08:22:11.083Z,80
2016-11-02T08:23:15.578Z,90
2016-11-02T08:24:11.657Z,85
2016-11-02T08:25:10.993Z,85
2016-11-02T08:26:13.026Z,90
2016-11-02T08:27:10.989Z,90
2016-11-02T08:28:12.477Z,90
2016-11-02T08:29:11.016Z,90
2016-11-02T08:30:10.923Z,95
2016-11-02T08:31:10.997Z,95
2016-11-02T08:32:10.918Z,95
2016-11-02T08:33:10.893Z,95
2016-11-02T08:34:11.011Z,105
2016-11-02T08:35:10.968Z,110
2016-11-02T08:36:11.965Z,120
2016-11-02T08:37:10.915Z,110
2016-11-02T08:38:10.894Z,105
2016-11-02T08:39:10.960Z,105
2016-11-02T08:40:10.934Z,110
2016-11-02T08:41:10.955Z,105
2016-11-02T08:42:10.859Z,115
2016-11-02T08:43:10.953Z,130
2016-11-02T08:44:11.030Z,155
2016-11-02T08:45:10.867Z,150
2016-11-02T08:46:10.920Z,130
2016-11-02T08:47:10.880Z,140
2016-11-02T08:48:10.879Z,115
2016-11-02T08:49:10.894Z,105
2016-11-02T08:50:10.908Z,115
2016-11-02T08:51:10.919Z,120
2016-11-02T08:52:11.262Z,110
2016-11-02T08:53:10.970Z,100
2016-11-02T08:54:10.946Z,100
2016-11-02T08:55:10.900Z,120
2016-11-02T08:56:10.922Z,140
2016-11-02T08:57:10.919Z,145
2016-11-02T08:58:10.896Z,160
2016-11-02T08:59:10.870Z,150
2016-11-02T09:00:11.451Z,160
2016-11-02T09:01:10.906Z,170
2016-11-02T09:02:11.007Z,190
2016-11-02T09:03:10.925Z,165
2016-11-02T09:04:10.928Z,120
2016-11-02T09:05:10.952Z,90
2016-11-02T09:06:10.952Z,85
2016-11-02T09:07:11.019Z,90
2016-11-02T09:08:10.981Z,110
2016-11-02T09:09:11.003Z,110
2016-11-02T09:10:11.430Z,105
2016-11-02T09:11:10.977Z,105
2016-11-02T09:12:10.958Z,115
2016-11-02T09:13:10.940Z,135
2016-11-02T09:14:10.977Z,160
2016-11-02T09:15:10.949Z,155
2016-11-02T09:16:11.960Z,155
2016-11-02T09:17:10.948Z,175
2016-11-02T09:18:10.900Z,165
2016-11-02T09:19:10.867Z,145
2016-11-02T09:20:10.940Z,155
2016-11-02T09:21:11.072Z,180
2016-11-02T09:22:11.055Z,190
2016-11-02T09:23:11.006Z,175
2016-11-02T09:24:11.027Z,160
2016-11-02T09:25:10.939Z,160
2016-11-02T09:26:10.984Z,130
2016-11-02T09:27:10.991Z,120
2016-11-02T09:28:11.003Z,115
2016-11-02T09:29:10.978Z,110
2016-11-02T09:30:10.984Z,110
2016-11-02T09:31:10.990Z,110
2016-11-02T09:32:11.039Z,110
2016-11-02T09:33:12.054Z,110
2016-11-02T09:34:11.006Z,110
2016-11-02T09:35:10.971Z,110
2016-11-02T09:36:11.055Z,110
2016-11-02T09:37:10.972Z,110
2016-11-02T09:38:10.978Z,110
2016-11-02T09:39:10.984Z,115
2016-11-02T09:40:11.045Z,115
2016-11-02T09:41:11.038Z,125
2016-11-02T09:42:11.055Z,135
2016-11-02T09:43:11.042Z,130
2016-11-02T09:44:11.686Z,130
2016-11-02T09:45:11.090Z,130
2016-11-02T09:46:11.066Z,120
2016-11-02T09:47:11.035Z,115
2016-11-02T09:48:11.046Z,110
2016-11-02T09:49:10.982Z,110
2016-11-02T09:50:11.028Z,105
2016-11-02T09:51:11.027Z,110
2016-11-02T09:52:10.998Z,110
2016-11-02T09:53:11.024Z,110
2016-11-02T09:54:10.930Z,105
2016-11-02T09:55:10.937Z,115
2016-11-02T09:56:10.992Z,125
2016-11-02T09:57:11.064Z,130
2016-11-02T09:58:11.003Z,125
2016-11-02T09:59:10.947Z,120
2016-11-02T10:00:10.992Z,110
2016-11-02T10:01:11.014Z,110
2016-11-02T10:02:10.959Z,110
2016-11-02T10:03:10.970Z,110
2016-11-02T10:04:11.020Z,110
2016-11-02T10:05:10.959Z,115
2016-11-02T10:06:10.956Z,120
2016-11-02T10:07:10.981Z,120
2016-11-02T10:08:12.302Z,115
2016-11-02T10:09:10.955Z,110
2016-11-02T10:10:10.962Z,115
2016-11-02T10:11:11.007Z,105
2016-11-02T10:12:10.985Z,120
2016-11-02T10:13:11.013Z,140
2016-11-02T10:14:11.005Z,130
2016-11-02T10:15:11.055Z,125
2016-11-02T10:16:11.109Z,125
2016-11-02T10:17:11.034Z,125
2016-11-02T10:18:11.011Z,115
2016-11-02T10:19:11.029Z,125
2016-11-02T10:20:11.032Z,140
2016-11-02T10:21:11.020Z,150
2016-11-02T10:22:11.001Z,155
2016-11-02T10:23:11.065Z,170
2016-11-02T10:24:11.076Z,175
2016-11-02T10:25:11.140Z,205
2016-11-02T10:26:11.138Z,260
2016-11-02T10:27:11.623Z,205
2016-11-02T10:28:11.081Z,185
2016-11-02T10:29:11.180Z,195
2016-11-02T10:30:11.076Z,190
2016-11-02T10:31:11.078Z,165
2016-11-02T10:32:11.031Z,165
2016-11-02T10:33:11.078Z,185
2016-11-02T10:34:11.091Z,190
2016-11-02T10:35:11.005Z,200
2016-11-02T10:36:11.050Z,220
2016-11-02T10:37:11.081Z,215
2016-11-02T10:38:11.101Z,185
2016-11-02T10:39:11.020Z,155
2016-11-02T10:40:11.039Z,150
2016-11-02T10:41:11.106Z,150
2016-11-02T10:42:11.046Z,175
2016-11-02T10:43:11.003Z,190
2016-11-02T10:44:10.985Z,160
2016-11-02T10:45:11.072Z,140
2016-11-02T10:46:11.785Z,130
2016-11-02T10:47:11.747Z,130
2016-11-02T10:48:11.008Z,125
2016-11-02T10:49:11.001Z,135
2016-11-02T10:50:11.003Z,145
2016-11-02T10:51:11.011Z,160
2016-11-02T10:52:10.990Z,175
2016-11-02T10:53:11.015Z,210
2016-11-02T10:54:11.082Z,240
2016-11-02T10:55:11.029Z,255
2016-11-02T10:56:10.392Z,245
2016-11-02T10:57:11.619Z,215
2016-11-02T10:58:11.083Z,175
2016-11-02T10:59:11.086Z,140
2016-11-02T11:00:10.990Z,140
2016-11-02T11:01:11.034Z,150
2016-11-02T11:02:11.057Z,145
2016-11-02T11:03:11.046Z,145
2016-11-02T11:04:11.019Z,135
2016-11-02T11:05:11.060Z,145
2016-11-02T11:06:11.074Z,160
2016-11-02T11:07:11.066Z,170
2016-11-02T11:08:11.011Z,165
2016-11-02T11:09:11.013Z,185
2016-11-02T11:10:11.050Z,210
2016-11-02T11:11:10.999Z,175
2016-11-02T11:12:11.038Z,150
2016-11-02T11:13:11.037Z,165
2016-11-02T11:14:10.951Z,180
2016-11-02T11:15:11.143Z,160
2016-11-02T11:16:11.104Z,140
2016-11-02T11:17:11.032Z,135
2016-11-02T11:18:11.089Z,150
2016-11-02T11:19:11.132Z,155
2016-11-02T11:20:11.096Z,170
2016-11-02T11:21:11.198Z,195
2016-11-02T11:22:11.016Z,215
2016-11-02T11:23:11.026Z,225
2016-11-02T11:24:11.052Z,230
2016-11-02T11:25:11.082Z,215
2016-11-02T11:26:11.048Z,215
2016-11-02T11:27:11.041Z,205
2016-11-02T11:28:11.093Z,190
2016-11-02T11:29:11.149Z,170
2016-11-02T11:30:11.029Z,175
2016-11-02T11:31:11.054Z,185
2016-11-02T11:32:11.106Z,170
2016-11-02T11:33:11.105Z,135
2016-11-02T11:34:11.626Z,110
2016-11-02T11:35:11.065Z,110
2016-11-02T11:36:11.043Z,115
2016-11-02T11:37:11.058Z,125
2016-11-02T11:38:11.044Z,165
2016-11-02T11:39:11.055Z,175
2016-11-02T11:40:11.079Z,165
2016-11-02T11:41:11.063Z,130
2016-11-02T11:42:11.087Z,105
2016-11-02T11:43:11.148Z,125
2016-11-02T11:44:11.131Z,165
2016-11-02T11:45:11.123Z,195
2016-11-02T11:46:11.108Z,230
2016-11-02T11:47:11.105Z,195
2016-11-02T11:48:11.094Z,150
2016-11-02T11:49:11.073Z,140
2016-11-02T11:50:11.086Z,130
2016-11-02T11:51:11.064Z,115
2016-11-02T11:52:11.100Z,90
2016-11-02T11:53:11.077Z,90
2016-11-02T11:54:11.072Z,90
2016-11-02T11:55:11.037Z,125
2016-11-02T11:56:11.102Z,165
2016-11-02T11:57:11.059Z,180
2016-11-02T11:58:11.122Z,165
2016-11-02T11:59:11.058Z,140
2016-11-02T12:00:11.119Z,130
2016-11-02T12:01:12.395Z,135
2016-11-02T12:02:11.119Z,135
2016-11-02T12:03:11.113Z,135
2016-11-02T12:04:11.129Z,140
2016-11-02T12:05:11.087Z,160
2016-11-02T12:06:11.241Z,180
2016-11-02T12:07:11.170Z,185
2016-11-02T12:08:11.199Z,180
2016-11-02T12:09:11.217Z,165
2016-11-02T12:10:11.192Z,160
2016-11-02T12:11:11.198Z,165
2016-11-02T12:12:11.126Z,175
2016-11-02T12:13:11.254Z,175
2016-11-02T12:14:11.195Z,200
2016-11-02T12:15:11.277Z,200
2016-11-02T12:16:11.243Z,195
2016-11-02T12:17:11.096Z,210
2016-11-02T12:18:11.107Z,205
2016-11-02T12:19:11.130Z,210
2016-11-02T12:20:11.066Z,230
2016-11-02T12:21:11.119Z,205
2016-11-02T12:22:11.352Z,175
2016-11-02T12:23:11.122Z,160
2016-11-02T12:24:11.167Z,160
2016-11-02T12:25:11.167Z,170
2016-11-02T12:26:11.151Z,170
2016-11-02T12:27:11.161Z,175
2016-11-02T12:28:11.088Z,165
2016-11-02T12:29:11.216Z,150
2016-11-02T12:30:11.250Z,125
2016-11-02T12:31:12.016Z,110
2016-11-02T12:32:11.466Z,115
2016-11-02T12:33:11.755Z,115
2016-11-02T12:34:11.383Z,120
2016-11-02T12:35:11.244Z,120
2016-11-02T12:36:11.253Z,120
2016-11-02T12:37:11.229Z,115
2016-11-02T12:38:11.468Z,115
2016-11-02T12:39:11.277Z,115
2016-11-02T12:40:11.404Z,115
2016-11-02T12:41:11.466Z,115
2016-11-02T12:42:11.232Z,115
2016-11-02T12:43:11.263Z,115
2016-11-02T12:44:11.274Z,115
2016-11-02T12:45:11.547Z,120
2016-11-02T12:46:11.423Z,115
2016-11-02T12:47:11.199Z,115
2016-11-02T12:48:11.582Z,120
2016-11-02T12:49:11.120Z,120
2016-11-02T12:50:11.341Z,125
2016-11-02T12:51:11.690Z,125
2016-11-02T12:52:11.265Z,125
2016-11-02T12:53:11.434Z,125
2016-11-02T12:54:11.362Z,130
2016-11-02T12:55:11.209Z,140
2016-11-02T12:56:11.397Z,145
2016-11-02T12:57:11.234Z,140
2016-11-02T12:58:11.204Z,145
2016-11-02T12:59:11.961Z,140
2016-11-02T13:03:24.285Z,135
2016-11-02T13:03:34.456Z,130
2016-11-02T13:04:34.371Z,125
2016-11-02T13:05:34.429Z,145
2016-11-02T13:06:34.375Z,150
2016-11-02T13:07:34.457Z,150
2016-11-02T13:08:34.373Z,140
2016-11-02T13:09:34.336Z,145
2016-11-02T13:10:34.346Z,155
2016-11-02T13:11:34.327Z,175
2016-11-02T13:12:34.329Z,190
2016-11-02T13:13:34.396Z,190
2016-11-02T13:14:34.307Z,145
2016-11-02T13:15:34.324Z,130
2016-11-02T13:16:34.292Z,120
2016-11-02T13:17:34.314Z,120
2016-11-02T13:18:34.326Z,115
2016-11-02T13:19:34.367Z,120
2016-11-02T13:20:34.401Z,130
2016-11-02T13:21:37.293Z,115
2016-11-02T13:22:34.306Z,115
2016-11-02T13:23:34.438Z,110
2016-11-02T13:24:34.316Z,95
2016-11-02T13:25:34.388Z,90
2016-11-02T13:26:34.348Z,90
2016-11-02T13:27:34.477Z,100
2016-11-02T13:28:34.345Z,110
2016-11-02T13:29:34.336Z,145
2016-11-02T13:30:34.359Z,160
2016-11-02T13:31:34.330Z,145
2016-11-02T13:32:34.295Z,145
2016-11-02T13:33:35.161Z,135
2016-11-02T13:34:34.283Z,145
2016-11-02T13:35:34.400Z,150
2016-11-02T13:36:34.283Z,135
2016-11-02T13:37:34.346Z,115
2016-11-02T13:38:34.317Z,105
2016-11-02T13:39:34.380Z,100
2016-11-02T13:40:34.302Z,95
2016-11-02T13:41:34.396Z,95
2016-11-02T13:42:34.319Z,100
2016-11-02T13:43:34.395Z,95
2016-11-02T13:44:34.345Z,95
2016-11-02T13:45:34.351Z,95
2016-11-02T13:46:34.719Z,90
2016-11-02T13:47:35.385Z,105
2016-11-02T13:48:34.335Z,105
2016-11-02T13:49:34.416Z,95
2016-11-02T13:50:34.383Z,95
2016-11-02T13:51:34.343Z,95
2016-11-02T13:52:34.322Z,90
2016-11-02T13:53:34.364Z,95
2016-11-02T13:54:34.364Z,95
2016-11-02T13:55:34.374Z,95
2016-11-02T13:56:34.332Z,100
2016-11-02T13:57:34.346Z,95
2016-11-02T13:58:34.400Z,95
2016-11-02T13:59:34.502Z,100
2016-11-02T14:00:35.068Z,100
2016-11-02T14:01:34.382Z,100
2016-11-02T14:02:34.361Z,100
2016-11-02T14:03:34.438Z,105
2016-11-02T14:04:34.355Z,115
2016-11-02T14:05:34.391Z,125
2016-11-02T14:06:34.391Z,125
2016-11-02T14:07:34.396Z,130
2016-11-02T14:08:34.405Z,130
2016-11-02T14:09:34.348Z,130
2016-11-02T14:10:34.410Z,135
2016-11-02T14:11:34.465Z,135
2016-11-02T14:12:34.400Z,140
2016-11-02T14:13:34.409Z,140
2016-11-02T14:14:34.356Z,140
2016-11-02T14:15:34.409Z,135
2016-11-02T14:16:34.352Z,135
2016-11-02T14:17:34.608Z,135
2016-11-02T14:18:34.438Z,130
2016-11-02T14:19:34.376Z,125
2016-11-02T14:20:34.384Z,120
2016-11-02T14:21:34.372Z,120
2016-11-02T14:22:34.410Z,115
2016-11-02T14:23:34.736Z,110