createdAt,value
2022-11-24T00:02:02.202Z,3.30
2022-11-24T00:04:33.795Z,3.30
2022-11-24T00:07:02.429Z,3.30
2022-11-24T00:09:30.223Z,3.30
2022-11-24T00:11:58.132Z,3.36
2022-11-24T00:14:26.823Z,3.34
2022-11-24T00:16:55.237Z,3.40
2022-11-24T00:19:23.713Z,3.40
2022-11-24T00:21:53.073Z,3.40
2022-11-24T00:24:22.990Z,3.34
2022-11-24T00:26:52.482Z,3.30
2022-11-24T00:29:20.518Z,3.32
2022-11-24T00:31:49.134Z,3.40
2022-11-24T00:34:17.640Z,3.40
2022-11-24T00:36:45.457Z,3.40
2022-11-24T00:39:17.437Z,3.32
2022-11-24T00:41:45.506Z,3.40
2022-11-24T00:44:16.357Z,3.40
2022-11-24T00:46:44.627Z,3.38
2022-11-24T00:49:12.771Z,3.36
2022-11-24T00:51:40.739Z,3.40
2022-11-24T00:54:09.494Z,3.38
2022-11-24T00:56:41.425Z,3.36
2022-11-24T00:59:10.978Z,3.40
2022-11-24T01:01:39.401Z,3.40
2022-11-24T01:04:10.482Z,3.40
2022-11-24T01:06:38.916Z,3.40
2022-11-24T01:09:08.856Z,3.40
2022-11-24T01:11:56.397Z,3.40
2022-11-24T01:14:25.970Z,3.40
2022-11-24T01:16:56.189Z,3.40
2022-11-24T01:19:24.887Z,3.42
2022-11-24T01:21:55.097Z,3.40
2022-11-24T01:24:23.573Z,3.40
2022-11-24T01:26:56.051Z,3.40
2022-11-24T01:29:28.729Z,3.40
2022-11-24T01:31:57.071Z,3.42
2022-11-24T01:34:26.063Z,3.40
2022-11-24T01:36:54.587Z,3.40
2022-11-24T01:39:22.661Z,3.40
2022-11-24T01:41:53.045Z,3.42
2022-11-24T01:47:41.081Z,3.40
2022-11-24T01:50:17.792Z,3.40
2022-11-24T01:52:54.735Z,3.40
2022-11-24T01:55:38.100Z,3.40
2022-11-24T01:58:21.566Z,3.40
2022-11-24T02:00:54.368Z,3.40
2022-11-24T02:03:38.065Z,3.40
2022-11-24T02:06:16.626Z,3.40
2022-11-24T02:08:59.242Z,3.40
2022-11-24T02:11:35.601Z,3.40
2022-11-24T02:14:12.699Z,3.40
2022-11-24T02:16:48.632Z,3.40
2022-11-24T02:19:41.673Z,3.40
2022-11-24T02:22:45.371Z,3.40
2022-11-24T02:25:39.912Z,3.40
2022-11-24T02:28:16.948Z,3.36
2022-11-24T02:30:54.473Z,3.30
2022-11-24T02:33:25.685Z,3.30
2022-11-24T02:35:54.871Z,3.30
2022-11-24T02:38:35.794Z,3.30
2022-11-24T02:41:09.521Z,3.30
2022-11-24T02:43:47.866Z,3.30
2022-11-24T02:46:16.107Z,3.30
2022-11-24T02:48:52.404Z,3.30
2022-11-24T02:51:21.672Z,3.30
2022-11-24T02:53:49.547Z,3.30
2022-11-24T02:56:19.088Z,3.30
2022-11-24T02:58:49.047Z,3.30
2022-11-24T03:01:20.564Z,3.30
2022-11-24T03:03:49.090Z,3.30
2022-11-24T03:06:18.451Z,3.30
2022-11-24T03:08:48.025Z,3.20
2022-11-24T03:11:17.428Z,3.28
2022-11-24T03:13:45.858Z,3.28
2022-11-24T03:16:16.270Z,3.28
2022-11-24T03:18:44.131Z,3.20
2022-11-24T03:21:15.609Z,3.20
2022-11-24T03:23:43.437Z,3.20
2022-11-24T03:26:19.057Z,3.20
2022-11-24T03:28:47.490Z,3.20
2022-11-24T03:31:16.484Z,3.26
2022-11-24T03:33:46.269Z,3.22
2022-11-24T03:36:14.231Z,3.28
2022-11-24T03:38:45.703Z,3.24
2022-11-24T03:41:14.101Z,3.20
2022-11-24T03:43:44.318Z,3.20
2022-11-24T03:46:16.206Z,3.20
2022-11-24T03:48:48.728Z,3.20
2022-11-24T03:51:17.935Z,3.20
2022-11-24T03:53:47.232Z,3.20
2022-11-24T03:56:16.760Z,3.20
2022-11-24T03:58:44.611Z,3.20
2022-11-24T04:01:12.678Z,3.20
2022-11-24T04:03:42.346Z,3.20
2022-11-24T04:06:10.558Z,3.20
2022-11-24T04:08:39.786Z,3.20
2022-11-24T04:11:30.009Z,3.20
2022-11-24T04:13:59.054Z,3.20
2022-11-24T04:16:27.568Z,3.20
2022-11-24T04:18:55.457Z,3.20
2022-11-24T04:21:23.283Z,3.20
2022-11-24T04:23:53.632Z,3.20
2022-11-24T04:26:21.746Z,3.20
2022-11-24T04:28:50.900Z,3.20
2022-11-24T04:31:18.764Z,3.20
2022-11-24T04:33:48.404Z,3.22
2022-11-24T04:36:16.223Z,3.26
2022-11-24T04:39:24.688Z,3.20
2022-11-24T04:41:33.154Z,3.22
2022-11-24T04:44:02.471Z,3.28
2022-11-24T04:46:32.856Z,3.30
2022-11-24T04:49:01.539Z,3.30
2022-11-24T04:51:29.392Z,3.30
2022-11-24T04:53:57.561Z,3.30
2022-11-24T04:56:26.150Z,3.30
2022-11-24T04:58:54.396Z,3.30
2022-11-24T05:01:22.640Z,3.30
2022-11-24T05:03:57.215Z,3.30
2022-11-24T05:06:26.498Z,3.30
2022-11-24T05:08:54.700Z,3.30
2022-11-24T05:11:22.618Z,3.30
2022-11-24T05:13:50.460Z,3.30
2022-11-24T05:16:23.445Z,3.30
2022-11-24T05:18:51.890Z,3.30
2022-11-24T05:21:19.816Z,3.30
2022-11-24T05:23:48.135Z,3.30
2022-11-24T05:26:15.994Z,3.30
2022-11-24T05:28:43.743Z,3.26
2022-11-24T05:31:12.877Z,3.28
2022-11-24T05:33:42.259Z,3.30
2022-11-24T05:36:30.553Z,3.30
2022-11-24T05:39:06.932Z,3.28
2022-11-24T05:41:35.906Z,3.20
2022-11-24T05:44:03.902Z,3.20
2022-11-24T05:46:32.770Z,3.20
2022-11-24T05:49:04.052Z,3.20
2022-11-24T05:51:33.404Z,3.20
2022-11-24T05:54:04.504Z,3.20
2022-11-24T05:56:32.956Z,3.20
2022-11-24T05:59:05.329Z,3.20
2022-11-24T06:01:36.614Z,3.20
2022-11-24T06:04:11.116Z,3.30
2022-11-24T06:06:39.491Z,3.30
2022-11-24T06:09:08.137Z,3.30
2022-11-24T06:11:36.236Z,3.30
2022-11-24T06:14:09.677Z,3.30
2022-11-24T06:16:42.276Z,3.30
2022-11-24T06:19:11.792Z,3.30
2022-11-24T06:21:39.674Z,3.30
2022-11-24T06:24:09.996Z,3.30
2022-11-24T06:26:38.245Z,3.30
2022-11-24T06:29:07.895Z,3.30
2022-11-24T06:31:39.444Z,3.30
2022-11-24T06:34:13.278Z,3.30
2022-11-24T06:36:41.495Z,3.30
2022-11-24T06:39:13.261Z,3.30
2022-11-24T06:41:41.971Z,3.30
2022-11-24T06:44:09.970Z,3.30
2022-11-24T06:46:38.233Z,3.30
2022-11-24T06:49:07.272Z,3.30
2022-11-24T06:51:35.697Z,3.30
2022-11-24T06:54:12.354Z,3.30
2022-11-24T06:56:45.478Z,3.30
2022-11-24T06:59:20.922Z,3.30
2022-11-24T07:01:51.677Z,3.30
2022-11-24T07:04:22.451Z,3.30
2022-11-24T07:06:51.946Z,3.30
2022-11-24T07:09:23.904Z,3.30
2022-11-24T07:11:57.923Z,3.30
2022-11-24T07:14:29.872Z,3.40
2022-11-24T07:16:57.875Z,3.40
2022-11-24T07:19:28.634Z,3.40
2022-11-24T07:21:57.263Z,3.30
2022-11-24T07:24:25.169Z,3.30
2022-11-24T07:26:53.882Z,3.30
2022-11-24T07:29:22.800Z,3.40
2022-11-24T07:31:58.536Z,3.38
2022-11-24T07:34:30.598Z,3.36
2022-11-24T07:36:58.503Z,3.30
2022-11-24T07:39:29.643Z,3.30
2022-11-24T07:42:02.363Z,3.30
2022-11-24T07:44:32.137Z,3.30
2022-11-24T07:47:02.436Z,3.30
2022-11-24T07:49:30.620Z,3.26
2022-11-24T07:51:58.616Z,3.20
2022-11-24T07:54:30.181Z,3.16
2022-11-24T07:56:58.256Z,3.10
2022-11-24T07:59:27.821Z,3.00
2022-11-24T08:01:55.913Z,2.90
2022-11-24T08:04:24.002Z,2.90
2022-11-24T08:06:51.899Z,2.80
2022-11-24T08:09:21.446Z,2.80
2022-11-24T08:11:50.444Z,2.80
2022-11-24T08:14:19.427Z,2.72
2022-11-24T08:16:49.825Z,2.70
2022-11-24T08:19:20.300Z,2.70
2022-11-24T08:21:48.690Z,2.62
2022-11-24T08:24:17.147Z,2.60
2022-11-24T08:26:45.511Z,2.60
2022-11-24T08:29:14.427Z,2.60
2022-11-24T08:31:44.087Z,2.60
2022-11-24T08:34:12.209Z,2.60
2022-11-24T08:36:41.181Z,2.60
2022-11-24T08:39:11.997Z,2.52
2022-11-24T08:41:41.005Z,2.52
2022-11-24T08:44:10.934Z,2.50
2022-11-24T08:46:38.871Z,2.56
2022-11-24T08:49:10.128Z,2.58
2022-11-24T08:51:38.213Z,2.60
2022-11-24T08:54:06.474Z,2.60
2022-11-24T08:56:34.301Z,2.60
2022-11-24T08:59:03.390Z,2.60
2022-11-24T09:01:31.914Z,2.60
2022-11-24T09:04:00.487Z,2.60
2022-11-24T09:06:32.023Z,2.60
2022-11-24T09:09:00.759Z,2.60
2022-11-24T09:11:32.180Z,2.70
2022-11-24T09:14:00.575Z,2.70
2022-11-24T09:16:30.345Z,2.70
2022-11-24T09:19:03.244Z,2.70
2022-11-24T09:21:34.818Z,2.80
2022-11-24T09:24:05.516Z,2.80
2022-11-24T09:26:37.032Z,2.86
2022-11-24T09:29:09.727Z,2.90
2022-11-24T09:31:39.615Z,2.90
2022-11-24T09:34:13.283Z,3.00
2022-11-24T09:36:43.694Z,3.00
2022-11-24T09:39:12.968Z,3.00
2022-11-24T09:42:15.692Z,3.00
2022-11-24T09:45:07.765Z,3.00
2022-11-24T09:47:57.352Z,3.00
2022-11-24T09:50:37.370Z,3.00
2022-11-24T09:53:54.435Z,3.00
2022-11-24T09:56:29.864Z,3.00
2022-11-24T09:59:14.814Z,3.00
2022-11-24T10:01:45.829Z,3.00
2022-11-24T10:04:39.556Z,3.00
2022-11-24T10:07:34.559Z,2.92
2022-11-24T10:10:25.232Z,2.90
2022-11-24T10:13:21.147Z,2.94
2022-11-24T10:16:17.435Z,2.90
2022-11-24T10:18:57.615Z,2.90
2022-11-24T10:22:02.943Z,2.90
2022-11-24T10:25:20.164Z,2.90
2022-11-24T10:28:00.219Z,2.90
2022-11-24T10:30:31.649Z,2.90
2022-11-24T10:33:30.775Z,2.90
2022-11-24T10:36:11.508Z,2.90
2022-11-24T10:38:54.711Z,2.90
2022-11-24T10:41:57.914Z,3.00
2022-11-24T10:44:26.715Z,3.00
2022-11-24T10:46:54.730Z,3.00
2022-11-24T10:49:54.542Z,3.00
2022-11-24T10:52:26.739Z,3.02
2022-11-24T10:55:04.961Z,3.00
2022-11-24T10:57:38.373Z,3.00
2022-11-24T11:00:18.627Z,3.00
2022-11-24T11:02:50.104Z,3.00
2022-11-24T11:05:32.414Z,3.04
2022-11-24T11:08:38.556Z,3.08
2022-11-24T11:11:43.152Z,3.06
2022-11-24T11:14:13.065Z,3.10
2022-11-24T11:16:53.656Z,3.20
2022-11-24T11:20:00.300Z,3.20
2022-11-24T11:22:31.785Z,3.20
2022-11-24T11:25:14.153Z,3.20
2022-11-24T11:27:42.772Z,3.20
2022-11-24T11:36:17.698Z,3.32
2022-11-24T11:38:48.055Z,3.40
2022-11-24T11:41:30.862Z,3.40
2022-11-24T11:44:38.538Z,3.40
2022-11-24T11:47:24.676Z,3.32
2022-11-24T11:49:53.388Z,3.30
2022-11-24T11:52:40.809Z,3.30
2022-11-24T11:55:18.134Z,3.30
2022-11-24T11:57:56.901Z,3.30
2022-11-24T12:00:25.197Z,3.30
2022-11-24T12:03:25.859Z,3.30
2022-11-24T12:06:01.251Z,3.28
2022-11-24T12:09:19.987Z,3.20
2022-11-24T12:12:36.401Z,3.20
2022-11-24T12:15:31.839Z,3.30
2022-11-24T12:18:55.828Z,3.30
2022-11-24T12:21:26.624Z,3.30
2022-11-24T12:24:10.834Z,3.30
2022-11-24T12:27:23.185Z,3.32
2022-11-24T12:30:06.532Z,3.34
2022-11-24T12:33:05.059Z,3.36
2022-11-24T12:35:48.537Z,3.30
2022-11-24T12:38:37.313Z,3.30
2022-11-24T12:41:42.511Z,3.30
2022-11-24T12:44:41.895Z,3.20
2022-11-24T12:47:40.791Z,3.24
2022-11-24T12:50:16.413Z,3.22
2022-11-24T12:53:04.099Z,3.20
2022-11-24T12:55:34.158Z,3.20
2022-11-24T12:58:25.316Z,3.20
2022-11-24T13:01:18.675Z,3.20
2022-11-24T13:03:52.682Z,3.20
2022-11-24T13:07:00.038Z,3.20
2022-11-24T13:09:28.006Z,3.20
2022-11-24T13:12:16.100Z,3.20
2022-11-24T13:14:47.509Z,3.20
2022-11-24T13:18:01.165Z,3.20
2022-11-24T13:20:41.662Z,3.20
2022-11-24T13:23:26.782Z,3.20
2022-11-24T13:26:32.418Z,3.26
2022-11-24T13:29:23.769Z,3.30
2022-11-24T13:32:23.660Z,3.30
2022-11-24T13:35:02.684Z,3.30
2022-11-24T13:37:35.933Z,3.30
2022-11-24T13:40:18.348Z,3.24
2022-11-24T13:43:13.345Z,3.30
2022-11-24T13:45:49.806Z,3.30
2022-11-24T13:48:20.232Z,3.32
2022-11-24T13:50:52.272Z,3.40
2022-11-24T13:53:37.396Z,3.40
2022-11-24T13:56:17.357Z,3.40
2022-11-24T13:58:52.537Z,3.32
2022-11-24T14:01:23.062Z,3.38
2022-11-24T14:04:35.276Z,3.38
2022-11-24T14:07:09.358Z,3.34
2022-11-24T14:09:59.284Z,3.30
2022-11-24T14:12:32.770Z,3.30
2022-11-24T14:15:28.383Z,3.30
2022-11-24T14:17:58.548Z,3.30
2022-11-24T14:20:29.511Z,3.30
2022-11-24T14:23:00.833Z,3.24
2022-11-24T14:25:32.406Z,3.26
2022-11-24T14:28:01.203Z,3.28
2022-11-24T14:30:29.511Z,3.30
2022-11-24T14:33:04.171Z,3.30
2022-11-24T14:35:37.286Z,3.28
2022-11-24T14:38:06.613Z,3.24
2022-11-24T14:40:56.225Z,3.24
2022-11-24T14:43:35.536Z,3.30
2022-11-24T14:46:17.914Z,3.30
2022-11-24T14:48:53.942Z,3.40
2022-11-24T14:51:27.052Z,3.40
2022-11-24T14:54:02.514Z,3.40
2022-11-24T14:56:36.091Z,3.40
2022-11-24T14:59:25.940Z,3.50
2022-11-24T15:01:55.277Z,3.50
2022-11-24T15:04:54.432Z,3.50
2022-11-24T15:07:29.824Z,3.60
2022-11-24T15:10:03.731Z,3.60
2022-11-24T15:12:50.160Z,3.60
2022-11-24T15:15:22.771Z,3.60
2022-11-24T15:17:55.979Z,3.60
2022-11-24T15:20:43.199Z,3.60
2022-11-24T15:23:24.875Z,3.60
2022-11-24T15:26:02.041Z,3.70
2022-11-24T15:28:31.795Z,3.68
2022-11-24T15:31:12.806Z,3.70
2022-11-24T15:33:42.580Z,3.70
2022-11-24T15:36:14.107Z,3.70
2022-11-24T15:38:43.201Z,3.70
2022-11-24T15:41:25.209Z,3.70
2022-11-24T15:44:01.424Z,3.70
2022-11-24T15:46:38.052Z,3.70
2022-11-24T15:49:08.174Z,3.80
2022-11-24T15:51:47.366Z,3.80
2022-11-24T15:54:23.086Z,3.80
2022-11-24T15:56:51.975Z,3.80
2022-11-24T15:59:21.444Z,3.80
2022-11-24T16:01:51.094Z,3.88
2022-11-24T16:04:19.923Z,3.90
2022-11-24T16:06:48.498Z,3.90
2022-11-24T16:09:17.444Z,3.90
2022-11-24T16:11:45.852Z,3.88
2022-11-24T16:14:15.025Z,3.80
2022-11-24T16:16:45.052Z,3.80
2022-11-24T16:19:15.216Z,3.80
2022-11-24T16:21:43.423Z,3.80
2022-11-24T16:24:13.826Z,3.90
2022-11-24T16:26:42.072Z,3.90
2022-11-24T16:29:12.477Z,3.82
2022-11-24T16:31:44.968Z,3.80
2022-11-24T16:34:16.588Z,3.90
2022-11-24T16:36:47.641Z,3.90
2022-11-24T16:39:17.253Z,3.90
2022-11-24T16:41:49.034Z,3.90
2022-11-24T16:44:17.087Z,3.90
2022-11-24T16:46:47.136Z,3.90
2022-11-24T16:49:15.783Z,3.90
2022-11-24T16:51:48.302Z,3.90
2022-11-24T16:54:17.027Z,3.90
2022-11-24T16:56:45.247Z,3.90
2022-11-24T16:59:15.816Z,4.00
2022-11-24T17:01:50.683Z,4.00
2022-11-24T17:04:20.522Z,3.90
2022-11-24T17:06:52.710Z,3.90
2022-11-24T17:12:05.723Z,3.90
2022-11-24T17:14:33.820Z,3.94
2022-11-24T17:17:03.396Z,4.00
2022-11-24T17:19:33.197Z,4.00
2022-11-24T17:22:01.760Z,4.00
2022-11-24T17:24:30.147Z,4.00
2022-11-24T17:27:01.707Z,4.00
2022-11-24T17:29:30.301Z,4.00
2022-11-24T17:32:01.386Z,3.92
2022-11-24T17:34:32.386Z,3.96
2022-11-24T17:37:02.510Z,3.92
2022-11-24T17:39:30.642Z,3.90
2022-11-24T17:41:58.654Z,3.90
2022-11-24T17:44:27.324Z,3.90
2022-11-24T17:46:56.118Z,3.90
2022-11-24T17:49:25.018Z,3.86
2022-11-24T17:51:53.863Z,3.90
2022-11-24T17:57:11.519Z,3.90
2022-11-24T17:59:41.736Z,3.80
2022-11-24T18:02:10.197Z,3.80
2022-11-24T18:04:38.251Z,3.80
2022-11-24T18:07:09.197Z,3.80
2022-11-24T18:09:38.312Z,3.80
2022-11-24T18:12:08.106Z,3.80
2022-11-24T18:14:37.823Z,3.80
2022-11-24T18:17:10.701Z,3.80
2022-11-24T18:19:38.913Z,3.80
2022-11-24T18:22:08.458Z,3.80
2022-11-24T18:24:40.933Z,3.70
2022-11-24T18:27:11.672Z,3.70
2022-11-24T18:29:42.288Z,3.70
2022-11-24T18:32:10.463Z,3.80
2022-11-24T18:34:40.778Z,3.80
2022-11-24T18:37:14.390Z,3.90
2022-11-24T18:39:42.797Z,3.90
2022-11-24T18:42:13.631Z,3.90
2022-11-24T18:44:51.117Z,4.00
2022-11-24T18:47:27.835Z,4.00
2022-11-24T18:49:59.953Z,3.98
2022-11-24T18:52:29.944Z,3.90
2022-11-24T18:55:04.279Z,3.90
2022-11-24T18:57:37.611Z,3.90
2022-11-24T19:00:08.250Z,3.90
2022-11-24T19:02:38.338Z,3.90
2022-11-24T19:05:08.895Z,3.90
2022-11-24T19:07:38.369Z,3.90
2022-11-24T19:10:09.259Z,3.90
2022-11-24T19:12:37.851Z,3.98
2022-11-24T19:15:10.594Z,4.00
2022-11-24T19:17:53.532Z,4.00
2022-11-24T19:20:21.765Z,4.00
2022-11-24T19:22:54.779Z,4.00
2022-11-24T19:25:25.163Z,4.00
2022-11-24T19:27:53.579Z,4.00
2022-11-24T19:30:21.680Z,4.00
2022-11-24T19:33:01.633Z,4.00
2022-11-24T19:35:30.570Z,4.10
2022-11-24T19:38:01.124Z,4.10
2022-11-24T19:40:30.723Z,4.10
2022-11-24T19:42:58.968Z,4.06
2022-11-24T19:45:29.931Z,4.02
2022-11-24T19:47:58.958Z,4.10
2022-11-24T19:50:27.959Z,4.10
2022-11-24T19:52:56.436Z,4.10
2022-11-24T19:55:26.055Z,4.20
2022-11-24T19:57:56.670Z,4.20
2022-11-24T20:00:29.138Z,4.14
2022-11-24T20:03:00.254Z,4.20
2022-11-24T20:05:28.392Z,4.20
2022-11-24T20:07:56.636Z,4.20
2022-11-24T20:10:24.921Z,4.20
2022-11-24T20:12:52.913Z,4.20
2022-11-24T20:15:22.672Z,4.20
2022-11-24T20:17:52.912Z,4.12
2022-11-24T20:20:23.773Z,4.10
2022-11-24T20:22:57.019Z,4.10
2022-11-24T20:25:29.510Z,4.16
2022-11-24T20:28:01.871Z,4.20
2022-11-24T20:30:30.303Z,4.20
2022-11-24T20:33:00.119Z,4.18
2022-11-24T20:35:28.782Z,4.18
2022-11-24T20:38:01.385Z,4.10
2022-11-24T20:40:30.719Z,4.10
2022-11-24T20:42:58.743Z,4.20
2022-11-24T20:45:28.375Z,4.10
2022-11-24T20:47:58.407Z,4.10
2022-11-24T20:50:30.243Z,4.10
2022-11-24T20:53:02.061Z,4.10
2022-11-24T20:55:33.657Z,4.10
2022-11-24T20:58:02.869Z,4.14
2022-11-24T21:00:31.003Z,4.12
2022-11-24T21:03:00.908Z,4.20
2022-11-24T21:05:30.783Z,4.12
2022-11-24T21:08:00.046Z,4.10
2022-11-24T21:10:28.691Z,4.16
2022-11-24T21:12:57.673Z,4.14
2022-11-24T21:15:26.063Z,4.16
2022-11-24T21:17:55.524Z,4.16
2022-11-24T21:20:25.875Z,4.12
2022-11-24T21:22:55.526Z,4.12
2022-11-24T21:25:24.904Z,4.20
2022-11-24T21:27:57.758Z,4.20
2022-11-24T21:30:25.815Z,4.20
2022-11-24T21:32:54.059Z,4.20
2022-11-24T21:35:23.222Z,4.20
2022-11-24T21:37:52.202Z,4.20
2022-11-24T21:40:21.318Z,4.10
2022-11-24T21:42:50.852Z,4.10
2022-11-24T21:45:20.207Z,4.08
2022-11-24T21:47:51.965Z,4.00
2022-11-24T21:50:19.947Z,4.00
2022-11-24T21:52:47.804Z,3.94
2022-11-24T21:55:15.760Z,3.90
2022-11-24T21:57:44.184Z,3.90
2022-11-24T22:00:17.918Z,3.94
2022-11-24T22:02:49.252Z,4.00
2022-11-24T22:05:17.379Z,4.06
2022-11-24T22:07:45.478Z,4.10
2022-11-24T22:10:13.338Z,4.18
2022-11-24T22:12:41.267Z,4.20
2022-11-24T22:15:11.115Z,4.20
2022-11-24T22:17:40.113Z,4.10
2022-11-24T22:20:09.690Z,4.10
2022-11-24T22:22:38.477Z,4.10
2022-11-24T22:25:07.358Z,4.20
2022-11-24T22:27:39.389Z,4.20
2022-11-24T22:30:11.270Z,4.26
2022-11-24T22:32:39.199Z,4.20
2022-11-24T22:35:09.953Z,4.20
2022-11-24T22:37:38.211Z,4.20
2022-11-24T22:40:08.968Z,4.20
2022-11-24T22:42:37.348Z,4.20
2022-11-24T22:45:08.196Z,4.20
2022-11-24T22:47:36.659Z,4.20
2022-11-24T22:50:06.663Z,4.20
2022-11-24T22:52:41.166Z,4.20
2022-11-24T22:55:09.207Z,4.20
2022-11-24T22:57:37.291Z,4.20
2022-11-24T23:00:09.663Z,4.20
2022-11-24T23:02:38.555Z,4.20
2022-11-24T23:05:09.803Z,4.20
2022-11-24T23:07:37.887Z,4.22
2022-11-24T23:10:06.808Z,4.30
2022-11-24T23:12:34.940Z,4.30
2022-11-24T23:15:04.942Z,4.30
2022-11-24T23:17:35.855Z,4.30
2022-11-24T23:20:07.513Z,4.30
2022-11-24T23:22:35.978Z,4.30
2022-11-24T23:25:04.715Z,4.30
2022-11-24T23:27:34.800Z,4.40
2022-11-24T23:30:04.662Z,4.40
2022-11-24T23:32:36.740Z,4.40
2022-11-24T23:35:10.920Z,4.40
2022-11-24T23:38:06.591Z,4.40
2022-11-24T23:40:36.126Z,4.38
2022-11-24T23:43:06.456Z,4.40
2022-11-24T23:45:37.146Z,4.40
2022-11-24T23:48:05.483Z,4.40
2022-11-24T23:50:37.370Z,4.40
2022-11-24T23:53:05.320Z,4.30
2022-11-24T23:55:33.165Z,4.30
2022-11-24T23:58:01.313Z,4.30
