createdAt,value
2023-04-19T00:05:53.076Z,2.50
2023-04-19T00:24:32.286Z,2.50
2023-04-19T01:01:51.516Z,1.60
2023-04-19T01:20:30.284Z,1.50
2023-04-19T01:39:08.864Z,1.00
2023-04-19T01:57:47.976Z,1.50
2023-04-19T02:16:30.194Z,4.10
2023-04-19T02:35:06.194Z,3.10
2023-04-19T03:12:25.037Z,1.70
2023-04-19T03:31:05.074Z,2.20
2023-04-19T03:49:43.364Z,2.10
2023-04-19T04:08:22.726Z,3.00
2023-04-19T04:27:01.960Z,2.80
2023-04-19T04:45:40.181Z,6.00
2023-04-19T05:04:22.731Z,4.10
2023-04-19T05:41:41.267Z,2.10
2023-04-19T06:00:22.046Z,2.30
2023-04-19T06:19:03.485Z,3.40
2023-04-19T06:37:49.438Z,2.10
2023-04-19T06:56:27.098Z,2.00
2023-04-19T07:15:09.550Z,1.70
2023-04-19T07:33:48.750Z,1.50
2023-04-19T07:52:30.133Z,1.90
2023-04-19T08:11:10.156Z,2.10
2023-04-19T08:29:53.225Z,2.60
2023-04-19T08:48:36.502Z,1.60
2023-04-19T09:07:19.080Z,1.70
2023-04-19T09:26:21.858Z,1.10
2023-04-19T09:45:12.997Z,1.10
2023-04-19T10:22:13.995Z,0.70
2023-04-19T10:40:47.576Z,1.10
2023-04-19T11:18:12.336Z,1.00
2023-04-19T11:36:46.024Z,0.40
2023-04-19T11:55:31.333Z,0.70
2023-04-19T12:14:03.525Z,0.60
2023-04-19T12:51:14.817Z,0.70
2023-04-19T13:09:51.019Z,0.60
2023-04-19T13:28:28.457Z,1.50
2023-04-19T13:47:08.973Z,1.70
2023-04-19T14:05:51.840Z,0.50
2023-04-19T14:24:35.013Z,0.60
2023-04-19T15:02:08.237Z,1.00
2023-04-19T15:39:19.065Z,1.10
2023-04-19T15:57:50.033Z,1.10
2023-04-19T16:16:25.160Z,1.20
2023-04-19T16:34:59.576Z,1.00
2023-04-19T17:12:13.599Z,0.80
2023-04-19T17:30:50.808Z,1.50
2023-04-19T17:49:26.992Z,1.00
2023-04-19T18:08:05.372Z,1.10
2023-04-19T18:45:19.330Z,1.90
2023-04-19T19:04:15.378Z,1.70
2023-04-19T19:22:36.422Z,1.40
2023-04-19T19:59:56.160Z,1.30
2023-04-19T20:18:26.853Z,1.60
2023-04-19T20:37:06.755Z,1.60
2023-04-19T20:55:45.754Z,1.90
2023-04-19T21:14:24.755Z,3.10
2023-04-19T21:51:43.174Z,3.00
2023-04-19T22:10:23.951Z,3.40
2023-04-19T22:29:07.776Z,2.90
2023-04-19T23:06:19.005Z,1.20
2023-04-19T23:24:58.873Z,0.80
2023-04-19T23:43:37.497Z,1.50
