createdAt,value
2017-05-31T00:00:41.122Z,0
2017-05-31T00:01:40.494Z,0
2017-05-31T00:02:41.079Z,0
2017-05-31T00:03:41.062Z,0
2017-05-31T00:04:41.040Z,0
2017-05-31T00:05:41.022Z,0
2017-05-31T00:06:41.014Z,0
2017-05-31T00:07:40.984Z,0
2017-05-31T00:08:40.662Z,0
2017-05-31T00:09:40.641Z,0
2017-05-31T00:10:40.919Z,0
2017-05-31T00:11:40.914Z,0
2017-05-31T00:12:40.939Z,0
2017-05-31T00:13:40.853Z,0
2017-05-31T00:14:40.840Z,0
2017-05-31T00:15:40.826Z,0
2017-05-31T00:16:40.800Z,0
2017-05-31T00:17:40.778Z,0
2017-05-31T00:18:40.768Z,0
2017-05-31T00:19:40.790Z,0
2017-05-31T00:20:40.733Z,0
2017-05-31T00:21:40.700Z,0
2017-05-31T00:22:40.678Z,0
2017-05-31T00:23:40.665Z,0
2017-05-31T00:24:40.647Z,0
2017-05-31T00:25:40.633Z,0
2017-05-31T00:26:40.594Z,0
2017-05-31T00:27:40.584Z,0
2017-05-31T00:28:40.256Z,0
2017-05-31T00:29:40.540Z,0
2017-05-31T00:30:40.524Z,0
2017-05-31T00:31:40.550Z,0
2017-05-31T00:32:40.532Z,0
2017-05-31T00:33:40.460Z,0
2017-05-31T00:34:40.434Z,0
2017-05-31T00:35:40.426Z,0
2017-05-31T00:36:40.392Z,0
2017-05-31T00:37:40.382Z,0
2017-05-31T00:38:40.357Z,0
2017-05-31T00:39:40.338Z,0
2017-05-31T00:40:40.315Z,0
2017-05-31T00:41:40.348Z,0
2017-05-31T00:42:40.274Z,0
2017-05-31T00:43:40.255Z,0
2017-05-31T00:44:40.236Z,0
2017-05-31T00:45:40.217Z,0
2017-05-31T00:46:40.197Z,0
2017-05-31T00:47:39.878Z,0
2017-05-31T00:48:39.857Z,0
2017-05-31T00:49:39.836Z,0
2017-05-31T00:50:40.122Z,0
2017-05-31T00:51:40.143Z,0
2017-05-31T00:52:40.086Z,0
2017-05-31T00:53:40.051Z,0
2017-05-31T00:54:40.039Z,0
2017-05-31T00:55:40.017Z,0
2017-05-31T00:56:39.995Z,0
2017-05-31T00:57:39.976Z,0
2017-05-31T00:58:39.957Z,0
2017-05-31T00:59:39.934Z,0
2017-05-31T01:00:39.908Z,0
2017-05-31T01:01:39.901Z,0
2017-05-31T01:02:39.883Z,0
2017-05-31T01:03:39.852Z,0
2017-05-31T01:04:39.838Z,0
2017-05-31T01:05:39.813Z,0
2017-05-31T01:06:39.789Z,0
2017-05-31T01:07:39.772Z,0
2017-05-31T01:08:39.758Z,0
2017-05-31T01:09:39.727Z,0
2017-05-31T01:10:39.704Z,0
2017-05-31T01:11:39.689Z,0
2017-05-31T01:12:39.674Z,0
2017-05-31T01:13:39.360Z,0
2017-05-31T01:14:39.631Z,0
2017-05-31T01:15:39.610Z,0
2017-05-31T01:16:39.589Z,0
2017-05-31T01:17:39.577Z,0
2017-05-31T01:18:39.546Z,0
2017-05-31T01:19:39.525Z,0
2017-05-31T01:20:39.516Z,0
2017-05-31T01:21:39.487Z,0
2017-05-31T01:22:39.478Z,0
2017-05-31T01:23:39.448Z,0
2017-05-31T01:24:39.425Z,0
2017-05-31T01:25:39.400Z,0
2017-05-31T01:26:39.391Z,0
2017-05-31T01:27:39.376Z,0
2017-05-31T01:28:39.378Z,0
2017-05-31T01:29:39.039Z,0
2017-05-31T01:30:39.004Z,0
2017-05-31T01:31:39.284Z,0
2017-05-31T01:32:39.268Z,0
2017-05-31T01:33:39.239Z,0
2017-05-31T01:34:39.214Z,0
2017-05-31T01:35:39.204Z,0
2017-05-31T01:36:39.173Z,0
2017-05-31T01:37:38.865Z,0
2017-05-31T01:38:39.144Z,0
2017-05-31T01:39:39.129Z,0
2017-05-31T01:40:39.104Z,0
2017-05-31T01:41:39.083Z,0
2017-05-31T01:42:39.061Z,0
2017-05-31T01:43:39.045Z,0
2017-05-31T01:44:39.017Z,0
2017-05-31T01:45:39.000Z,0
2017-05-31T01:46:39.030Z,0
2017-05-31T01:47:38.951Z,0
2017-05-31T01:48:38.634Z,0
2017-05-31T01:49:38.923Z,0
2017-05-31T01:50:38.907Z,0
2017-05-31T01:51:38.881Z,0
2017-05-31T01:52:38.857Z,0
2017-05-31T01:53:38.836Z,0
2017-05-31T01:54:38.815Z,0
2017-05-31T01:55:38.797Z,0
2017-05-31T01:56:38.474Z,0
2017-05-31T01:57:38.753Z,0
2017-05-31T01:58:38.737Z,0
2017-05-31T01:59:38.713Z,0
2017-05-31T02:00:38.687Z,0
2017-05-31T02:01:38.671Z,0
2017-05-31T02:02:38.649Z,0
2017-05-31T02:03:38.627Z,0
2017-05-31T02:04:38.611Z,0
2017-05-31T02:05:38.299Z,0
2017-05-31T02:06:38.566Z,0
2017-05-31T02:07:38.553Z,0
2017-05-31T02:08:38.301Z,0
2017-05-31T02:09:38.509Z,0
2017-05-31T02:10:37.889Z,0
2017-05-31T02:11:38.466Z,0
2017-05-31T02:12:38.442Z,0
2017-05-31T02:13:38.431Z,0
2017-05-31T02:14:38.402Z,0
2017-05-31T02:15:38.386Z,0
2017-05-31T02:16:38.372Z,0
2017-05-31T02:17:38.344Z,0
2017-05-31T02:18:38.327Z,0
2017-05-31T02:19:37.997Z,0
2017-05-31T02:20:38.288Z,0
2017-05-31T02:21:37.964Z,0
2017-05-31T02:22:38.240Z,0
2017-05-31T02:23:37.917Z,0
2017-05-31T02:24:38.190Z,0
2017-05-31T02:25:38.431Z,0
2017-05-31T02:26:38.214Z,0
2017-05-31T02:27:38.134Z,0
2017-05-31T02:28:37.831Z,0
2017-05-31T02:29:38.094Z,0
2017-05-31T02:30:37.782Z,0
2017-05-31T02:31:38.057Z,4
2017-05-31T02:32:38.036Z,4
2017-05-31T02:33:37.713Z,0
2017-05-31T02:34:38.000Z,0
2017-05-31T02:35:37.977Z,0
2017-05-31T02:36:37.959Z,4
2017-05-31T02:37:37.938Z,4
2017-05-31T02:38:37.917Z,4
2017-05-31T02:39:37.890Z,4
2017-05-31T02:40:37.577Z,0
2017-05-31T02:41:37.865Z,4
2017-05-31T02:42:37.830Z,4
2017-05-31T02:43:37.509Z,4
2017-05-31T02:44:37.783Z,4
2017-05-31T02:45:37.817Z,4
2017-05-31T02:46:37.760Z,4
2017-05-31T02:47:37.760Z,4
2017-05-31T02:48:37.408Z,8
2017-05-31T02:49:37.686Z,8
2017-05-31T02:50:37.679Z,8
2017-05-31T02:51:37.655Z,12
2017-05-31T02:52:37.628Z,16
2017-05-31T02:53:37.305Z,20
2017-05-31T02:54:37.589Z,20
2017-05-31T02:55:37.560Z,24
2017-05-31T02:56:37.547Z,28
2017-05-31T02:57:37.532Z,32
2017-05-31T02:58:37.503Z,32
2017-05-31T02:59:37.483Z,36
2017-05-31T03:00:37.452Z,40
2017-05-31T03:01:37.443Z,40
2017-05-31T03:02:37.418Z,44
2017-05-31T03:03:37.395Z,48
2017-05-31T03:04:37.378Z,52
2017-05-31T03:05:37.358Z,60
2017-05-31T03:06:37.353Z,68
2017-05-31T03:07:37.308Z,72
2017-05-31T03:08:37.293Z,80
2017-05-31T03:09:37.284Z,92
2017-05-31T03:10:37.256Z,100
2017-05-31T03:11:37.243Z,112
2017-05-31T03:12:37.215Z,120
2017-05-31T03:13:37.204Z,132
2017-05-31T03:14:37.167Z,148
2017-05-31T03:15:37.156Z,164
2017-05-31T03:16:37.136Z,184
2017-05-31T03:17:36.847Z,200
2017-05-31T03:18:37.161Z,220
2017-05-31T03:19:37.142Z,236
2017-05-31T03:20:37.054Z,248
2017-05-31T03:21:37.025Z,264
2017-05-31T03:22:37.012Z,280
2017-05-31T03:23:36.983Z,296
2017-05-31T03:24:36.961Z,312
2017-05-31T03:25:36.994Z,320
2017-05-31T03:26:36.930Z,328
2017-05-31T03:27:36.905Z,340
2017-05-31T03:28:36.892Z,360
2017-05-31T03:29:36.965Z,372
2017-05-31T03:30:36.846Z,380
2017-05-31T03:31:36.823Z,392
2017-05-31T03:32:36.810Z,408
2017-05-31T03:33:36.787Z,428
2017-05-31T03:34:36.465Z,440
2017-05-31T03:35:36.790Z,456
2017-05-31T03:36:36.811Z,476
2017-05-31T03:37:36.708Z,492
2017-05-31T03:38:36.384Z,504
2017-05-31T03:39:36.663Z,520
2017-05-31T03:40:36.640Z,544
2017-05-31T03:41:36.618Z,576
2017-05-31T03:42:36.296Z,608
2017-05-31T03:43:36.632Z,652
2017-05-31T03:44:36.555Z,696
2017-05-31T03:45:36.534Z,744
2017-05-31T03:46:36.514Z,804
2017-05-31T03:47:36.491Z,844
2017-05-31T03:48:36.478Z,860
2017-05-31T03:49:36.507Z,880
2017-05-31T03:50:36.442Z,912
2017-05-31T03:51:36.416Z,944
2017-05-31T03:52:36.395Z,968
2017-05-31T03:53:36.423Z,976
2017-05-31T03:54:36.355Z,988
2017-05-31T03:55:36.382Z,984
2017-05-31T03:56:36.310Z,972
2017-05-31T03:57:36.037Z,976
2017-05-31T03:58:35.968Z,1008
2017-05-31T03:59:36.250Z,1064
2017-05-31T04:00:36.226Z,1132
2017-05-31T04:01:36.212Z,1204
2017-05-31T04:02:35.887Z,1260
2017-05-31T04:03:36.163Z,1324
2017-05-31T04:04:36.139Z,1428
2017-05-31T04:05:36.123Z,1516
2017-05-31T04:06:36.176Z,1588
2017-05-31T04:07:36.097Z,1644
2017-05-31T04:08:36.068Z,1696
2017-05-31T04:09:36.044Z,1740
2017-05-31T04:10:36.079Z,1792
2017-05-31T04:11:36.009Z,1864
2017-05-31T04:12:35.981Z,1956
2017-05-31T04:13:35.961Z,2028
2017-05-31T04:14:35.948Z,2064
2017-05-31T04:15:35.977Z,2124
2017-05-31T04:16:35.913Z,2208
2017-05-31T04:17:35.887Z,2336
2017-05-31T04:18:35.861Z,2480
2017-05-31T04:19:35.833Z,2580
2017-05-31T04:20:35.875Z,2656
2017-05-31T04:21:35.802Z,2720
2017-05-31T04:22:35.500Z,2844
2017-05-31T04:23:35.753Z,3040
2017-05-31T04:24:35.762Z,3232
2017-05-31T04:25:35.713Z,3548
2017-05-31T04:26:35.713Z,3916
2017-05-31T04:27:35.672Z,3772
2017-05-31T04:28:35.654Z,3744
2017-05-31T04:29:35.335Z,3648
2017-05-31T04:30:35.620Z,3568
2017-05-31T04:31:35.590Z,3560
2017-05-31T04:32:35.571Z,4140
2017-05-31T04:33:35.559Z,3864
2017-05-31T04:34:35.584Z,5716
2017-05-31T04:35:35.512Z,6836
2017-05-31T04:36:35.532Z,5888
2017-05-31T04:37:35.474Z,7264
2017-05-31T04:38:35.469Z,6804
2017-05-31T04:39:35.478Z,7304
2017-05-31T04:40:35.479Z,7784
2017-05-31T04:41:35.390Z,7904
2017-05-31T04:42:35.430Z,8760
2017-05-31T04:43:35.049Z,8616
2017-05-31T04:44:35.332Z,9136
2017-05-31T04:45:35.318Z,9576
2017-05-31T04:46:35.293Z,9316
2017-05-31T04:47:35.270Z,7132
2017-05-31T04:48:35.257Z,9992
2017-05-31T04:49:34.954Z,10484
2017-05-31T04:50:35.210Z,10404
2017-05-31T04:51:35.249Z,10668
2017-05-31T04:52:35.238Z,10796
2017-05-31T04:53:35.155Z,11380
2017-05-31T04:54:35.194Z,11340
2017-05-31T04:55:35.115Z,11316
2017-05-31T04:56:35.153Z,11304
2017-05-31T04:57:35.082Z,12208
2017-05-31T04:58:34.829Z,12404
2017-05-31T04:59:35.047Z,13060
2017-05-31T05:00:35.070Z,13780
2017-05-31T05:01:34.709Z,14688
2017-05-31T05:02:34.694Z,15136
2017-05-31T05:03:34.970Z,15968
2017-05-31T05:04:34.953Z,16352
2017-05-31T05:05:34.638Z,17088
2017-05-31T05:06:34.613Z,10936
2017-05-31T05:07:34.896Z,16480
2017-05-31T05:08:34.884Z,16928
2017-05-31T05:09:34.267Z,16896
2017-05-31T05:10:34.845Z,16160
2017-05-31T05:11:34.835Z,16640
2017-05-31T05:12:34.811Z,16736
2017-05-31T05:13:34.796Z,15936
2017-05-31T05:14:34.777Z,16320
2017-05-31T05:15:34.462Z,8136
2017-05-31T05:16:34.547Z,7300
2017-05-31T05:17:34.726Z,10372
2017-05-31T05:18:34.708Z,11888
2017-05-31T05:19:34.701Z,7952
2017-05-31T05:20:34.679Z,18112
2017-05-31T05:21:34.687Z,13756
2017-05-31T05:22:34.705Z,9696
2017-05-31T05:23:34.634Z,20512
2017-05-31T05:24:34.622Z,20704
2017-05-31T05:25:34.599Z,20544
2017-05-31T05:26:34.594Z,21056
2017-05-31T05:27:34.573Z,21024
2017-05-31T05:28:34.552Z,13336
2017-05-31T05:29:34.529Z,15032
2017-05-31T05:30:34.570Z,21856
2017-05-31T05:31:34.203Z,24544
2017-05-31T05:32:34.550Z,24096
2017-05-31T05:33:34.180Z,16096
2017-05-31T05:34:34.161Z,19456
2017-05-31T05:35:34.440Z,19136
2017-05-31T05:36:34.482Z,22272
2017-05-31T05:37:34.421Z,23200
2017-05-31T05:38:34.089Z,24096
2017-05-31T05:39:34.395Z,24128
2017-05-31T05:40:34.374Z,13908
2017-05-31T05:41:34.373Z,13136
2017-05-31T05:42:34.337Z,14232
2017-05-31T05:43:34.016Z,25440
2017-05-31T05:44:34.315Z,24960
2017-05-31T05:45:33.986Z,24640
2017-05-31T05:46:34.285Z,20448
2017-05-31T05:47:34.267Z,12092
2017-05-31T05:48:34.260Z,14256
2017-05-31T05:49:34.235Z,17184
2017-05-31T05:50:34.223Z,11664
2017-05-31T05:51:34.196Z,16256
2017-05-31T05:52:34.181Z,22496
2017-05-31T05:53:34.176Z,21280
2017-05-31T05:54:34.166Z,22656
2017-05-31T05:55:34.140Z,23776
2017-05-31T05:56:34.127Z,23616
2017-05-31T05:57:34.111Z,24160
2017-05-31T05:58:34.100Z,25056
2017-05-31T05:59:34.078Z,24928
2017-05-31T06:00:34.079Z,25120
2017-05-31T06:01:34.059Z,24224
2017-05-31T06:02:34.043Z,23840
2017-05-31T06:03:34.021Z,24032
2017-05-31T06:04:34.019Z,24192
2017-05-31T06:05:34.057Z,24352
2017-05-31T06:06:34.005Z,24032
2017-05-31T06:07:34.033Z,23264
2017-05-31T06:08:34.020Z,24000
2017-05-31T06:09:33.945Z,25376
2017-05-31T06:10:33.924Z,25856
2017-05-31T06:11:33.916Z,25920
2017-05-31T06:12:33.911Z,26528
2017-05-31T06:13:33.896Z,26432
2017-05-31T06:14:33.886Z,26272
2017-05-31T06:15:33.863Z,26528
2017-05-31T06:16:33.913Z,26112
2017-05-31T06:17:33.895Z,24704
2017-05-31T06:18:33.836Z,24320
2017-05-31T06:19:33.528Z,25504
2017-05-31T06:20:33.865Z,25792
2017-05-31T06:21:33.795Z,25984
2017-05-31T06:22:33.779Z,25312
2017-05-31T06:23:33.768Z,26336
2017-05-31T06:24:34.022Z,27424
2017-05-31T06:25:33.801Z,28736
2017-05-31T06:26:33.738Z,29440
2017-05-31T06:27:33.735Z,29440
2017-05-31T06:28:33.709Z,29632
2017-05-31T06:29:33.704Z,29120
2017-05-31T06:30:33.691Z,28800
2017-05-31T06:31:33.672Z,27776
2017-05-31T06:32:33.658Z,27072
2017-05-31T06:33:33.361Z,27040
2017-05-31T06:34:33.695Z,27232
2017-05-31T06:35:33.637Z,27424
2017-05-31T06:36:33.672Z,27904
2017-05-31T06:37:33.308Z,28480
2017-05-31T06:38:33.599Z,29568
2017-05-31T06:39:33.590Z,30304
2017-05-31T06:40:33.575Z,30080
2017-05-31T06:41:33.569Z,29856
2017-05-31T06:42:33.554Z,29984
2017-05-31T06:43:33.555Z,31584
2017-05-31T06:44:33.538Z,33120
2017-05-31T06:45:33.521Z,33792
2017-05-31T06:46:33.518Z,32672
2017-05-31T06:47:33.212Z,30368
2017-05-31T06:48:33.514Z,30112
2017-05-31T06:49:33.494Z,29216
2017-05-31T06:50:33.471Z,30624
2017-05-31T06:51:33.463Z,31808
2017-05-31T06:52:33.460Z,33248
2017-05-31T06:53:33.467Z,33056
2017-05-31T06:54:33.436Z,32736
2017-05-31T06:55:33.126Z,32736
2017-05-31T06:56:33.417Z,32448
2017-05-31T06:57:33.402Z,33312
2017-05-31T06:58:33.394Z,34656
2017-05-31T06:59:33.385Z,35584
2017-05-31T07:00:33.382Z,35008
2017-05-31T07:01:33.370Z,33920
2017-05-31T07:02:33.354Z,34016
2017-05-31T07:03:33.343Z,33472
2017-05-31T07:04:33.326Z,33152
2017-05-31T07:05:33.322Z,33952
2017-05-31T07:06:33.362Z,36608
2017-05-31T07:07:33.311Z,39104
2017-05-31T07:08:33.297Z,39072
2017-05-31T07:09:33.344Z,37728
2017-05-31T07:10:33.276Z,35776
2017-05-31T07:11:33.262Z,36256
2017-05-31T07:12:33.252Z,34144
2017-05-31T07:13:33.253Z,38016
2017-05-31T07:14:33.243Z,38752
2017-05-31T07:15:33.229Z,39200
2017-05-31T07:16:33.223Z,38976
2017-05-31T07:17:33.213Z,20160
2017-05-31T07:18:33.257Z,37696
2017-05-31T07:19:33.193Z,38592
2017-05-31T07:20:33.185Z,40128
2017-05-31T07:21:33.170Z,42272
2017-05-31T07:22:33.168Z,44640
2017-05-31T07:23:33.172Z,46144
2017-05-31T07:24:33.150Z,46208
2017-05-31T07:25:33.142Z,45216
2017-05-31T07:26:33.123Z,43840
2017-05-31T07:27:33.122Z,42400
2017-05-31T07:28:33.109Z,13196
2017-05-31T07:29:33.104Z,13156
2017-05-31T07:30:33.088Z,39776
2017-05-31T07:31:33.199Z,42272
2017-05-31T07:32:33.088Z,44416
2017-05-31T07:33:33.070Z,46464
2017-05-31T07:34:33.061Z,44704
2017-05-31T07:35:33.049Z,41152
2017-05-31T07:36:33.035Z,34752
2017-05-31T07:37:33.028Z,44960
2017-05-31T07:38:33.023Z,46528
2017-05-31T07:39:33.003Z,45120
2017-05-31T07:40:33.009Z,26976
2017-05-31T07:41:32.991Z,32736
2017-05-31T07:42:32.985Z,45536
2017-05-31T07:43:32.983Z,44384
2017-05-31T07:44:32.971Z,42112
2017-05-31T07:45:32.956Z,41696
2017-05-31T07:46:33.001Z,43488
2017-05-31T07:47:32.938Z,48000
2017-05-31T07:48:32.931Z,52000
2017-05-31T07:49:32.921Z,54144
2017-05-31T07:50:32.920Z,55968
2017-05-31T07:51:32.905Z,58656
2017-05-31T07:52:32.895Z,53760
2017-05-31T07:53:32.899Z,47712
2017-05-31T07:54:32.942Z,54624
2017-05-31T07:55:32.926Z,54720
2017-05-31T07:56:32.916Z,58560
2017-05-31T07:57:32.863Z,52640
2017-05-31T07:58:32.864Z,58912
2017-05-31T07:59:32.879Z,62688
2017-05-31T08:00:32.844Z,61408
2017-05-31T08:01:32.847Z,62848
2017-05-31T08:02:32.822Z,59584
2017-05-31T08:03:32.818Z,60096
2017-05-31T08:04:32.811Z,58592
2017-05-31T08:05:32.798Z,58496
2017-05-31T08:06:32.811Z,54912
2017-05-31T08:07:32.790Z,15472
2017-05-31T08:08:32.780Z,14140
2017-05-31T08:09:32.474Z,19776
2017-05-31T08:10:32.768Z,21216
2017-05-31T08:11:32.754Z,46880
2017-05-31T08:12:32.752Z,64480
2017-05-31T08:13:32.741Z,62368
2017-05-31T08:14:32.730Z,59808
2017-05-31T08:15:32.724Z,57536
2017-05-31T08:16:32.719Z,10348
2017-05-31T08:17:32.717Z,9340
2017-05-31T08:18:32.703Z,13284
2017-05-31T08:19:32.699Z,14592
2017-05-31T08:20:32.753Z,33728
2017-05-31T08:21:32.693Z,12228
2017-05-31T08:22:32.680Z,13452
2017-05-31T08:23:32.657Z,14688
2017-05-31T08:24:32.652Z,15340
2017-05-31T08:25:32.632Z,49408
2017-05-31T08:26:32.682Z,15244
2017-05-31T08:27:32.622Z,62240
2017-05-31T08:28:32.302Z,63392
2017-05-31T08:29:32.597Z,29728
2017-05-31T08:30:32.581Z,57088
2017-05-31T08:31:32.577Z,55328
2017-05-31T08:32:32.567Z,56160
2017-05-31T08:33:32.249Z,57920
2017-05-31T08:34:32.551Z,61536
2017-05-31T08:35:32.227Z,66464
2017-05-31T08:36:32.575Z,60416
2017-05-31T08:37:32.518Z,17440
2017-05-31T08:38:32.266Z,12136
2017-05-31T08:39:32.193Z,11780
2017-05-31T08:40:32.190Z,16296
2017-05-31T08:41:32.483Z,85056
2017-05-31T08:42:32.471Z,81920
2017-05-31T08:43:32.458Z,62400
2017-05-31T08:44:32.455Z,67104
2017-05-31T08:45:32.509Z,62272
2017-05-31T08:46:32.187Z,65088
2017-05-31T08:47:32.441Z,65888
2017-05-31T08:48:32.438Z,57152
2017-05-31T08:49:32.417Z,10680
2017-05-31T08:50:32.418Z,12020
2017-05-31T08:51:32.404Z,18304
2017-05-31T08:52:32.401Z,83840
2017-05-31T08:53:32.383Z,49184
2017-05-31T08:54:32.077Z,14036
2017-05-31T08:55:32.369Z,18656
2017-05-31T08:56:32.420Z,70848
2017-05-31T08:57:32.071Z,75104
2017-05-31T08:58:32.351Z,76896
2017-05-31T08:59:32.342Z,21376
2017-05-31T09:00:32.026Z,18080
2017-05-31T09:01:32.326Z,19744
2017-05-31T09:02:32.323Z,20736
2017-05-31T09:03:32.001Z,33024
2017-05-31T09:04:31.992Z,43200
2017-05-31T09:05:32.282Z,54272
2017-05-31T09:06:32.274Z,13908
2017-05-31T09:07:32.262Z,18208
2017-05-31T09:08:32.253Z,20928
2017-05-31T09:09:32.294Z,16048
2017-05-31T09:10:32.233Z,14744
2017-05-31T09:11:32.226Z,14292
2017-05-31T09:12:32.215Z,13220
2017-05-31T09:13:32.201Z,12892
2017-05-31T09:14:32.190Z,12636
2017-05-31T09:15:31.893Z,11944
2017-05-31T09:16:31.879Z,11352
2017-05-31T09:17:32.225Z,10800
2017-05-31T09:18:32.138Z,10988
2017-05-31T09:19:32.128Z,12400
2017-05-31T09:20:32.130Z,14624
2017-05-31T09:21:32.106Z,16832
2017-05-31T09:22:32.091Z,20192
2017-05-31T09:23:32.083Z,23200
2017-05-31T09:24:32.062Z,73376
2017-05-31T09:25:32.052Z,23904
2017-05-31T09:26:32.042Z,24032
2017-05-31T09:27:32.031Z,22400
2017-05-31T09:28:32.041Z,30912
2017-05-31T09:29:32.008Z,78080
2017-05-31T09:30:31.993Z,15780
2017-05-31T09:31:31.973Z,14552
2017-05-31T09:32:31.968Z,14972
2017-05-31T09:33:31.957Z,18752
2017-05-31T09:34:32.204Z,20128
2017-05-31T09:35:31.921Z,73344
2017-05-31T09:36:31.611Z,76960
2017-05-31T09:37:31.605Z,37984
2017-05-31T09:38:31.891Z,70368
2017-05-31T09:39:31.870Z,71104
2017-05-31T09:40:31.642Z,29824
2017-05-31T09:41:31.868Z,24672
2017-05-31T09:42:31.840Z,23936
2017-05-31T09:43:31.819Z,24928
2017-05-31T09:44:31.816Z,24768
2017-05-31T09:45:31.801Z,71872
2017-05-31T09:46:31.795Z,73152
2017-05-31T09:47:31.784Z,84032
2017-05-31T09:48:31.773Z,83488
2017-05-31T09:49:31.751Z,79040
2017-05-31T09:50:31.734Z,80000
2017-05-31T09:51:31.730Z,77792
2017-05-31T09:52:31.717Z,81536
2017-05-31T09:53:31.422Z,85216
2017-05-31T09:54:31.703Z,91136
2017-05-31T09:55:31.753Z,93568
2017-05-31T09:56:31.689Z,94016
2017-05-31T09:57:31.676Z,34272
2017-05-31T09:58:31.672Z,35552
2017-05-31T09:59:31.663Z,26848
2017-05-31T10:00:31.656Z,63392
2017-05-31T10:01:31.402Z,17984
2017-05-31T10:02:31.335Z,78592
2017-05-31T10:03:31.632Z,29728
2017-05-31T10:04:31.624Z,20832
2017-05-31T10:05:31.364Z,22016
2017-05-31T10:06:31.298Z,97568
2017-05-31T10:07:31.604Z,77312
2017-05-31T10:08:31.594Z,92928
2017-05-31T10:09:31.583Z,17792
2017-05-31T10:10:31.580Z,13468
2017-05-31T10:11:31.640Z,10256
2017-05-31T10:12:31.566Z,7864
2017-05-31T10:13:31.628Z,6764
2017-05-31T10:14:31.534Z,6852
2017-05-31T10:15:31.530Z,8232
2017-05-31T10:16:31.516Z,11920
2017-05-31T10:17:31.505Z,16200
2017-05-31T10:18:31.493Z,18816
2017-05-31T10:19:31.475Z,21216
2017-05-31T10:20:31.482Z,22976
2017-05-31T10:21:31.163Z,28608
2017-05-31T10:22:31.447Z,32992
2017-05-31T10:23:31.438Z,19136
2017-05-31T10:24:31.439Z,13760
2017-05-31T10:25:31.416Z,14428
2017-05-31T10:26:31.109Z,13020
2017-05-31T10:27:31.379Z,12604
2017-05-31T10:28:31.374Z,13368
2017-05-31T10:29:31.382Z,47200
2017-05-31T10:30:31.048Z,93728
2017-05-31T10:31:31.343Z,94112
2017-05-31T10:32:31.321Z,94944
2017-05-31T10:33:31.005Z,67392
2017-05-31T10:34:31.350Z,94144
2017-05-31T10:35:31.285Z,93760
2017-05-31T10:36:31.274Z,80224
2017-05-31T10:37:31.266Z,94272
2017-05-31T10:38:30.996Z,98496
2017-05-31T10:39:31.238Z,96416
2017-05-31T10:40:31.231Z,94912
2017-05-31T10:41:31.230Z,95008
2017-05-31T10:42:31.227Z,92320
2017-05-31T10:43:31.204Z,77728
2017-05-31T10:44:31.193Z,76064
2017-05-31T10:45:31.197Z,20128
2017-05-31T10:46:30.886Z,11332
2017-05-31T10:47:31.170Z,9232
2017-05-31T10:48:31.173Z,7832
2017-05-31T10:49:31.452Z,7104
2017-05-31T10:50:31.199Z,6672
2017-05-31T10:51:31.135Z,6260
2017-05-31T10:52:31.114Z,5928
2017-05-31T10:53:31.114Z,5724
2017-05-31T10:54:31.167Z,5944
2017-05-31T10:55:31.087Z,6488
2017-05-31T10:56:31.086Z,7216
2017-05-31T10:57:31.067Z,8060
2017-05-31T10:58:31.111Z,8884
2017-05-31T10:59:31.046Z,9900
2017-05-31T11:00:31.023Z,11056
2017-05-31T11:01:31.018Z,12528
2017-05-31T11:02:31.227Z,13536
2017-05-31T11:03:30.987Z,13516
2017-05-31T11:04:30.978Z,13092
2017-05-31T11:05:30.951Z,12508
2017-05-31T11:06:30.943Z,12332
2017-05-31T11:07:30.934Z,14464
2017-05-31T11:08:30.917Z,16524
2017-05-31T11:09:30.912Z,13480
2017-05-31T11:10:30.882Z,23424
2017-05-31T11:11:30.872Z,45920
2017-05-31T11:12:30.857Z,40384
2017-05-31T11:13:30.846Z,12580
2017-05-31T11:14:30.527Z,9492
2017-05-31T11:15:30.820Z,9276
2017-05-31T11:16:30.796Z,9168
2017-05-31T11:17:30.789Z,9112
2017-05-31T11:18:30.781Z,9188
2017-05-31T11:19:30.763Z,9276
2017-05-31T11:20:30.748Z,9296
2017-05-31T11:21:30.728Z,9520
2017-05-31T11:22:30.718Z,9836
2017-05-31T11:23:30.707Z,9652
2017-05-31T11:24:30.703Z,9616
2017-05-31T11:25:30.670Z,9492
2017-05-31T11:26:30.664Z,9220
2017-05-31T11:27:30.642Z,9184
2017-05-31T11:28:30.631Z,9340
2017-05-31T11:29:30.612Z,9376
2017-05-31T11:30:30.598Z,9680
2017-05-31T11:31:30.585Z,10632
2017-05-31T11:32:30.324Z,12420
2017-05-31T11:33:30.545Z,14060
2017-05-31T11:34:30.234Z,14720
2017-05-31T11:35:30.582Z,14792
2017-05-31T11:36:30.205Z,15476
2017-05-31T11:37:30.491Z,14832
2017-05-31T11:38:30.484Z,15084
2017-05-31T11:39:30.667Z,14624
2017-05-31T11:40:30.448Z,16864
2017-05-31T11:41:30.437Z,17664
2017-05-31T11:42:30.462Z,17344
2017-05-31T11:43:30.395Z,18624
2017-05-31T11:44:30.395Z,15936
2017-05-31T11:45:30.371Z,12376
2017-05-31T11:46:30.353Z,11180
2017-05-31T11:47:30.335Z,11260
2017-05-31T11:48:30.325Z,10052
2017-05-31T11:49:30.307Z,9224
2017-05-31T11:50:30.297Z,9276
2017-05-31T11:51:30.281Z,8196
2017-05-31T11:52:30.255Z,8052
2017-05-31T11:53:30.245Z,8072
2017-05-31T11:54:30.229Z,8084
2017-05-31T11:55:30.218Z,8020
2017-05-31T11:56:30.201Z,8828
2017-05-31T11:57:29.903Z,10980
2017-05-31T11:58:30.188Z,13916
2017-05-31T11:59:29.859Z,16864
2017-05-31T12:00:30.140Z,15640
2017-05-31T12:01:30.122Z,13388
2017-05-31T12:02:29.860Z,9816
2017-05-31T12:03:30.127Z,7976
2017-05-31T12:04:30.100Z,7544
2017-05-31T12:05:29.789Z,7160
2017-05-31T12:06:29.772Z,6140
2017-05-31T12:07:30.077Z,4768
2017-05-31T12:08:29.727Z,3700
2017-05-31T12:09:29.725Z,2836
2017-05-31T12:10:30.002Z,2276
2017-05-31T12:11:29.720Z,1960
2017-05-31T12:12:30.212Z,1796
2017-05-31T12:13:29.971Z,1812
2017-05-31T12:14:29.935Z,1864
2017-05-31T12:15:29.624Z,1780
2017-05-31T12:16:29.970Z,1664
2017-05-31T12:17:29.594Z,1788
2017-05-31T12:18:29.557Z,2216
2017-05-31T12:19:29.857Z,2552
2017-05-31T12:20:29.843Z,2660
2017-05-31T12:21:29.820Z,2652
2017-05-31T12:22:29.810Z,2588
2017-05-31T12:23:29.783Z,2540
2017-05-31T12:24:29.815Z,2376
2017-05-31T12:25:29.498Z,2240
2017-05-31T12:26:29.739Z,2120
2017-05-31T12:27:29.405Z,2060
2017-05-31T12:28:29.694Z,2024
2017-05-31T12:29:29.707Z,2040
2017-05-31T12:30:29.703Z,2112
2017-05-31T12:31:29.645Z,2032
2017-05-31T12:32:29.629Z,1912
2017-05-31T12:33:29.616Z,1848
2017-05-31T12:34:29.587Z,1960
2017-05-31T12:35:29.574Z,2200
2017-05-31T12:36:29.304Z,2356
2017-05-31T12:37:29.541Z,2372
2017-05-31T12:38:29.564Z,2320
2017-05-31T12:39:29.509Z,2204
2017-05-31T12:40:29.546Z,2156
2017-05-31T12:41:29.171Z,2244
2017-05-31T12:42:29.750Z,2308
2017-05-31T12:43:29.494Z,2320
2017-05-31T12:44:29.427Z,2316
2017-05-31T12:45:29.404Z,2368
2017-05-31T12:46:29.375Z,2416
2017-05-31T12:47:29.364Z,2472
2017-05-31T12:48:29.353Z,2588
2017-05-31T12:49:29.396Z,2868
2017-05-31T12:50:29.312Z,3128
2017-05-31T12:51:29.293Z,3228
2017-05-31T12:52:29.275Z,3324
2017-05-31T12:53:29.252Z,3380
2017-05-31T12:54:29.250Z,3384
2017-05-31T12:55:29.227Z,3380
2017-05-31T12:56:29.220Z,3392
2017-05-31T12:57:28.891Z,3456
2017-05-31T12:58:29.180Z,3528
2017-05-31T12:59:28.840Z,3688
2017-05-31T13:00:28.833Z,3952
2017-05-31T13:01:29.116Z,4308
2017-05-31T13:02:28.785Z,4696
2017-05-31T13:03:29.082Z,5072
2017-05-31T13:04:29.062Z,5568
2017-05-31T13:05:29.051Z,6116
2017-05-31T13:06:29.019Z,6744
2017-05-31T13:07:28.721Z,7264
2017-05-31T13:08:28.989Z,7860
2017-05-31T13:09:28.973Z,8612
2017-05-31T13:10:28.953Z,9232
2017-05-31T13:11:28.988Z,9912
2017-05-31T13:12:28.912Z,10696
2017-05-31T13:13:28.609Z,11788
2017-05-31T13:14:28.893Z,12908
2017-05-31T13:15:28.862Z,14248
2017-05-31T13:16:28.545Z,15488
2017-05-31T13:17:28.869Z,16928
2017-05-31T13:18:28.523Z,18208
2017-05-31T13:19:28.803Z,18464
2017-05-31T13:20:28.801Z,18208
2017-05-31T13:21:28.457Z,16928
2017-05-31T13:22:28.733Z,15868
2017-05-31T13:23:28.725Z,15344
2017-05-31T13:24:28.458Z,14772
2017-05-31T13:25:28.705Z,14468