createdAt,value
2019-04-29T00:02:21.698Z,4.58
2019-04-29T00:07:18.019Z,4.47
2019-04-29T00:12:16.415Z,4.43
2019-04-29T00:17:14.423Z,4.57
2019-04-29T00:22:10.974Z,4.47
2019-04-29T00:27:07.054Z,4.24
2019-04-29T00:32:04.188Z,4.16
2019-04-29T00:37:08.218Z,4.06
2019-04-29T00:42:15.002Z,3.98
2019-04-29T00:47:11.602Z,3.99
2019-04-29T00:52:07.824Z,3.89
2019-04-29T00:57:04.445Z,3.84
2019-04-29T01:02:00.726Z,3.84
2019-04-29T01:06:57.087Z,3.84
2019-04-29T01:11:53.424Z,3.75
2019-04-29T01:16:49.595Z,3.61
2019-04-29T01:21:46.013Z,3.49
2019-04-29T01:26:46.690Z,3.46
2019-04-29T01:31:42.877Z,3.51
2019-04-29T01:36:41.245Z,3.66
2019-04-29T01:41:54.423Z,3.40
2019-04-29T01:46:51.045Z,4.37
2019-04-29T01:51:47.044Z,3.87
2019-04-29T01:56:43.147Z,3.56
2019-04-29T02:01:39.264Z,3.42
2019-04-29T02:06:35.546Z,3.40
2019-04-29T02:11:31.585Z,3.34
2019-04-29T02:16:28.026Z,3.19
2019-04-29T02:21:24.408Z,3.53
2019-04-29T02:26:20.664Z,3.18
2019-04-29T02:31:35.233Z,3.02
2019-04-29T02:36:31.377Z,3.49
2019-04-29T02:41:29.343Z,3.82
2019-04-29T02:46:25.533Z,3.83
2019-04-29T02:51:40.800Z,3.51
2019-04-29T02:56:37.404Z,3.14
2019-04-29T03:01:44.519Z,3.11
2019-04-29T03:06:40.963Z,3.09
2019-04-29T03:11:37.293Z,3.31
2019-04-29T03:16:33.576Z,3.11
2019-04-29T03:21:37.333Z,2.95
2019-04-29T03:26:33.826Z,2.88
2019-04-29T03:31:29.956Z,2.82
2019-04-29T03:36:26.109Z,2.83
2019-04-29T03:41:22.477Z,2.95
2019-04-29T03:46:18.510Z,3.19
2019-04-29T03:51:15.141Z,2.93
2019-04-29T03:56:11.346Z,2.87
2019-04-29T04:01:21.069Z,3.00
2019-04-29T04:06:19.144Z,2.99
2019-04-29T04:11:15.299Z,3.04
2019-04-29T04:16:13.578Z,3.10
2019-04-29T04:21:10.250Z,3.27
2019-04-29T04:26:06.473Z,3.70
2019-04-29T04:31:06.473Z,3.45
2019-04-29T04:36:00.805Z,3.22
2019-04-29T04:41:00.037Z,3.20
2019-04-29T04:45:56.255Z,3.27
2019-04-29T04:50:53.758Z,3.47
2019-04-29T04:55:51.751Z,3.55
2019-04-29T05:00:47.986Z,3.90
2019-04-29T05:05:44.217Z,4.17
2019-04-29T05:10:40.417Z,4.26
2019-04-29T05:15:36.829Z,4.41
2019-04-29T05:20:37.599Z,4.84
2019-04-29T05:25:33.993Z,5.37
2019-04-29T05:30:30.205Z,5.82
2019-04-29T05:35:31.571Z,6.53
2019-04-29T05:40:41.652Z,7.17
2019-04-29T05:45:46.161Z,7.36
2019-04-29T05:50:47.583Z,7.44
2019-04-29T05:55:41.872Z,7.53
2019-04-29T06:00:39.326Z,7.14
2019-04-29T06:05:35.369Z,6.95
2019-04-29T06:10:31.494Z,7.12
2019-04-29T06:15:27.693Z,7.47
2019-04-29T06:20:50.219Z,7.96
2019-04-29T06:25:46.374Z,8.16
2019-04-29T06:30:45.249Z,8.32
2019-04-29T06:35:43.309Z,7.80
2019-04-29T06:40:38.216Z,8.00
2019-04-29T06:45:34.353Z,7.60
2019-04-29T06:50:38.076Z,7.86
2019-04-29T06:55:34.253Z,8.54
2019-04-29T07:00:30.210Z,8.06
2019-04-29T07:05:26.369Z,8.42
2019-04-29T07:10:26.874Z,8.68
2019-04-29T07:15:20.740Z,9.37
2019-04-29T07:20:18.443Z,9.59
2019-04-29T07:25:14.830Z,9.97
2019-04-29T07:30:10.902Z,10.12
2019-04-29T07:35:09.921Z,10.98
2019-04-29T07:40:08.053Z,10.71
2019-04-29T07:45:19.477Z,10.76
2019-04-29T07:50:17.401Z,10.82
2019-04-29T07:55:13.578Z,10.41
2019-04-29T08:00:13.046Z,10.02
2019-04-29T08:05:10.221Z,10.88
2019-04-29T08:10:22.803Z,11.15
2019-04-29T08:15:07.738Z,11.39
2019-04-29T08:20:05.158Z,11.50
2019-04-29T08:25:04.222Z,11.73
2019-04-29T08:30:00.335Z,11.42
2019-04-29T08:34:58.315Z,12.05
2019-04-29T08:40:14.714Z,11.75
2019-04-29T08:50:08.379Z,11.89
2019-04-29T08:55:04.817Z,11.73
2019-04-29T09:00:00.751Z,11.74
2019-04-29T09:04:56.679Z,11.70
2019-04-29T09:09:56.004Z,11.91
2019-04-29T09:14:50.420Z,12.04
2019-04-29T09:19:46.338Z,12.05
2019-04-29T09:24:48.247Z,12.42
2019-04-29T09:29:41.981Z,12.36
2019-04-29T09:34:37.904Z,12.30
2019-04-29T09:39:42.819Z,12.46
2019-04-29T09:44:44.995Z,12.64
2019-04-29T09:49:41.042Z,12.46
2019-04-29T09:54:36.954Z,12.76
2019-04-29T09:59:40.820Z,12.51
2019-04-29T10:04:38.753Z,12.31
2019-04-29T10:09:34.685Z,12.38
2019-04-29T10:14:30.704Z,12.73
2019-04-29T10:19:31.382Z,12.73
2019-04-29T10:24:27.423Z,12.71
2019-04-29T10:29:28.043Z,12.93
2019-04-29T10:34:26.891Z,13.92
2019-04-29T10:39:24.287Z,12.98
2019-04-29T10:44:22.146Z,13.17
2019-04-29T10:49:22.732Z,13.50
2019-04-29T10:54:18.649Z,13.82
2019-04-29T10:59:14.674Z,13.57
2019-04-29T11:04:10.910Z,13.35
2019-04-29T11:09:14.323Z,13.12
2019-04-29T11:14:10.720Z,13.21
2019-04-29T11:19:06.641Z,12.97
2019-04-29T11:24:04.647Z,13.09
2019-04-29T11:29:00.825Z,13.40
2019-04-29T11:34:11.653Z,13.21
2019-04-29T11:39:09.115Z,13.39
2019-04-29T11:44:06.545Z,12.88
2019-04-29T11:49:04.461Z,13.25
2019-04-29T11:54:01.339Z,13.28
2019-04-29T11:58:59.286Z,13.20
2019-04-29T12:03:58.333Z,12.62
2019-04-29T12:08:55.224Z,11.94
2019-04-29T12:14:08.284Z,12.24
2019-04-29T12:24:23.477Z,11.73
2019-04-29T12:29:19.665Z,11.87
2019-04-29T12:34:30.451Z,11.71
2019-04-29T12:39:42.808Z,11.55
2019-04-29T12:44:34.956Z,11.63
2019-04-29T12:49:27.098Z,11.68
2019-04-29T12:54:24.017Z,11.50
2019-04-29T12:59:30.657Z,11.51
2019-04-29T13:04:45.012Z,11.28
2019-04-29T13:09:43.956Z,11.44
2019-04-29T13:14:42.621Z,11.13
2019-04-29T13:20:07.404Z,11.07
2019-04-29T13:25:05.504Z,11.23
2019-04-29T13:30:15.189Z,11.10
2019-04-29T13:35:12.334Z,11.11
2019-04-29T13:40:09.386Z,11.00
2019-04-29T13:45:12.517Z,11.07
2019-04-29T13:50:18.929Z,10.94
2019-04-29T13:55:17.705Z,10.94
2019-04-29T14:00:14.306Z,10.92
2019-04-29T14:05:15.146Z,10.82
2019-04-29T14:10:14.974Z,10.71
2019-04-29T14:15:11.270Z,10.73
2019-04-29T14:20:10.895Z,10.66
2019-04-29T14:25:08.192Z,10.65
2019-04-29T14:30:09.127Z,10.72
2019-04-29T14:35:19.693Z,10.68
2019-04-29T14:40:15.745Z,10.62
2019-04-29T14:45:30.501Z,10.80
2019-04-29T14:50:28.015Z,10.84
2019-04-29T14:55:25.210Z,10.73
2019-04-29T15:00:30.033Z,10.70
2019-04-29T15:05:28.228Z,10.73
2019-04-29T15:10:26.697Z,10.89
2019-04-29T15:15:40.557Z,10.90
2019-04-29T15:20:45.132Z,10.95
2019-04-29T15:25:41.177Z,10.84
2019-04-29T15:30:38.633Z,10.86
2019-04-29T15:35:34.898Z,10.87
2019-04-29T15:40:30.853Z,10.96
2019-04-29T15:45:28.102Z,11.00
2019-04-29T15:50:32.665Z,10.99
2019-04-29T15:55:28.510Z,10.96
2019-04-29T16:00:25.507Z,11.11
2019-04-29T16:05:56.109Z,11.11
2019-04-29T16:10:41.679Z,11.11
2019-04-29T16:15:37.584Z,11.22
2019-04-29T16:20:39.912Z,11.37
2019-04-29T16:25:40.500Z,11.25
2019-04-29T16:30:34.022Z,11.23
2019-04-29T16:35:34.635Z,11.22
2019-04-29T16:40:33.781Z,11.17
2019-04-29T16:45:30.518Z,11.17
2019-04-29T16:50:38.134Z,11.14
2019-04-29T16:55:35.872Z,11.13
2019-04-29T17:00:35.104Z,11.07
2019-04-29T17:05:31.145Z,10.99
2019-04-29T17:10:45.944Z,10.94
2019-04-29T17:15:44.487Z,10.89
2019-04-29T17:20:42.384Z,10.80
2019-04-29T17:25:40.313Z,10.84
2019-04-29T17:30:58.474Z,10.71
2019-04-29T17:35:58.411Z,10.68
2019-04-29T17:40:54.448Z,10.69
2019-04-29T17:46:01.409Z,10.74
2019-04-29T17:51:05.356Z,10.74
2019-04-29T17:56:21.035Z,10.84
2019-04-29T18:01:19.246Z,10.88
2019-04-29T18:06:24.313Z,10.83
2019-04-29T18:11:21.234Z,10.84
2019-04-29T18:16:25.752Z,10.82
2019-04-29T18:21:28.347Z,10.73
2019-04-29T18:26:26.186Z,10.69
2019-04-29T18:31:22.252Z,10.69
2019-04-29T18:36:24.130Z,10.62
2019-04-29T18:41:24.634Z,10.63
2019-04-29T18:46:19.616Z,10.59
2019-04-29T18:51:25.660Z,10.52
2019-04-29T18:56:21.308Z,10.58
2019-04-29T19:01:24.053Z,10.59
2019-04-29T19:06:21.371Z,10.56
2019-04-29T19:11:29.913Z,10.55
2019-04-29T19:16:21.608Z,10.51
2019-04-29T19:21:19.293Z,10.50
2019-04-29T19:26:18.126Z,10.52
2019-04-29T19:31:17.536Z,10.60
2019-04-29T19:36:20.178Z,10.54
2019-04-29T19:41:16.381Z,10.55
2019-04-29T19:46:21.857Z,10.50
2019-04-29T19:51:17.850Z,10.50
2019-04-29T19:56:20.894Z,10.55
2019-04-29T20:01:18.723Z,10.54
2019-04-29T20:06:21.433Z,10.51
2019-04-29T20:11:15.934Z,10.53
2019-04-29T20:16:42.762Z,10.45
2019-04-29T20:21:37.988Z,10.51
2019-04-29T20:26:35.896Z,10.53
2019-04-29T20:31:37.360Z,10.53
2019-04-29T20:36:39.456Z,10.59
2019-04-29T20:41:40.584Z,10.48
2019-04-29T20:46:40.154Z,10.45
2019-04-29T20:51:32.219Z,10.39
2019-04-29T20:56:28.844Z,10.41
2019-04-29T21:01:25.460Z,10.31
2019-04-29T21:06:21.795Z,10.30
2019-04-29T21:11:36.737Z,10.23
2019-04-29T21:16:34.635Z,10.20
2019-04-29T21:21:30.559Z,10.35
2019-04-29T21:26:26.583Z,10.26
2019-04-29T21:31:22.531Z,10.25
2019-04-29T21:36:26.565Z,10.17
2019-04-29T21:41:29.167Z,10.29
2019-04-29T21:46:29.392Z,10.33
2019-04-29T21:51:25.520Z,10.33
2019-04-29T21:56:21.471Z,10.31
2019-04-29T22:01:18.698Z,10.35
2019-04-29T22:06:14.826Z,10.46
2019-04-29T22:11:10.857Z,10.46
2019-04-29T22:16:07.082Z,10.51
2019-04-29T22:21:06.593Z,10.46
2019-04-29T22:26:01.824Z,10.50
2019-04-29T22:30:57.863Z,10.47
2019-04-29T22:35:55.475Z,10.46
2019-04-29T22:40:52.754Z,10.49
2019-04-29T22:45:48.682Z,10.44
2019-04-29T22:50:47.397Z,10.45
2019-04-29T22:55:45.238Z,10.39
2019-04-29T23:00:41.265Z,10.32
2019-04-29T23:05:37.896Z,10.27
2019-04-29T23:10:35.643Z,10.25
2019-04-29T23:15:31.771Z,10.24
2019-04-29T23:20:37.208Z,10.23
2019-04-29T23:25:35.480Z,10.22
2019-04-29T23:30:31.482Z,10.23
2019-04-29T23:35:27.459Z,10.32
2019-04-29T23:40:23.384Z,10.33
2019-04-29T23:45:21.138Z,10.35
2019-04-29T23:50:20.078Z,10.42
2019-04-29T23:55:20.500Z,10.40
