createdAt,value
2019-02-15T00:00:16.490Z,1015.7
2019-02-15T00:03:15.873Z,1015.7
2019-02-15T00:06:15.939Z,1015.7
2019-02-15T00:09:16.381Z,1015.7
2019-02-15T00:12:16.055Z,1015.7
2019-02-15T00:15:16.491Z,1015.7
2019-02-15T00:18:16.331Z,1015.7
2019-02-15T00:21:16.559Z,1015.7
2019-02-15T00:24:15.482Z,1015.6
2019-02-15T00:27:16.543Z,1015.7
2019-02-15T00:30:15.797Z,1015.7
2019-02-15T00:33:16.785Z,1015.7
2019-02-15T00:36:15.897Z,1015.7
2019-02-15T00:39:16.233Z,1015.7
2019-02-15T00:42:16.030Z,1015.7
2019-02-15T00:45:16.091Z,1015.6
2019-02-15T00:48:16.333Z,1015.6
2019-02-15T00:51:15.937Z,1015.6
2019-02-15T00:54:16.275Z,1015.6
2019-02-15T00:57:16.491Z,1015.6
2019-02-15T01:00:16.935Z,1015.6
2019-02-15T01:03:15.977Z,1015.5
2019-02-15T01:06:15.996Z,1015.5
2019-02-15T01:09:15.841Z,1015.4
2019-02-15T01:12:16.258Z,1015.4
2019-02-15T01:15:15.983Z,1015.4
2019-02-15T01:18:15.978Z,1015.4
2019-02-15T01:21:16.133Z,1015.4
2019-02-15T01:24:15.921Z,1015.4
2019-02-15T01:27:16.029Z,1015.3
2019-02-15T01:30:15.639Z,1015.3
2019-02-15T01:33:15.993Z,1015.3
2019-02-15T01:36:15.985Z,1015.3
2019-02-15T01:39:16.306Z,1015.3
2019-02-15T01:42:16.122Z,1015.2
2019-02-15T01:45:16.485Z,1015.2
2019-02-15T01:48:16.990Z,1015.2
2019-02-15T01:51:16.306Z,1015.1
2019-02-15T01:54:16.817Z,1015.1
2019-02-15T01:57:15.755Z,1015.1
2019-02-15T02:00:16.147Z,1015.1
2019-02-15T02:03:15.747Z,1015.0
2019-02-15T02:06:16.221Z,1015.0
2019-02-15T02:09:15.982Z,1014.9
2019-02-15T02:12:16.374Z,1014.9
2019-02-15T02:15:17.161Z,1014.9
2019-02-15T02:18:16.084Z,1014.9
2019-02-15T02:21:16.888Z,1014.8
2019-02-15T02:24:16.640Z,1014.8
2019-02-15T02:27:16.175Z,1014.7
2019-02-15T02:30:16.060Z,1014.7
2019-02-15T02:33:16.421Z,1014.8
2019-02-15T02:36:16.228Z,1014.7
2019-02-15T02:39:15.949Z,1014.8
2019-02-15T02:42:15.075Z,1014.8
2019-02-15T02:45:15.831Z,1014.7
2019-02-15T02:48:16.087Z,1014.7
2019-02-15T02:51:16.231Z,1014.7
2019-02-15T02:54:16.169Z,1014.7
2019-02-15T02:57:15.778Z,1014.6
2019-02-15T03:00:16.415Z,1014.6
2019-02-15T03:03:15.945Z,1014.6
2019-02-15T03:06:16.054Z,1014.6
2019-02-15T03:09:16.481Z,1014.6
2019-02-15T03:12:16.055Z,1014.5
2019-02-15T03:15:15.379Z,1014.6
2019-02-15T03:18:15.460Z,1014.6
2019-02-15T03:21:19.061Z,1014.6
2019-02-15T03:24:15.883Z,1014.6
2019-02-15T03:27:16.057Z,1014.6
2019-02-15T03:30:15.760Z,1014.6
2019-02-15T03:33:16.148Z,1014.6
2019-02-15T03:36:16.010Z,1014.7
2019-02-15T03:39:15.224Z,1014.7
2019-02-15T03:42:15.287Z,1014.6
2019-02-15T03:45:15.987Z,1014.6
2019-02-15T03:48:15.485Z,1014.6
2019-02-15T03:51:16.512Z,1014.6
2019-02-15T03:54:15.701Z,1014.6
2019-02-15T03:57:16.278Z,1014.6
2019-02-15T04:00:16.058Z,1014.6
2019-02-15T04:03:15.141Z,1014.6
2019-02-15T04:06:16.497Z,1014.6
2019-02-15T04:09:15.559Z,1014.6
2019-02-15T04:12:16.000Z,1014.7
2019-02-15T04:15:16.113Z,1014.6
2019-02-15T04:18:15.734Z,1014.7
2019-02-15T04:21:15.991Z,1014.7
2019-02-15T04:24:15.698Z,1014.7
2019-02-15T04:27:16.081Z,1014.7
2019-02-15T04:30:16.064Z,1014.7
2019-02-15T04:33:15.454Z,1014.7
2019-02-15T04:36:16.182Z,1014.7
2019-02-15T04:39:15.786Z,1014.7
2019-02-15T04:42:16.195Z,1014.8
2019-02-15T04:45:15.826Z,1014.8
2019-02-15T04:48:15.938Z,1014.8
2019-02-15T04:51:15.996Z,1014.8
2019-02-15T04:54:15.715Z,1014.8
2019-02-15T04:57:15.622Z,1014.8
2019-02-15T05:00:16.423Z,1014.8
2019-02-15T05:03:16.020Z,1014.8
2019-02-15T05:06:16.626Z,1014.8
2019-02-15T05:09:15.774Z,1014.8
2019-02-15T05:12:16.310Z,1014.8
2019-02-15T05:15:16.031Z,1014.9
2019-02-15T05:18:16.116Z,1014.9
2019-02-15T05:21:15.753Z,1014.9
2019-02-15T05:24:16.061Z,1014.8
2019-02-15T05:27:15.901Z,1014.9
2019-02-15T05:30:15.788Z,1014.8
2019-02-15T05:33:16.476Z,1014.9
2019-02-15T05:36:15.854Z,1014.9
2019-02-15T05:39:16.614Z,1014.9
2019-02-15T05:42:16.740Z,1014.9
2019-02-15T05:45:16.110Z,1014.9
2019-02-15T05:48:16.019Z,1014.9
2019-02-15T05:51:15.281Z,1014.8
2019-02-15T05:54:15.650Z,1014.8
2019-02-15T05:57:15.973Z,1014.8
2019-02-15T06:00:16.835Z,1014.8
2019-02-15T06:03:16.651Z,1014.8
2019-02-15T06:06:16.681Z,1014.9
2019-02-15T06:09:16.450Z,1014.8
2019-02-15T06:12:15.925Z,1014.9
2019-02-15T06:15:16.325Z,1014.9
2019-02-15T06:18:16.037Z,1014.9
2019-02-15T06:21:15.772Z,1014.9
2019-02-15T06:24:16.255Z,1014.9
2019-02-15T06:27:15.850Z,1014.9
2019-02-15T06:30:16.272Z,1014.9
2019-02-15T06:33:19.360Z,1015.0
2019-02-15T06:36:45.614Z,1014.9
2019-02-15T06:40:16.610Z,1014.9
2019-02-15T06:42:20.940Z,1015.0
2019-02-15T06:45:25.018Z,1015.0
2019-02-15T06:48:26.256Z,1015.0
2019-02-15T06:51:21.696Z,1015.0
2019-02-15T06:54:20.126Z,1015.0
2019-02-15T06:57:25.718Z,1015.1
2019-02-15T07:00:21.780Z,1015.1
2019-02-15T07:03:26.962Z,1015.1
2019-02-15T07:06:21.426Z,1015.2
2019-02-15T07:09:37.350Z,1015.1
2019-02-15T07:12:18.412Z,1015.1
2019-02-15T07:15:17.466Z,1015.1
2019-02-15T07:18:16.697Z,1015.1
2019-02-15T07:21:20.220Z,1015.1
2019-02-15T07:24:23.316Z,1015.1
2019-02-15T07:27:18.510Z,1015.1
2019-02-15T07:30:23.080Z,1015.2
2019-02-15T07:33:32.596Z,1015.2
2019-02-15T07:36:17.269Z,1015.2
2019-02-15T07:45:52.200Z,1015.1
2019-02-15T07:51:15.187Z,1015.1
2019-02-15T07:54:14.923Z,1015.1
2019-02-15T07:57:15.483Z,1015.1
2019-02-15T08:00:14.955Z,1015.1
2019-02-15T08:03:15.856Z,1015.1
2019-02-15T08:06:15.809Z,1015.1
2019-02-15T08:09:15.788Z,1015.0
2019-02-15T08:12:15.414Z,1015.0
2019-02-15T08:15:15.141Z,1015.0
2019-02-15T08:18:15.102Z,1015.0
2019-02-15T08:21:15.752Z,1015.0
2019-02-15T08:24:15.622Z,1015.0
2019-02-15T08:27:15.253Z,1015.0
2019-02-15T08:30:15.792Z,1015.0
2019-02-15T08:33:15.616Z,1014.9
2019-02-15T08:36:15.408Z,1014.9
2019-02-15T08:39:15.105Z,1014.9
2019-02-15T08:42:15.830Z,1014.8
2019-02-15T08:45:15.499Z,1014.8
2019-02-15T08:48:15.153Z,1014.8
2019-02-15T08:51:15.039Z,1014.8
2019-02-15T08:54:15.806Z,1014.8
2019-02-15T08:57:15.539Z,1014.9
2019-02-15T09:00:15.202Z,1014.8
2019-02-15T09:03:15.843Z,1014.8
2019-02-15T09:06:15.822Z,1014.8
2019-02-15T09:09:15.646Z,1014.8
2019-02-15T09:12:15.824Z,1014.8
2019-02-15T09:15:15.611Z,1014.8
2019-02-15T09:18:15.445Z,1014.9
2019-02-15T09:21:15.432Z,1014.9
2019-02-15T09:24:15.061Z,1014.8
2019-02-15T09:27:15.574Z,1014.8
2019-02-15T09:30:15.106Z,1014.8
2019-02-15T09:33:15.037Z,1014.8
2019-02-15T09:36:15.624Z,1014.8
2019-02-15T09:39:15.707Z,1014.7
2019-02-15T09:42:15.144Z,1014.7
2019-02-15T09:45:15.771Z,1014.7
2019-02-15T09:48:15.287Z,1014.7
2019-02-15T09:51:15.778Z,1014.6
2019-02-15T09:54:15.476Z,1014.7
2019-02-15T09:57:15.116Z,1014.7
2019-02-15T10:00:15.749Z,1014.7
2019-02-15T10:03:15.413Z,1014.6
2019-02-15T10:06:15.036Z,1014.6
2019-02-15T10:09:15.744Z,1014.6
2019-02-15T10:12:15.186Z,1014.6
2019-02-15T10:15:15.841Z,1014.6
2019-02-15T10:18:15.590Z,1014.5
2019-02-15T10:21:15.055Z,1014.5
2019-02-15T10:24:15.553Z,1014.6
2019-02-15T10:27:14.996Z,1014.5
2019-02-15T10:30:15.843Z,1014.5
2019-02-15T10:33:15.519Z,1014.5
2019-02-15T10:36:15.047Z,1014.5
2019-02-15T10:39:15.629Z,1014.5
2019-02-15T10:42:15.525Z,1014.5
2019-02-15T10:45:15.299Z,1014.4
2019-02-15T10:48:15.747Z,1014.4
2019-02-15T10:51:15.427Z,1014.3
2019-02-15T10:54:15.075Z,1014.3
2019-02-15T10:57:15.812Z,1014.3
2019-02-15T11:00:15.378Z,1014.4
2019-02-15T11:03:15.181Z,1014.4
2019-02-15T11:06:15.828Z,1014.3
2019-02-15T11:09:15.659Z,1014.3
2019-02-15T11:12:15.281Z,1014.3
2019-02-15T11:15:15.895Z,1014.2
2019-02-15T11:18:15.645Z,1014.1
2019-02-15T11:21:15.402Z,1014.1
2019-02-15T11:24:15.123Z,1014.1
2019-02-15T11:27:15.857Z,1014.1
2019-02-15T11:30:15.309Z,1014.0
2019-02-15T11:33:15.051Z,1014.0
2019-02-15T11:36:15.623Z,1014.0
2019-02-15T11:39:15.432Z,1013.9
2019-02-15T11:42:15.156Z,1013.9
2019-02-15T11:45:15.823Z,1013.8
2019-02-15T11:48:15.456Z,1013.8
2019-02-15T11:51:15.171Z,1013.8
2019-02-15T11:54:23.409Z,1013.7
2019-02-15T11:57:15.455Z,1013.6
2019-02-15T12:00:15.158Z,1013.6
2019-02-15T12:03:15.407Z,1013.6
2019-02-15T12:06:14.892Z,1013.5
2019-02-15T12:09:15.330Z,1013.5
2019-02-15T12:12:15.562Z,1013.5
2019-02-15T12:15:15.289Z,1013.5
2019-02-15T12:18:15.009Z,1013.4
2019-02-15T12:21:15.512Z,1013.4
2019-02-15T12:24:15.263Z,1013.3
2019-02-15T12:27:15.773Z,1013.3
2019-02-15T12:30:15.464Z,1013.3
2019-02-15T12:33:15.754Z,1013.2
2019-02-15T12:36:15.470Z,1013.2
2019-02-15T12:39:15.018Z,1013.1
2019-02-15T12:42:15.689Z,1013.1
2019-02-15T12:45:15.311Z,1013.0
2019-02-15T12:48:15.399Z,1013.0
2019-02-15T12:51:14.957Z,1013.0
2019-02-15T12:54:15.638Z,1013.0
2019-02-15T12:57:15.412Z,1012.9
2019-02-15T13:00:14.898Z,1012.9
2019-02-15T13:03:15.433Z,1012.8
2019-02-15T13:06:15.012Z,1012.8
2019-02-15T13:09:15.581Z,1012.8
2019-02-15T13:12:15.122Z,1012.7
2019-02-15T13:15:15.638Z,1012.7
2019-02-15T13:18:15.607Z,1012.7
2019-02-15T13:21:14.996Z,1012.7
2019-02-15T13:24:15.525Z,1012.6
2019-02-15T13:27:15.389Z,1012.5
2019-02-15T13:30:14.967Z,1012.5
2019-02-15T13:33:15.118Z,1012.4
2019-02-15T13:36:15.771Z,1012.4
2019-02-15T13:39:15.727Z,1012.3
2019-02-15T13:42:15.216Z,1012.3
2019-02-15T13:45:15.834Z,1012.3
2019-02-15T13:48:15.038Z,1012.2
2019-02-15T13:51:15.664Z,1012.2
2019-02-15T13:54:15.383Z,1012.2
2019-02-15T13:57:15.113Z,1012.1
2019-02-15T14:00:15.394Z,1012.1
2019-02-15T14:03:15.061Z,1012.0
2019-02-15T14:06:15.008Z,1012.0
2019-02-15T14:09:15.552Z,1012.0
2019-02-15T14:12:15.160Z,1011.9
2019-02-15T14:15:15.872Z,1011.9
2019-02-15T14:18:15.633Z,1011.9
2019-02-15T14:21:15.457Z,1011.9
2019-02-15T14:24:15.921Z,1011.8
2019-02-15T14:27:15.643Z,1011.9
2019-02-15T14:30:15.223Z,1011.8
2019-02-15T14:33:15.315Z,1011.8
2019-02-15T14:36:15.162Z,1011.8
2019-02-15T14:39:15.887Z,1011.7
2019-02-15T14:42:15.764Z,1011.7
2019-02-15T14:45:15.368Z,1011.7
2019-02-15T14:48:15.266Z,1011.7
2019-02-15T14:51:15.177Z,1011.7
2019-02-15T14:54:16.573Z,1011.6
2019-02-15T14:57:15.446Z,1011.7
2019-02-15T15:00:15.057Z,1011.6
2019-02-15T15:03:15.668Z,1011.7
2019-02-15T15:06:15.430Z,1011.6
2019-02-15T15:09:15.148Z,1011.6
2019-02-15T15:12:15.804Z,1011.6
2019-02-15T15:15:15.637Z,1011.5
2019-02-15T15:18:24.688Z,1011.5
2019-02-15T15:21:15.801Z,1011.4
2019-02-15T15:24:15.449Z,1011.4
2019-02-15T15:27:15.350Z,1011.4
2019-02-15T15:30:15.061Z,1011.3
2019-02-15T15:33:15.895Z,1011.4
2019-02-15T15:36:15.969Z,1011.3
2019-02-15T15:39:15.293Z,1011.2
2019-02-15T15:42:15.036Z,1011.2
2019-02-15T15:45:15.908Z,1011.2
2019-02-15T15:48:22.575Z,1011.2
2019-02-15T15:51:16.002Z,1011.2
2019-02-15T15:54:15.848Z,1011.1
2019-02-15T15:57:15.546Z,1011.1
2019-02-15T16:00:15.532Z,1011.1
2019-02-15T16:03:15.771Z,1011.0
2019-02-15T16:06:24.076Z,1011.0
2019-02-15T16:09:15.738Z,1011.0
2019-02-15T16:12:15.817Z,1010.9
2019-02-15T16:15:15.573Z,1010.9
2019-02-15T16:18:15.449Z,1010.9
2019-02-15T16:21:15.554Z,1010.9
2019-02-15T16:24:15.490Z,1010.9
2019-02-15T16:27:15.512Z,1010.9
2019-02-15T16:30:16.017Z,1010.9
2019-02-15T16:33:15.841Z,1010.9
2019-02-15T16:36:15.610Z,1010.9
2019-02-15T16:39:15.463Z,1010.9
2019-02-15T16:42:15.260Z,1010.8
2019-02-15T16:45:15.046Z,1010.8
2019-02-15T16:48:15.644Z,1010.9
2019-02-15T16:51:15.330Z,1010.8
2019-02-15T16:54:15.050Z,1010.9
2019-02-15T16:57:18.050Z,1010.8
2019-02-15T17:00:15.674Z,1010.8
2019-02-15T17:03:15.469Z,1010.9
2019-02-15T17:06:15.140Z,1010.9
2019-02-15T17:09:15.134Z,1010.9
2019-02-15T17:12:15.822Z,1010.9
2019-02-15T17:15:15.527Z,1010.9
2019-02-15T17:18:15.447Z,1010.9
2019-02-15T17:21:15.312Z,1010.9
2019-02-15T17:24:15.189Z,1010.9
2019-02-15T17:27:16.049Z,1010.9
2019-02-15T17:30:15.473Z,1010.9
2019-02-15T17:33:15.545Z,1010.9
2019-02-15T17:36:15.449Z,1010.9
2019-02-15T17:39:20.388Z,1010.9
2019-02-15T17:42:15.421Z,1011.0
2019-02-15T17:45:15.373Z,1010.9
2019-02-15T17:48:15.466Z,1011.0
2019-02-15T17:51:20.368Z,1010.9
2019-02-15T17:54:15.476Z,1010.9
2019-02-15T17:57:15.338Z,1010.9
2019-02-15T18:00:15.343Z,1010.9
2019-02-15T18:03:15.086Z,1010.9
2019-02-15T18:06:16.009Z,1010.8
2019-02-15T18:09:15.892Z,1010.9
2019-02-15T18:12:15.638Z,1010.9
2019-02-15T18:15:15.476Z,1010.8
2019-02-15T18:18:15.204Z,1010.8
2019-02-15T18:21:15.832Z,1010.7
2019-02-15T18:24:15.749Z,1010.8
2019-02-15T18:27:15.512Z,1010.7
2019-02-15T18:30:15.287Z,1010.8
2019-02-15T18:33:15.208Z,1010.8
2019-02-15T18:36:15.058Z,1010.8
2019-02-15T18:39:15.962Z,1010.8
2019-02-15T18:42:15.522Z,1010.7
2019-02-15T18:45:15.293Z,1010.7
2019-02-15T18:48:15.139Z,1010.7
2019-02-15T18:51:15.982Z,1010.7
2019-02-15T18:54:15.656Z,1010.7
2019-02-15T18:57:15.252Z,1010.7
2019-02-15T19:00:16.117Z,1010.6
2019-02-15T19:06:27.494Z,1010.6
2019-02-15T19:09:17.096Z,1010.5
2019-02-15T19:15:15.457Z,1010.5
2019-02-15T19:18:15.249Z,1010.5
2019-02-15T19:21:15.194Z,1010.6
2019-02-15T19:24:14.974Z,1010.5
2019-02-15T19:27:15.826Z,1010.5
2019-02-15T19:30:15.328Z,1010.5
2019-02-15T19:33:15.530Z,1010.5
2019-02-15T19:36:15.391Z,1010.5
2019-02-15T19:39:15.436Z,1010.5
2019-02-15T19:45:29.647Z,1010.5
2019-02-15T19:49:09.006Z,1010.5
2019-02-15T19:51:56.609Z,1010.4
2019-02-15T19:55:00.340Z,1010.4
2019-02-15T19:57:53.509Z,1010.4
2019-02-15T20:03:19.786Z,1010.4
2019-02-15T20:12:15.825Z,1010.4
2019-02-15T20:15:17.252Z,1010.4
2019-02-15T20:19:02.826Z,1010.3
2019-02-15T20:24:17.899Z,1010.3
2019-02-15T20:27:19.509Z,1010.3
2019-02-15T20:30:16.966Z,1010.2
2019-02-15T20:33:22.155Z,1010.3
2019-02-15T20:36:15.758Z,1010.2
2019-02-15T20:39:17.360Z,1010.3
2019-02-15T20:42:36.159Z,1010.3
2019-02-15T20:45:18.844Z,1010.2
2019-02-15T20:48:29.009Z,1010.2
2019-02-15T20:54:23.558Z,1010.2
2019-02-15T20:57:23.358Z,1010.2
2019-02-15T21:00:34.148Z,1010.2
2019-02-15T21:03:17.282Z,1010.2
2019-02-15T21:06:15.394Z,1010.1
2019-02-15T21:09:15.994Z,1010.1
2019-02-15T21:12:16.495Z,1010.1
2019-02-15T21:15:15.779Z,1010.0
2019-02-15T21:27:15.009Z,1010.0
2019-02-15T21:30:15.690Z,1010.0
2019-02-15T21:33:15.237Z,1010.0
2019-02-15T21:36:17.250Z,1010.0
2019-02-15T21:39:15.982Z,1010.0
2019-02-15T21:42:15.736Z,1010.0
2019-02-15T21:45:15.240Z,1010.1
2019-02-15T21:48:15.941Z,1010.1
2019-02-15T21:51:15.776Z,1010.0
2019-02-15T21:54:15.656Z,1010.0
2019-02-15T21:57:15.309Z,1010.0
2019-02-15T22:00:15.095Z,1010.0
2019-02-15T22:03:15.421Z,1010.0
2019-02-15T22:06:15.151Z,1010.0
2019-02-15T22:09:15.101Z,1009.9
2019-02-15T22:12:15.778Z,1009.9
2019-02-15T22:15:15.589Z,1009.9
2019-02-15T22:18:15.404Z,1009.9
2019-02-15T22:21:15.188Z,1009.9
2019-02-15T22:24:15.839Z,1009.9
2019-02-15T22:27:15.498Z,1009.9
2019-02-15T22:30:15.281Z,1009.8
2019-02-15T22:33:15.385Z,1009.8
2019-02-15T22:40:37.193Z,1009.8
2019-02-15T22:42:15.587Z,1009.8
2019-02-15T22:45:15.561Z,1009.8
2019-02-15T22:48:16.270Z,1009.8
2019-02-15T22:51:15.645Z,1009.7
2019-02-15T22:54:15.332Z,1009.7
2019-02-15T22:57:14.948Z,1009.7
2019-02-15T23:00:15.566Z,1009.7
2019-02-15T23:03:15.229Z,1009.7
2019-02-15T23:06:15.847Z,1009.6
2019-02-15T23:09:15.427Z,1009.6
2019-02-15T23:12:15.099Z,1009.6
2019-02-15T23:15:15.663Z,1009.6
2019-02-15T23:18:15.346Z,1009.6
2019-02-15T23:21:15.207Z,1009.6
2019-02-15T23:24:15.878Z,1009.6
2019-02-15T23:27:15.987Z,1009.6
2019-02-15T23:30:15.625Z,1009.5
2019-02-15T23:33:15.302Z,1009.5
2019-02-15T23:36:14.914Z,1009.6
2019-02-15T23:39:15.711Z,1009.6
2019-02-15T23:42:15.396Z,1009.6
2019-02-15T23:45:14.997Z,1009.6
2019-02-15T23:48:15.692Z,1009.5
2019-02-15T23:51:15.448Z,1009.5
2019-02-15T23:54:15.246Z,1009.5
2019-02-15T23:57:15.887Z,1009.5
