createdAt,value
2022-07-25T00:00:13.769Z,8.83
2022-07-25T00:02:16.671Z,8.37
2022-07-25T00:04:19.915Z,8.60
2022-07-25T00:06:24.078Z,8.90
2022-07-25T00:08:26.836Z,9.17
2022-07-25T00:10:29.604Z,9.63
2022-07-25T00:12:32.412Z,8.83
2022-07-25T00:14:35.194Z,8.60
2022-07-25T00:16:38.143Z,9.03
2022-07-25T00:18:40.949Z,9.70
2022-07-25T00:20:43.779Z,9.40
2022-07-25T00:22:48.077Z,9.07
2022-07-25T00:24:50.934Z,9.40
2022-07-25T00:26:53.968Z,9.43
2022-07-25T00:28:56.838Z,9.40
2022-07-25T00:30:59.720Z,9.63
2022-07-25T00:33:02.617Z,8.67
2022-07-25T00:35:06.061Z,9.40
2022-07-25T00:37:08.890Z,9.13
2022-07-25T00:39:13.037Z,9.30
2022-07-25T00:41:15.832Z,9.40
2022-07-25T00:43:18.753Z,8.73
2022-07-25T00:45:21.599Z,9.47
2022-07-25T00:47:24.585Z,9.27
2022-07-25T00:49:27.826Z,9.27
2022-07-25T00:51:30.688Z,9.47
2022-07-25T00:53:33.758Z,10.03
2022-07-25T00:55:38.239Z,10.50
2022-07-25T00:57:41.087Z,11.20
2022-07-25T00:59:43.911Z,11.30
2022-07-25T01:01:48.477Z,11.93
2022-07-25T01:03:51.654Z,10.93
2022-07-25T01:05:54.633Z,10.77
2022-07-25T01:07:58.232Z,10.63
2022-07-25T01:10:01.081Z,9.83
2022-07-25T01:12:06.055Z,9.67
2022-07-25T01:14:14.243Z,10.13
2022-07-25T01:16:17.304Z,9.90
2022-07-25T01:18:20.196Z,9.77
2022-07-25T01:20:25.714Z,9.10
2022-07-25T01:22:28.493Z,9.50
2022-07-25T01:24:31.346Z,9.13
2022-07-25T01:26:34.201Z,9.60
2022-07-25T01:28:36.994Z,10.97
2022-07-25T01:30:39.830Z,10.23
2022-07-25T01:32:44.421Z,9.83
2022-07-25T01:34:47.222Z,10.27
2022-07-25T01:36:51.320Z,10.03
2022-07-25T01:38:54.343Z,9.53
2022-07-25T01:40:57.271Z,9.50
2022-07-25T01:43:00.096Z,9.93
2022-07-25T01:45:04.366Z,9.27
2022-07-25T01:47:07.314Z,9.43
2022-07-25T01:49:10.289Z,9.17
2022-07-25T01:51:13.186Z,9.07
2022-07-25T01:53:17.380Z,9.70
2022-07-25T01:55:20.327Z,9.27
2022-07-25T01:57:23.268Z,9.40
2022-07-25T01:59:33.043Z,9.83
2022-07-25T02:01:35.890Z,9.17
2022-07-25T02:03:38.914Z,9.87
2022-07-25T02:05:42.460Z,10.13
2022-07-25T02:07:45.286Z,9.90
2022-07-25T02:09:54.803Z,9.97
2022-07-25T02:11:59.576Z,10.17
2022-07-25T02:14:02.545Z,10.70
2022-07-25T02:16:05.947Z,9.67
2022-07-25T02:18:08.805Z,10.27
2022-07-25T02:20:12.812Z,12.17
2022-07-25T02:22:15.779Z,11.50
2022-07-25T02:24:18.653Z,10.83
2022-07-25T02:26:22.777Z,10.90
2022-07-25T02:28:25.606Z,10.43
2022-07-25T02:30:28.734Z,10.57
2022-07-25T02:32:31.619Z,11.13
2022-07-25T02:34:34.440Z,11.37
2022-07-25T02:36:37.278Z,11.37
2022-07-25T02:38:40.393Z,11.20
2022-07-25T02:40:43.189Z,11.37
2022-07-25T02:42:47.398Z,11.70
2022-07-25T02:44:50.199Z,10.87
2022-07-25T02:46:52.975Z,10.73
2022-07-25T02:48:56.076Z,10.93
2022-07-25T02:50:58.938Z,9.50
2022-07-25T02:53:01.814Z,10.47
2022-07-25T02:55:09.471Z,10.47
2022-07-25T02:57:12.551Z,10.33
2022-07-25T02:59:16.763Z,10.00
2022-07-25T03:01:19.641Z,10.53
2022-07-25T03:03:22.475Z,9.40
2022-07-25T03:05:25.441Z,10.13
2022-07-25T03:07:28.890Z,9.67
2022-07-25T03:09:31.600Z,10.00
2022-07-25T03:11:34.706Z,9.17
2022-07-25T03:13:37.509Z,9.00
2022-07-25T03:15:41.726Z,9.43
2022-07-25T03:17:44.535Z,8.60
2022-07-25T03:19:47.299Z,9.57
2022-07-25T03:21:50.038Z,9.23
2022-07-25T03:23:53.046Z,9.00
2022-07-25T03:25:55.958Z,8.27
2022-07-25T03:27:58.821Z,9.43
2022-07-25T03:30:01.642Z,9.50
2022-07-25T03:32:06.850Z,8.90
2022-07-25T03:34:09.914Z,9.13
2022-07-25T03:36:12.787Z,9.27
2022-07-25T03:38:15.702Z,9.00
2022-07-25T03:40:18.438Z,8.93
2022-07-25T03:42:26.367Z,8.80
2022-07-25T03:44:29.430Z,9.27
2022-07-25T03:46:32.218Z,9.33
2022-07-25T03:48:36.446Z,8.73
2022-07-25T03:50:39.250Z,8.40
2022-07-25T03:52:42.007Z,9.10
2022-07-25T03:54:44.768Z,8.80
2022-07-25T03:56:50.354Z,9.23
2022-07-25T03:58:53.145Z,8.53
2022-07-25T04:00:55.975Z,8.70
2022-07-25T04:03:01.499Z,8.67
2022-07-25T04:05:06.334Z,8.37
2022-07-25T04:07:09.072Z,8.27
2022-07-25T04:09:15.682Z,8.80
2022-07-25T04:11:18.660Z,8.60
2022-07-25T04:13:21.380Z,8.80
2022-07-25T04:15:24.205Z,8.70
2022-07-25T04:17:26.971Z,8.83
2022-07-25T04:19:29.812Z,9.40
2022-07-25T04:21:34.127Z,8.73
2022-07-25T04:23:36.977Z,8.97
2022-07-25T04:25:39.851Z,8.37
2022-07-25T04:27:43.234Z,9.13
2022-07-25T04:29:45.979Z,8.53
2022-07-25T04:31:48.985Z,9.00
2022-07-25T04:33:51.986Z,8.93
2022-07-25T04:35:55.102Z,8.80
2022-07-25T04:37:59.257Z,8.77
2022-07-25T04:40:02.059Z,9.10
2022-07-25T04:42:05.287Z,8.60
2022-07-25T04:44:09.103Z,8.27
2022-07-25T04:46:12.281Z,8.77
2022-07-25T04:48:15.207Z,8.77
2022-07-25T04:50:21.759Z,8.43
2022-07-25T04:52:27.433Z,8.83
2022-07-25T04:54:31.886Z,8.33
2022-07-25T04:56:34.725Z,8.57
2022-07-25T04:58:37.626Z,8.30
2022-07-25T05:00:40.597Z,8.67
2022-07-25T05:02:44.065Z,8.70
2022-07-25T05:04:46.894Z,8.83
2022-07-25T05:06:54.861Z,8.63
2022-07-25T05:08:57.646Z,8.30
2022-07-25T05:11:01.815Z,8.47
2022-07-25T05:13:04.733Z,8.37
2022-07-25T05:15:08.839Z,9.33
2022-07-25T05:17:11.729Z,8.87
2022-07-25T05:19:14.531Z,9.13
2022-07-25T05:21:17.288Z,9.10
2022-07-25T05:23:20.097Z,8.77
2022-07-25T05:25:22.898Z,8.90
2022-07-25T05:27:27.015Z,8.67
2022-07-25T05:29:29.882Z,8.80
2022-07-25T05:31:32.731Z,9.83
2022-07-25T05:33:35.677Z,8.90
2022-07-25T05:35:39.282Z,9.07
2022-07-25T05:37:42.102Z,8.63
2022-07-25T05:39:44.940Z,9.10
2022-07-25T05:41:47.671Z,8.70
2022-07-25T05:43:52.609Z,8.60
2022-07-25T05:46:00.637Z,9.63
2022-07-25T05:48:03.447Z,8.57
2022-07-25T05:50:07.778Z,9.07
2022-07-25T05:52:13.092Z,8.73
2022-07-25T05:54:16.340Z,8.83
2022-07-25T05:56:19.126Z,9.00
2022-07-25T05:58:25.016Z,8.90
2022-07-25T06:00:33.357Z,9.67
2022-07-25T06:02:36.398Z,8.47
2022-07-25T06:04:39.293Z,9.23
2022-07-25T06:06:42.032Z,8.87
2022-07-25T06:08:45.360Z,8.80
2022-07-25T06:10:48.270Z,9.00
2022-07-25T06:12:51.094Z,8.57
2022-07-25T06:14:54.394Z,8.60
2022-07-25T06:16:58.531Z,9.03
2022-07-25T06:19:01.322Z,9.10
2022-07-25T06:21:04.321Z,8.60
2022-07-25T06:23:07.504Z,9.43
2022-07-25T06:25:11.223Z,9.33
2022-07-25T06:27:18.472Z,10.27
2022-07-25T06:29:23.243Z,9.13
2022-07-25T06:31:26.118Z,8.80
2022-07-25T06:33:30.469Z,9.17
2022-07-25T06:35:33.331Z,9.23
2022-07-25T06:37:38.169Z,9.00
2022-07-25T06:39:45.510Z,9.50
2022-07-25T06:41:48.749Z,9.63
2022-07-25T06:43:53.629Z,9.33
2022-07-25T06:45:56.445Z,9.80
2022-07-25T06:47:59.212Z,9.13
2022-07-25T06:50:03.382Z,9.37
2022-07-25T06:52:06.817Z,9.70
2022-07-25T06:54:10.173Z,9.73
2022-07-25T06:56:17.455Z,9.67
2022-07-25T06:58:22.916Z,9.50
2022-07-25T07:00:28.948Z,9.97
2022-07-25T07:02:31.788Z,9.33
2022-07-25T07:04:34.598Z,9.80
2022-07-25T07:06:39.889Z,9.63
2022-07-25T07:08:42.827Z,9.90
2022-07-25T07:10:45.636Z,9.13
2022-07-25T07:12:48.669Z,9.37
2022-07-25T07:14:51.844Z,9.17
2022-07-25T07:16:54.691Z,9.30
2022-07-25T07:18:57.796Z,9.60
2022-07-25T07:21:00.582Z,9.50
2022-07-25T07:23:04.946Z,9.40
2022-07-25T07:25:09.305Z,9.80
2022-07-25T07:27:13.100Z,9.50
2022-07-25T07:29:16.288Z,9.07
2022-07-25T07:31:19.466Z,9.20
2022-07-25T07:33:22.576Z,10.00
2022-07-25T07:35:25.703Z,10.07
2022-07-25T07:37:36.583Z,9.07
2022-07-25T07:39:43.034Z,9.53
2022-07-25T07:41:46.292Z,9.20
2022-07-25T07:43:49.131Z,9.43
2022-07-25T07:45:52.105Z,8.80
2022-07-25T07:47:56.072Z,9.00
2022-07-25T07:49:59.007Z,8.80
2022-07-25T07:52:01.839Z,8.90
2022-07-25T07:54:22.488Z,9.30
2022-07-25T07:56:26.702Z,9.20
2022-07-25T07:58:30.692Z,9.13
2022-07-25T08:00:36.050Z,9.27
2022-07-25T08:02:44.302Z,9.27
2022-07-25T08:04:47.055Z,9.00
2022-07-25T08:06:49.904Z,8.87
2022-07-25T08:08:52.689Z,8.70
2022-07-25T08:10:58.739Z,8.50
2022-07-25T08:13:12.509Z,8.93
2022-07-25T08:15:15.694Z,8.63
2022-07-25T08:17:19.108Z,8.70
2022-07-25T08:19:21.971Z,8.80
2022-07-25T08:21:24.782Z,8.90
2022-07-25T08:23:28.849Z,9.17
2022-07-25T08:25:32.263Z,9.53
2022-07-25T08:27:35.430Z,8.93
2022-07-25T08:29:39.695Z,8.97
2022-07-25T08:31:42.722Z,9.40
2022-07-25T08:33:45.706Z,8.83
2022-07-25T08:35:51.775Z,9.20
2022-07-25T08:37:55.701Z,8.67
2022-07-25T08:39:58.715Z,8.83
2022-07-25T08:42:02.234Z,9.40
2022-07-25T08:44:06.179Z,8.80
2022-07-25T08:46:11.005Z,8.90
2022-07-25T08:48:13.947Z,8.93
2022-07-25T08:50:20.756Z,8.77
2022-07-25T08:52:24.119Z,9.00
2022-07-25T08:54:27.256Z,9.17
2022-07-25T08:56:30.111Z,11.30
2022-07-25T08:58:33.001Z,9.03
2022-07-25T09:00:35.836Z,8.77
2022-07-25T09:02:40.326Z,9.27
2022-07-25T09:04:43.424Z,8.47
2022-07-25T09:06:51.485Z,8.77
2022-07-25T09:08:56.794Z,8.13
2022-07-25T09:10:59.839Z,8.03
2022-07-25T09:13:05.078Z,8.30
2022-07-25T09:15:09.565Z,8.37
2022-07-25T09:17:22.292Z,6.70
2022-07-25T09:19:31.591Z,4.77
2022-07-25T09:21:34.592Z,4.60
2022-07-25T09:23:39.599Z,4.40
2022-07-25T09:25:42.899Z,4.30
2022-07-25T09:27:45.685Z,4.40
2022-07-25T09:29:48.573Z,4.20
2022-07-25T09:31:52.093Z,4.30
2022-07-25T09:33:59.422Z,4.57
2022-07-25T09:36:11.872Z,4.50
2022-07-25T09:38:17.181Z,4.70
2022-07-25T09:40:20.002Z,4.33
2022-07-25T09:42:25.542Z,4.37
2022-07-25T09:44:30.328Z,4.20
2022-07-25T09:46:34.003Z,4.47
2022-07-25T09:48:38.004Z,4.40
2022-07-25T09:50:40.820Z,4.43
2022-07-25T09:52:45.881Z,4.50
2022-07-25T09:54:48.749Z,4.30
2022-07-25T09:56:51.578Z,4.80
2022-07-25T09:58:54.442Z,4.60
2022-07-25T10:01:01.425Z,4.50
2022-07-25T10:03:18.524Z,4.73
2022-07-25T10:05:38.924Z,4.67
2022-07-25T10:07:46.806Z,4.50
2022-07-25T10:09:51.885Z,4.20
2022-07-25T10:12:08.814Z,4.40
2022-07-25T10:14:12.845Z,4.27
2022-07-25T10:16:18.293Z,4.70
2022-07-25T10:18:23.306Z,4.50
2022-07-25T10:20:29.852Z,4.13
2022-07-25T10:22:58.626Z,4.37
2022-07-25T10:25:11.505Z,4.20
2022-07-25T10:27:21.883Z,4.57
2022-07-25T10:29:35.222Z,4.47
2022-07-25T10:31:47.677Z,4.90
2022-07-25T10:33:57.343Z,4.43
2022-07-25T10:36:07.444Z,4.90
2022-07-25T10:38:10.580Z,4.67
2022-07-25T10:40:26.896Z,4.40
2022-07-25T10:42:35.365Z,4.43
2022-07-25T10:44:44.059Z,4.37
2022-07-25T10:46:47.192Z,4.53
2022-07-25T10:48:59.585Z,4.63
2022-07-25T10:51:05.859Z,4.70
2022-07-25T10:53:09.264Z,4.30
2022-07-25T10:55:22.927Z,4.63
2022-07-25T10:57:31.757Z,4.37
2022-07-25T10:59:36.571Z,4.43
2022-07-25T11:01:40.583Z,4.70
2022-07-25T11:03:45.712Z,4.37
2022-07-25T11:05:48.901Z,4.80
2022-07-25T11:08:19.091Z,4.97
2022-07-25T11:10:16.189Z,5.43
2022-07-25T11:12:19.528Z,5.07
2022-07-25T11:14:25.617Z,4.47
2022-07-25T11:16:28.659Z,4.93
2022-07-25T11:18:36.550Z,4.70
2022-07-25T11:20:39.291Z,5.07
2022-07-25T11:22:42.069Z,4.80
2022-07-25T11:24:46.971Z,4.90
2022-07-25T11:26:51.312Z,5.23
2022-07-25T11:28:54.697Z,4.97
2022-07-25T11:31:05.324Z,4.63
2022-07-25T11:33:08.223Z,5.07
2022-07-25T11:35:13.076Z,4.50
2022-07-25T11:37:16.768Z,4.97
2022-07-25T11:39:19.934Z,4.80
2022-07-25T11:41:30.562Z,5.17
2022-07-25T11:43:33.518Z,5.37
2022-07-25T11:45:37.214Z,4.70
2022-07-25T11:47:41.487Z,4.90
2022-07-25T11:49:45.631Z,4.80
2022-07-25T11:51:48.448Z,4.90
2022-07-25T11:53:52.876Z,5.17
2022-07-25T11:55:55.778Z,4.70
2022-07-25T11:58:01.195Z,4.60
2022-07-25T12:00:07.095Z,4.80
2022-07-25T12:02:22.759Z,4.90
2022-07-25T12:04:27.340Z,4.33
2022-07-25T12:06:30.715Z,5.00
2022-07-25T12:08:39.533Z,4.63
2022-07-25T12:10:44.539Z,4.63
2022-07-25T12:12:49.760Z,4.30
2022-07-25T12:14:53.129Z,4.67
2022-07-25T12:16:56.129Z,4.67
2022-07-25T12:18:59.056Z,4.60
2022-07-25T12:21:03.261Z,4.50
2022-07-25T12:23:09.490Z,4.90
2022-07-25T12:25:13.119Z,5.10
2022-07-25T12:27:16.009Z,5.10
2022-07-25T12:29:19.109Z,5.30
2022-07-25T12:31:22.226Z,5.40
2022-07-25T12:33:25.397Z,4.93
2022-07-25T12:35:28.662Z,5.20
2022-07-25T12:37:33.205Z,4.70
2022-07-25T12:39:35.974Z,5.50
2022-07-25T12:41:40.003Z,5.40
2022-07-25T12:43:42.762Z,5.90
2022-07-25T12:45:45.640Z,5.90
2022-07-25T12:47:49.358Z,6.17
2022-07-25T12:49:52.647Z,5.90
2022-07-25T12:51:58.204Z,6.00
2022-07-25T12:54:02.525Z,6.00
2022-07-25T12:56:05.904Z,6.07
2022-07-25T12:58:08.970Z,6.30
2022-07-25T13:00:15.322Z,6.03
2022-07-25T13:02:18.252Z,6.00
2022-07-25T13:04:21.274Z,6.10
2022-07-25T13:06:24.295Z,6.03
2022-07-25T13:08:27.534Z,6.23
2022-07-25T13:10:31.899Z,6.23
2022-07-25T13:12:34.675Z,5.70
2022-07-25T13:14:37.461Z,6.57
2022-07-25T13:16:40.378Z,6.07
2022-07-25T13:18:44.335Z,6.10
2022-07-25T13:20:47.238Z,6.20
2022-07-25T13:22:50.055Z,6.10
2022-07-25T13:24:53.156Z,5.80
2022-07-25T13:26:57.421Z,6.40
2022-07-25T13:29:00.802Z,6.90
2022-07-25T13:31:06.943Z,6.10
2022-07-25T13:33:10.570Z,6.20
2022-07-25T13:35:17.698Z,6.40
2022-07-25T13:37:23.109Z,6.43
2022-07-25T13:39:27.129Z,6.50
2022-07-25T13:41:29.949Z,6.20
2022-07-25T13:43:34.114Z,7.30
2022-07-25T13:45:37.125Z,7.13
2022-07-25T13:47:40.011Z,6.80
2022-07-25T13:49:42.900Z,7.63
2022-07-25T13:51:45.846Z,6.83
2022-07-25T13:53:48.778Z,6.47
2022-07-25T13:55:52.147Z,6.90
2022-07-25T13:57:55.484Z,6.47
2022-07-25T13:59:59.666Z,7.30
2022-07-25T14:02:02.470Z,6.43
2022-07-25T14:04:05.378Z,6.97
2022-07-25T14:06:11.447Z,6.90
2022-07-25T14:08:14.285Z,7.00
2022-07-25T14:10:17.079Z,6.90
2022-07-25T14:12:19.927Z,6.80
2022-07-25T14:14:22.716Z,6.97
2022-07-25T14:16:26.958Z,7.20
2022-07-25T14:18:30.629Z,6.73
2022-07-25T14:20:33.959Z,6.77
2022-07-25T14:22:36.869Z,6.77
2022-07-25T14:24:39.835Z,7.43
2022-07-25T14:26:42.720Z,6.87
2022-07-25T14:28:45.625Z,6.60
2022-07-25T14:30:48.476Z,7.13
2022-07-25T14:32:52.649Z,6.67
2022-07-25T14:34:55.416Z,7.00
2022-07-25T14:36:58.268Z,6.60
2022-07-25T14:39:01.147Z,6.47
2022-07-25T14:41:06.712Z,7.00
2022-07-25T14:43:13.453Z,6.67
2022-07-25T14:45:18.028Z,7.07
2022-07-25T14:47:21.563Z,6.50
2022-07-25T14:49:28.977Z,6.20
2022-07-25T14:51:32.931Z,7.10
2022-07-25T14:53:36.090Z,6.83
2022-07-25T14:55:38.954Z,7.10
2022-07-25T14:57:41.768Z,7.27
2022-07-25T14:59:44.682Z,6.80
2022-07-25T15:01:47.572Z,6.40
2022-07-25T15:03:50.397Z,7.17
2022-07-25T15:05:54.626Z,7.27
2022-07-25T15:07:57.447Z,6.97
2022-07-25T15:10:00.497Z,6.50
2022-07-25T15:12:03.391Z,7.00
2022-07-25T15:14:06.145Z,7.00
2022-07-25T15:16:09.274Z,6.37
2022-07-25T15:18:14.094Z,6.60
2022-07-25T15:20:17.107Z,6.67
2022-07-25T15:22:21.420Z,6.97
2022-07-25T15:24:28.954Z,6.63
2022-07-25T15:26:32.329Z,6.63
2022-07-25T15:28:37.983Z,6.57
2022-07-25T15:30:41.929Z,6.10
2022-07-25T15:32:45.786Z,6.37
2022-07-25T15:34:48.536Z,6.20
2022-07-25T15:36:52.175Z,6.20
2022-07-25T15:38:56.321Z,6.37
2022-07-25T15:40:59.344Z,6.60
2022-07-25T15:43:02.306Z,6.20
2022-07-25T15:45:33.495Z,6.40
2022-07-25T15:47:28.722Z,6.10
2022-07-25T15:49:31.505Z,6.90
2022-07-25T15:51:34.449Z,6.43
2022-07-25T15:53:37.598Z,6.70
2022-07-25T15:55:42.845Z,6.30
2022-07-25T15:57:45.695Z,6.50
2022-07-25T15:59:48.552Z,6.60
2022-07-25T16:01:51.492Z,6.77
2022-07-25T16:03:55.278Z,7.20
2022-07-25T16:05:58.928Z,6.57
2022-07-25T16:08:01.954Z,6.43
2022-07-25T16:10:06.239Z,6.97
2022-07-25T16:12:11.404Z,6.77
2022-07-25T16:14:14.184Z,6.90
2022-07-25T16:16:17.199Z,7.03
2022-07-25T16:18:20.079Z,6.90
2022-07-25T16:20:23.967Z,7.10
2022-07-25T16:22:27.133Z,6.80
2022-07-25T16:24:29.952Z,6.70
2022-07-25T16:26:32.844Z,6.73
2022-07-25T16:28:37.436Z,7.13
2022-07-25T16:30:40.279Z,7.20
2022-07-25T16:32:43.656Z,6.90
2022-07-25T16:34:47.221Z,7.53
2022-07-25T16:36:50.242Z,7.20
2022-07-25T16:38:53.432Z,7.13
2022-07-25T16:40:56.313Z,6.90
2022-07-25T16:42:59.651Z,7.07
2022-07-25T16:45:04.497Z,7.27
2022-07-25T16:47:08.442Z,7.30
2022-07-25T16:49:13.350Z,6.87
2022-07-25T16:51:16.504Z,7.43
2022-07-25T16:53:20.501Z,7.20
2022-07-25T16:55:23.381Z,7.43
2022-07-25T16:57:26.293Z,7.10
2022-07-25T16:59:29.070Z,6.87
2022-07-25T17:01:34.581Z,7.00
2022-07-25T17:03:37.609Z,7.43
2022-07-25T17:05:41.469Z,7.40
2022-07-25T17:07:44.696Z,7.43
2022-07-25T17:09:47.551Z,7.47
2022-07-25T17:11:50.457Z,8.00
2022-07-25T17:13:53.337Z,7.60
2022-07-25T17:15:56.209Z,7.70
2022-07-25T17:18:00.732Z,7.83
2022-07-25T17:20:04.089Z,8.33
2022-07-25T17:22:07.616Z,7.97
2022-07-25T17:24:11.147Z,8.03
2022-07-25T17:26:14.208Z,7.70
2022-07-25T17:28:17.256Z,6.97
2022-07-25T17:30:20.104Z,6.73
2022-07-25T17:32:26.444Z,6.40
2022-07-25T17:34:34.228Z,6.70
2022-07-25T17:36:37.098Z,5.90
2022-07-25T17:38:39.891Z,6.07
2022-07-25T17:40:42.773Z,5.70
2022-07-25T17:42:47.354Z,5.93
2022-07-25T17:44:50.294Z,5.63
2022-07-25T17:46:53.513Z,5.40
2022-07-25T17:48:56.533Z,5.70
2022-07-25T17:51:01.001Z,5.70
2022-07-25T17:53:03.854Z,9.10
2022-07-25T17:55:07.344Z,5.53
2022-07-25T17:57:10.968Z,5.60
2022-07-25T17:59:14.245Z,5.30
2022-07-25T18:01:17.160Z,16.53
2022-07-25T18:03:20.139Z,5.97
2022-07-25T18:05:23.168Z,5.70
2022-07-25T18:07:27.864Z,5.37
2022-07-25T18:09:31.025Z,5.70
2022-07-25T18:11:34.203Z,5.90
2022-07-25T18:13:37.825Z,5.50
2022-07-25T18:15:40.830Z,5.10
2022-07-25T18:17:44.488Z,5.27
2022-07-25T18:19:47.385Z,5.33
2022-07-25T18:21:50.187Z,5.60
2022-07-25T18:23:54.447Z,5.37
2022-07-25T18:25:57.568Z,5.53
2022-07-25T18:28:01.558Z,4.90
2022-07-25T18:30:06.012Z,4.93
2022-07-25T18:32:09.167Z,5.43
2022-07-25T18:34:11.995Z,4.83
2022-07-25T18:36:14.850Z,4.70
2022-07-25T18:38:17.794Z,4.60
2022-07-25T18:40:23.235Z,4.60
2022-07-25T18:42:29.710Z,5.60
2022-07-25T18:44:32.997Z,4.57
2022-07-25T18:46:37.275Z,4.60
2022-07-25T18:48:42.111Z,4.50
2022-07-25T18:50:45.048Z,4.53
2022-07-25T18:52:48.273Z,4.20
2022-07-25T18:54:51.111Z,4.10
2022-07-25T18:56:55.363Z,4.40
2022-07-25T18:58:58.391Z,4.30
2022-07-25T19:01:03.308Z,4.97
2022-07-25T19:03:06.066Z,4.93
2022-07-25T19:05:10.094Z,4.17
2022-07-25T19:07:13.678Z,4.27
2022-07-25T19:09:16.480Z,3.67
2022-07-25T19:11:19.351Z,4.00
2022-07-25T19:13:47.663Z,4.57
2022-07-25T19:15:46.441Z,3.97
2022-07-25T19:17:49.600Z,3.77
2022-07-25T19:19:52.884Z,3.40
2022-07-25T19:21:55.769Z,4.17
2022-07-25T19:23:58.543Z,5.23
2022-07-25T19:26:02.135Z,3.30
2022-07-25T19:28:05.614Z,3.23
2022-07-25T19:30:15.280Z,3.20
2022-07-25T19:32:20.075Z,2.77
2022-07-25T19:34:22.773Z,3.33
2022-07-25T19:36:25.778Z,3.10
2022-07-25T19:38:29.040Z,3.03
2022-07-25T19:40:33.367Z,2.83
2022-07-25T19:42:36.224Z,2.63
2022-07-25T19:44:38.921Z,3.23
2022-07-25T19:46:43.126Z,3.00
2022-07-25T19:48:45.971Z,2.60
2022-07-25T19:50:48.991Z,3.13
2022-07-25T19:52:51.855Z,2.90
2022-07-25T19:54:54.941Z,2.70
2022-07-25T19:56:57.825Z,2.80
2022-07-25T19:59:02.981Z,3.00
2022-07-25T20:01:08.703Z,2.90
2022-07-25T20:03:12.830Z,3.60
2022-07-25T20:05:18.432Z,2.80
2022-07-25T20:07:24.142Z,2.67
2022-07-25T20:09:27.227Z,2.40
2022-07-25T20:11:37.701Z,2.60
2022-07-25T20:13:40.871Z,2.40
2022-07-25T20:15:43.915Z,2.77
2022-07-25T20:17:46.781Z,2.53
2022-07-25T20:19:51.800Z,2.30
2022-07-25T20:21:54.599Z,2.10
2022-07-25T20:23:57.492Z,2.10
2022-07-25T20:26:02.290Z,2.70
2022-07-25T20:28:05.701Z,2.43
2022-07-25T20:30:10.307Z,2.43
2022-07-25T20:32:13.142Z,2.30
2022-07-25T20:34:16.607Z,3.10
2022-07-25T20:36:23.759Z,2.50
2022-07-25T20:38:28.389Z,2.33
2022-07-25T20:40:31.312Z,2.10
2022-07-25T20:42:35.647Z,2.10
2022-07-25T20:44:38.590Z,2.23
2022-07-25T20:46:41.433Z,2.37
2022-07-25T20:48:44.493Z,2.40
2022-07-25T20:50:47.561Z,2.00
2022-07-25T20:52:52.228Z,2.40
2022-07-25T20:54:55.101Z,2.20
2022-07-25T20:56:57.866Z,2.20
2022-07-25T20:59:00.737Z,2.50
2022-07-25T21:01:03.639Z,2.60
2022-07-25T21:03:08.280Z,2.37
2022-07-25T21:05:11.228Z,2.13
2022-07-25T21:07:14.039Z,2.27
2022-07-25T21:09:18.482Z,2.20
2022-07-25T21:11:21.466Z,1.90
2022-07-25T21:13:24.309Z,2.27
2022-07-25T21:15:27.421Z,2.07
2022-07-25T21:17:30.597Z,2.03
2022-07-25T21:19:33.480Z,2.17
2022-07-25T21:21:37.123Z,2.10
2022-07-25T21:23:40.003Z,2.60
2022-07-25T21:25:44.270Z,2.20
2022-07-25T21:27:47.138Z,2.20
2022-07-25T21:29:50.042Z,2.53
2022-07-25T21:31:52.879Z,2.70
2022-07-25T21:33:57.288Z,2.40
2022-07-25T21:36:00.153Z,1.93
2022-07-25T21:38:03.134Z,2.50
2022-07-25T21:40:07.245Z,2.47
2022-07-25T21:42:11.720Z,2.37
2022-07-25T21:44:14.581Z,2.03
2022-07-25T21:46:17.543Z,2.20
2022-07-25T21:48:40.542Z,2.00
2022-07-25T21:50:45.683Z,2.27
2022-07-25T21:52:50.033Z,2.03
2022-07-25T21:54:53.002Z,2.20
2022-07-25T21:56:55.842Z,1.80
2022-07-25T21:59:00.351Z,2.50
2022-07-25T22:01:03.374Z,2.37
2022-07-25T22:03:06.255Z,2.07
2022-07-25T22:05:09.556Z,2.10
2022-07-25T22:07:12.400Z,2.30
2022-07-25T22:09:15.344Z,2.47
2022-07-25T22:11:39.232Z,1.90
2022-07-25T22:13:43.135Z,2.33
2022-07-25T22:15:47.541Z,2.40
2022-07-25T22:17:50.368Z,2.50
2022-07-25T22:19:53.294Z,2.30
2022-07-25T22:21:56.132Z,2.20
2022-07-25T22:23:58.980Z,2.13
2022-07-25T22:26:03.122Z,1.93
2022-07-25T22:28:06.418Z,2.20
2022-07-25T22:30:19.266Z,1.97
2022-07-25T22:32:23.795Z,2.27
2022-07-25T22:34:27.094Z,2.23
2022-07-25T22:36:29.885Z,2.07
2022-07-25T22:38:32.638Z,2.10
2022-07-25T22:40:35.435Z,1.90
2022-07-25T22:42:38.200Z,1.90
2022-07-25T22:44:41.033Z,2.23
2022-07-25T22:46:43.970Z,2.23
2022-07-25T22:48:48.224Z,1.90
2022-07-25T22:50:51.102Z,2.33
2022-07-25T22:52:53.932Z,2.37
2022-07-25T22:54:56.731Z,2.07
2022-07-25T22:56:59.561Z,1.70
2022-07-25T22:59:02.575Z,1.77
2022-07-25T23:01:05.430Z,2.00
2022-07-25T23:03:09.493Z,2.07
2022-07-25T23:05:13.732Z,2.10
2022-07-25T23:07:16.545Z,2.10
2022-07-25T23:09:19.456Z,1.97
2022-07-25T23:11:22.268Z,2.20
2022-07-25T23:13:25.114Z,1.87
2022-07-25T23:15:28.239Z,1.87
2022-07-25T23:17:50.844Z,2.23
2022-07-25T23:19:55.398Z,1.90
2022-07-25T23:21:59.585Z,1.97
2022-07-25T23:24:02.445Z,2.00
2022-07-25T23:26:05.277Z,2.00
2022-07-25T23:28:08.173Z,1.73
2022-07-25T23:30:11.822Z,1.90
2022-07-25T23:32:14.818Z,2.23
2022-07-25T23:34:17.666Z,1.73
2022-07-25T23:36:20.566Z,1.87
2022-07-25T23:38:24.870Z,1.97
2022-07-25T23:40:27.722Z,1.73
2022-07-25T23:42:30.567Z,1.50
2022-07-25T23:44:34.428Z,1.90
2022-07-25T23:46:39.559Z,1.70
2022-07-25T23:48:42.714Z,1.77
2022-07-25T23:50:45.583Z,1.73
2022-07-25T23:52:48.444Z,1.97
2022-07-25T23:54:53.310Z,1.77
2022-07-25T23:56:57.595Z,1.57
2022-07-25T23:59:00.411Z,2.07
