createdAt,value
2024-04-23T00:01:57.060Z,23.80
2024-04-23T00:04:59.670Z,23.60
2024-04-23T00:08:02.219Z,24.20
2024-04-23T00:11:05.066Z,27.20
2024-04-23T00:14:07.587Z,22.00
2024-04-23T00:17:10.051Z,23.20
2024-04-23T00:20:12.529Z,21.30
2024-04-23T00:23:16.047Z,20.60
2024-04-23T00:26:18.634Z,22.30
2024-04-23T00:29:21.164Z,23.40
2024-04-23T00:32:37.110Z,21.50
2024-04-23T00:35:39.659Z,22.10
2024-04-23T00:38:42.123Z,20.40
2024-04-23T00:41:44.717Z,22.40
2024-04-23T00:44:47.990Z,23.30
2024-04-23T00:51:07.776Z,20.20
2024-04-23T00:54:11.485Z,18.40
2024-04-23T00:57:14.090Z,18.90
2024-04-23T01:00:16.897Z,15.10
2024-04-23T01:03:35.975Z,18.40
2024-04-23T01:06:39.071Z,16.00
2024-04-23T01:09:41.855Z,19.30
2024-04-23T01:12:44.525Z,20.00
2024-04-23T01:15:49.153Z,20.40
2024-04-23T01:18:53.027Z,20.90
2024-04-23T01:22:04.100Z,19.90
2024-04-23T01:25:14.830Z,21.40
2024-04-23T01:28:18.593Z,22.10
2024-04-23T01:31:21.867Z,19.00
2024-04-23T01:34:25.681Z,12.30
2024-04-23T01:37:30.451Z,23.40
2024-04-23T01:40:33.894Z,22.80
2024-04-23T01:43:37.148Z,24.00
2024-04-23T01:46:40.726Z,21.60
2024-04-23T01:49:44.098Z,23.00
2024-04-23T01:52:46.814Z,22.40
2024-04-23T01:55:50.242Z,20.50
2024-04-23T01:58:53.027Z,20.90
2024-04-23T02:01:58.067Z,18.60
2024-04-23T02:05:01.054Z,16.00
2024-04-23T02:08:03.812Z,16.60
2024-04-23T02:11:06.637Z,20.20
2024-04-23T02:14:09.461Z,19.20
2024-04-23T02:17:14.364Z,20.00
2024-04-23T02:20:16.964Z,18.60
2024-04-23T02:23:19.480Z,20.50
2024-04-23T02:26:21.984Z,13.00
2024-04-23T02:29:24.418Z,22.30
2024-04-23T02:32:27.026Z,18.20
2024-04-23T02:35:29.555Z,20.30
2024-04-23T02:38:32.218Z,19.80
2024-04-23T02:41:37.770Z,20.20
2024-04-23T02:44:40.256Z,20.20
2024-04-23T02:47:42.811Z,22.50
2024-04-23T02:50:45.382Z,19.70
2024-04-23T02:53:47.864Z,22.10
2024-04-23T02:56:52.028Z,22.70
2024-04-23T02:59:54.570Z,22.10
2024-04-23T03:03:49.095Z,23.60
2024-04-23T03:06:51.698Z,22.40
2024-04-23T03:09:54.185Z,21.20
2024-04-23T03:12:56.842Z,16.70
2024-04-23T03:15:59.400Z,21.10
2024-04-23T03:19:01.926Z,19.90
2024-04-23T03:22:04.474Z,23.10
2024-04-23T03:25:07.421Z,22.40
2024-04-23T03:28:10.015Z,19.80
2024-04-23T03:31:12.756Z,21.40
2024-04-23T03:34:15.514Z,21.30
2024-04-23T03:37:18.039Z,21.90
2024-04-23T03:40:20.859Z,26.20
2024-04-23T03:43:23.338Z,20.70
2024-04-23T03:46:25.843Z,20.10
2024-04-23T03:49:28.399Z,20.00
2024-04-23T03:52:30.912Z,21.40
2024-04-23T03:55:33.364Z,25.80
2024-04-23T03:58:35.876Z,20.30
2024-04-23T04:01:38.503Z,23.50
2024-04-23T04:05:00.003Z,26.70
2024-04-23T04:08:02.598Z,27.70
2024-04-23T04:11:05.963Z,46.40
2024-04-23T04:14:08.710Z,20.70
2024-04-23T04:17:11.360Z,23.50
2024-04-23T04:20:14.059Z,23.90
2024-04-23T04:23:16.575Z,23.60
2024-04-23T04:26:19.055Z,25.90
2024-04-23T04:29:21.496Z,26.30
2024-04-23T04:32:24.066Z,22.30
2024-04-23T04:35:26.553Z,22.20
2024-04-23T04:38:29.074Z,24.40
2024-04-23T04:41:31.616Z,26.10
2024-04-23T04:44:34.125Z,17.40
2024-04-23T04:47:36.773Z,24.90
2024-04-23T04:50:39.447Z,23.60
2024-04-23T04:53:41.982Z,24.40
2024-04-23T04:56:44.486Z,26.10
2024-04-23T04:59:47.071Z,28.60
2024-04-23T05:02:49.584Z,21.70
2024-04-23T05:05:52.096Z,22.60
2024-04-23T05:08:54.614Z,22.10
2024-04-23T05:11:57.186Z,26.10
2024-04-23T05:14:59.617Z,27.80
2024-04-23T05:18:02.255Z,23.90
2024-04-23T05:21:04.946Z,28.40
2024-04-23T05:24:07.672Z,28.20
2024-04-23T05:27:10.215Z,30.20
2024-04-23T05:30:35.180Z,35.60
2024-04-23T05:33:37.803Z,40.00
2024-04-23T05:36:40.403Z,26.70
2024-04-23T05:39:42.831Z,23.80
2024-04-23T05:42:45.804Z,23.80
2024-04-23T05:45:48.367Z,23.50
2024-04-23T05:49:28.019Z,26.10
2024-04-23T05:53:08.127Z,25.20
2024-04-23T05:56:10.655Z,26.20
2024-04-23T05:59:13.164Z,24.50
2024-04-23T06:02:15.689Z,25.50
2024-04-23T06:05:18.228Z,24.50
2024-04-23T06:08:20.764Z,23.30
2024-04-23T06:11:23.517Z,22.30
2024-04-23T06:14:26.037Z,23.80
2024-04-23T06:17:35.904Z,22.50
2024-04-23T06:20:44.126Z,21.80
2024-04-23T06:23:46.577Z,23.50
2024-04-23T06:26:49.030Z,19.80
2024-04-23T06:29:55.422Z,23.40
2024-04-23T06:32:58.036Z,22.10
2024-04-23T06:36:00.586Z,21.60
2024-04-23T06:39:04.610Z,22.60
2024-04-23T06:42:07.199Z,20.60
2024-04-23T06:45:09.689Z,22.30
2024-04-23T06:48:16.607Z,21.50
2024-04-23T06:51:19.105Z,20.10
2024-04-23T06:54:21.696Z,21.80
2024-04-23T06:57:24.315Z,20.50
2024-04-23T07:00:26.802Z,18.80
2024-04-23T07:03:29.324Z,19.60
2024-04-23T07:06:32.257Z,18.30
2024-04-23T07:09:34.730Z,20.50
2024-04-23T07:12:37.349Z,19.30
2024-04-23T07:15:41.504Z,19.00
2024-04-23T07:18:53.779Z,19.30
2024-04-23T07:22:02.881Z,19.60
2024-04-23T07:25:05.641Z,18.80
2024-04-23T07:28:08.072Z,18.10
2024-04-23T07:31:10.539Z,19.20
2024-04-23T07:34:13.068Z,18.10
2024-04-23T07:37:15.926Z,19.70
2024-04-23T07:40:18.402Z,19.80
2024-04-23T07:43:22.289Z,21.80
2024-04-23T07:46:25.271Z,17.30
2024-04-23T07:49:27.776Z,17.60
2024-04-23T07:52:30.289Z,20.40
2024-04-23T07:55:32.844Z,18.70
2024-04-23T07:58:35.425Z,18.90
2024-04-23T08:01:37.923Z,20.60
2024-04-23T08:04:40.436Z,18.20
2024-04-23T08:07:43.062Z,18.00
2024-04-23T08:10:45.623Z,18.60
2024-04-23T08:13:48.128Z,23.10
2024-04-23T08:16:50.761Z,17.50
2024-04-23T08:19:53.360Z,19.10
2024-04-23T08:22:59.341Z,14.70
2024-04-23T08:26:10.177Z,18.40
2024-04-23T08:29:12.846Z,19.00
2024-04-23T08:32:16.013Z,18.40
2024-04-23T08:35:18.567Z,25.50
2024-04-23T08:38:22.891Z,17.80
2024-04-23T08:41:26.957Z,16.80
2024-04-23T08:44:32.913Z,17.50
2024-04-23T08:47:37.782Z,18.00
2024-04-23T08:50:41.081Z,16.60
2024-04-23T08:53:45.138Z,13.60
2024-04-23T08:56:48.177Z,17.60
2024-04-23T08:59:51.703Z,15.30
2024-04-23T09:02:56.293Z,16.40
2024-04-23T09:06:00.352Z,26.10
2024-04-23T09:09:03.789Z,17.70
2024-04-23T09:12:07.548Z,17.90
2024-04-23T09:15:10.157Z,17.90
2024-04-23T09:18:12.978Z,17.10
2024-04-23T09:21:16.156Z,16.50
2024-04-23T09:24:27.146Z,16.20
2024-04-23T09:27:32.898Z,15.30
2024-04-23T09:30:39.003Z,15.70
2024-04-23T09:33:55.423Z,16.20
2024-04-23T09:36:58.072Z,25.60
2024-04-23T09:40:04.315Z,17.40
2024-04-23T09:43:07.494Z,16.10
2024-04-23T09:46:11.158Z,16.40
2024-04-23T09:49:14.191Z,14.20
2024-04-23T09:52:36.255Z,15.30
2024-04-23T09:55:38.870Z,19.70
2024-04-23T09:58:41.406Z,15.50
2024-04-23T10:01:48.637Z,15.10
2024-04-23T10:04:55.966Z,16.00
2024-04-23T10:07:59.070Z,17.40
2024-04-23T10:11:03.157Z,16.20
2024-04-23T10:14:14.756Z,15.50
2024-04-23T10:17:28.882Z,14.90
2024-04-23T10:20:39.025Z,14.90
2024-04-23T10:23:41.764Z,16.30
2024-04-23T10:26:45.772Z,17.00
2024-04-23T10:29:48.947Z,15.40
2024-04-23T10:32:53.293Z,17.10
2024-04-23T10:35:56.025Z,14.80
2024-04-23T10:39:00.063Z,17.30
2024-04-23T10:42:06.403Z,14.70
2024-04-23T10:45:10.267Z,17.10
2024-04-23T10:48:12.862Z,14.20
2024-04-23T10:51:15.420Z,16.50
2024-04-23T10:54:21.994Z,15.60
2024-04-23T10:57:26.262Z,18.40
2024-04-23T11:00:37.051Z,13.30
2024-04-23T11:03:40.004Z,15.20
2024-04-23T11:06:42.589Z,14.60
2024-04-23T11:09:47.074Z,15.90
2024-04-23T11:12:49.631Z,15.20
2024-04-23T11:15:52.330Z,13.30
2024-04-23T11:18:58.892Z,15.40
2024-04-23T11:22:06.036Z,15.10
2024-04-23T11:25:13.876Z,13.70
2024-04-23T11:28:16.590Z,14.90
2024-04-23T11:31:20.483Z,13.40
2024-04-23T11:34:25.289Z,16.10
2024-04-23T11:37:31.950Z,15.30
2024-04-23T11:40:34.524Z,15.60
2024-04-23T11:43:37.047Z,13.50
2024-04-23T11:46:41.459Z,16.50
2024-04-23T11:49:44.001Z,15.50
2024-04-23T11:52:47.068Z,13.80
2024-04-23T11:55:49.703Z,11.90
2024-04-23T11:58:52.782Z,13.50
2024-04-23T12:01:56.081Z,12.90
2024-04-23T12:05:01.166Z,12.90
2024-04-23T12:08:04.643Z,12.50
2024-04-23T12:11:07.553Z,11.30
2024-04-23T12:14:13.336Z,10.10
2024-04-23T12:20:18.723Z,15.30
2024-04-23T12:23:21.823Z,13.90
2024-04-23T12:26:25.243Z,12.70
2024-04-23T12:29:29.480Z,12.80
2024-04-23T12:32:33.283Z,11.40
2024-04-23T12:35:36.257Z,11.90
2024-04-23T12:38:46.004Z,12.40
2024-04-23T12:41:48.685Z,14.40
2024-04-23T12:44:51.395Z,14.30
2024-04-23T12:47:57.509Z,13.70
2024-04-23T12:51:00.134Z,9.90
2024-04-23T12:54:09.479Z,15.60
2024-04-23T12:57:12.417Z,17.20
2024-04-23T13:00:15.792Z,13.10
2024-04-23T13:03:18.424Z,10.50
2024-04-23T13:06:21.006Z,13.20
2024-04-23T13:09:23.662Z,12.90
2024-04-23T13:12:26.159Z,13.20
2024-04-23T13:15:28.641Z,13.80
2024-04-23T13:18:32.045Z,13.40
2024-04-23T13:21:34.595Z,12.30
2024-04-23T13:24:37.185Z,12.30
2024-04-23T13:27:39.648Z,15.60
2024-04-23T13:30:42.215Z,17.20
2024-04-23T13:33:44.770Z,20.10
2024-04-23T13:36:47.501Z,12.80
2024-04-23T13:39:50.080Z,13.30
2024-04-23T13:42:52.716Z,13.80
2024-04-23T13:45:56.167Z,12.40
2024-04-23T13:48:58.699Z,12.70
2024-04-23T13:52:01.212Z,11.70
2024-04-23T13:55:04.200Z,11.40
2024-04-23T13:58:06.705Z,14.70
2024-04-23T14:01:10.021Z,19.20
2024-04-23T14:04:13.134Z,19.70
2024-04-23T14:07:19.445Z,13.30
2024-04-23T14:10:22.077Z,13.10
2024-04-23T14:13:24.556Z,14.00
2024-04-23T14:16:27.243Z,19.40
2024-04-23T14:19:34.795Z,15.40
2024-04-23T14:22:38.178Z,23.40
2024-04-23T14:25:40.866Z,16.00
2024-04-23T14:28:43.719Z,14.50
2024-04-23T14:31:46.313Z,18.70
2024-04-23T14:34:49.027Z,17.50
2024-04-23T14:37:51.543Z,12.40
2024-04-23T14:41:04.948Z,15.60
2024-04-23T14:44:07.498Z,14.80
2024-04-23T14:47:10.293Z,15.00
2024-04-23T14:50:14.889Z,17.70
2024-04-23T14:53:21.410Z,19.50
2024-04-23T14:56:26.361Z,18.40
2024-04-23T14:59:28.896Z,15.40
2024-04-23T15:02:31.496Z,14.90
2024-04-23T15:05:33.976Z,15.70
2024-04-23T15:08:39.741Z,15.20
2024-04-23T15:14:46.890Z,13.30
2024-04-23T15:17:49.386Z,12.50
2024-04-23T15:20:51.990Z,15.80
2024-04-23T15:23:54.445Z,14.40
2024-04-23T15:26:57.155Z,13.50
2024-04-23T15:29:59.701Z,16.20
2024-04-23T15:33:02.468Z,14.30
2024-04-23T15:36:12.449Z,13.90
2024-04-23T15:39:19.367Z,13.40
2024-04-23T15:42:23.189Z,15.20
2024-04-23T15:45:25.790Z,14.60
2024-04-23T15:48:29.306Z,16.70
2024-04-23T15:51:31.840Z,13.30
2024-04-23T15:54:34.304Z,17.40
2024-04-23T15:57:36.819Z,19.30
2024-04-23T16:00:39.293Z,16.40
2024-04-23T16:03:42.490Z,15.10
2024-04-23T16:06:45.065Z,14.30
2024-04-23T16:09:47.564Z,15.20
2024-04-23T16:12:52.494Z,12.20
2024-04-23T16:15:57.233Z,15.50
2024-04-23T16:18:59.790Z,15.50
2024-04-23T16:22:02.339Z,17.40
2024-04-23T16:25:05.068Z,13.80
2024-04-23T16:28:07.529Z,16.60
2024-04-23T16:31:10.301Z,15.40
2024-04-23T16:34:12.955Z,14.10
2024-04-23T16:37:15.610Z,13.20
2024-04-23T16:40:18.157Z,12.40
2024-04-23T16:43:20.641Z,13.90
2024-04-23T16:46:23.127Z,14.20
2024-04-23T16:49:25.635Z,14.90
2024-04-23T16:52:28.549Z,15.90
2024-04-23T16:55:31.175Z,13.80
2024-04-23T16:58:33.675Z,16.90
2024-04-23T17:01:36.179Z,16.20
2024-04-23T17:04:38.711Z,16.80
2024-04-23T17:07:41.302Z,19.50
2024-04-23T17:10:45.502Z,15.40
2024-04-23T17:13:48.161Z,17.80
2024-04-23T17:16:51.926Z,15.20
2024-04-23T17:19:54.563Z,14.50
2024-04-23T17:22:57.084Z,14.70
2024-04-23T17:26:01.203Z,14.50
2024-04-23T17:29:03.781Z,15.40
2024-04-23T17:32:06.574Z,15.40
2024-04-23T17:35:09.552Z,13.10
2024-04-23T17:38:12.092Z,13.40
2024-04-23T17:41:14.691Z,13.10
2024-04-23T17:44:17.369Z,16.10
2024-04-23T17:47:20.070Z,14.90
2024-04-23T17:50:22.726Z,15.10
2024-04-23T17:53:25.305Z,18.70
2024-04-23T17:56:27.945Z,18.00
2024-04-23T17:59:30.487Z,15.20
2024-04-23T18:02:33.111Z,24.80
2024-04-23T18:05:36.198Z,16.60
2024-04-23T18:08:38.899Z,16.50
2024-04-23T18:11:44.796Z,13.70
2024-04-23T18:14:47.426Z,19.70
2024-04-23T18:17:54.272Z,17.00
2024-04-23T18:21:02.963Z,18.40
2024-04-23T18:24:08.394Z,18.40
2024-04-23T18:27:11.116Z,22.10
2024-04-23T18:30:13.746Z,19.00
2024-04-23T18:33:16.335Z,17.80
2024-04-23T18:36:18.872Z,17.20
2024-04-23T18:39:21.598Z,18.60
2024-04-23T18:42:24.098Z,18.80
2024-04-23T18:45:28.936Z,21.00
2024-04-23T18:48:31.603Z,28.50
2024-04-23T18:51:34.198Z,22.30
2024-04-23T18:54:36.705Z,19.30
2024-04-23T18:57:39.166Z,18.90
2024-04-23T19:00:41.717Z,18.90
2024-04-23T19:03:44.782Z,20.90
2024-04-23T19:06:47.549Z,18.10
2024-04-23T19:09:51.203Z,19.50
2024-04-23T19:12:54.881Z,18.00
2024-04-23T19:16:03.965Z,20.90
2024-04-23T19:19:06.484Z,17.60
2024-04-23T19:22:08.970Z,21.40
2024-04-23T19:25:11.719Z,17.50
2024-04-23T19:28:14.211Z,21.70
2024-04-23T19:31:16.686Z,16.90
2024-04-23T19:34:19.120Z,17.00
2024-04-23T19:37:21.626Z,18.70
2024-04-23T19:40:24.251Z,15.60
2024-04-23T19:43:26.762Z,17.30
2024-04-23T19:46:31.260Z,17.00
2024-04-23T19:49:34.411Z,18.10
2024-04-23T19:52:36.962Z,19.50
2024-04-23T19:55:39.584Z,18.50
2024-04-23T19:58:54.397Z,19.20
2024-04-23T20:01:56.967Z,17.70
2024-04-23T20:04:59.487Z,18.70
2024-04-23T20:08:02.208Z,17.80
2024-04-23T20:11:04.790Z,21.20
2024-04-23T20:14:07.403Z,17.70
2024-04-23T20:17:11.334Z,17.90
2024-04-23T20:20:14.039Z,19.40
2024-04-23T20:23:16.767Z,20.60
2024-04-23T20:26:20.359Z,18.50
2024-04-23T20:29:22.947Z,19.70
2024-04-23T20:32:25.462Z,18.20
2024-04-23T20:35:28.336Z,22.30
2024-04-23T20:38:31.332Z,22.20
2024-04-23T20:41:33.844Z,20.20
2024-04-23T20:44:36.415Z,22.20
2024-04-23T20:47:39.795Z,20.70
2024-04-23T20:50:42.439Z,22.60
2024-04-23T20:53:45.295Z,20.60
2024-04-23T20:56:47.860Z,19.20
2024-04-23T20:59:50.421Z,18.40
2024-04-23T21:02:52.927Z,19.70
2024-04-23T21:05:55.910Z,20.20
2024-04-23T21:08:58.475Z,19.40
2024-04-23T21:12:01.127Z,23.90
2024-04-23T21:15:03.897Z,25.00
2024-04-23T21:18:06.631Z,23.60
2024-04-23T21:21:09.270Z,23.50
2024-04-23T21:24:11.859Z,20.20
2024-04-23T21:27:15.194Z,20.40
2024-04-23T21:30:17.754Z,22.10
2024-04-23T21:33:20.302Z,22.50
2024-04-23T21:36:25.725Z,18.60
2024-04-23T21:39:29.578Z,25.40
2024-04-23T21:42:39.544Z,25.60
2024-04-23T21:45:45.131Z,24.00
2024-04-23T21:48:48.202Z,25.50
2024-04-23T21:52:15.635Z,19.90
2024-04-23T21:55:13.423Z,25.10
2024-04-23T21:58:15.911Z,25.90
2024-04-23T22:01:18.513Z,24.50
2024-04-23T22:04:21.033Z,24.30
2024-04-23T22:07:23.564Z,26.60
2024-04-23T22:10:26.206Z,24.80
2024-04-23T22:13:28.727Z,28.70
2024-04-23T22:16:31.239Z,24.30
2024-04-23T22:19:33.723Z,27.30
2024-04-23T22:22:36.330Z,25.70
2024-04-23T22:25:38.980Z,25.60
2024-04-23T22:28:41.527Z,27.60
2024-04-23T22:31:44.100Z,24.30
2024-04-23T22:34:46.587Z,25.60
2024-04-23T22:37:50.505Z,26.30
2024-04-23T22:40:53.067Z,33.90
2024-04-23T22:43:55.584Z,26.60
2024-04-23T22:46:58.147Z,30.20
2024-04-23T22:50:00.775Z,27.80
2024-04-23T22:53:03.452Z,30.40
2024-04-23T22:56:06.131Z,28.90
2024-04-23T22:59:08.699Z,31.30
2024-04-23T23:02:11.468Z,28.20
2024-04-23T23:05:14.174Z,31.40
2024-04-23T23:08:16.820Z,29.70
2024-04-23T23:11:19.554Z,27.30
2024-04-23T23:14:22.196Z,28.70
2024-04-23T23:17:24.727Z,30.30
2024-04-23T23:20:27.402Z,30.90
2024-04-23T23:23:29.979Z,30.80
2024-04-23T23:26:36.815Z,31.50
2024-04-23T23:29:39.362Z,31.60
2024-04-23T23:32:42.107Z,33.30
2024-04-23T23:35:44.677Z,34.80
2024-04-23T23:38:47.239Z,34.20
2024-04-23T23:41:49.725Z,31.50
2024-04-23T23:44:52.238Z,34.40
2024-04-23T23:47:54.911Z,36.90
2024-04-23T23:50:57.566Z,33.30
2024-04-23T23:54:00.155Z,35.80
2024-04-23T23:57:02.704Z,31.80
