createdAt,value
2022-10-21T00:01:40.753Z,16.08
2022-10-21T00:04:07.669Z,15.30
2022-10-21T00:06:34.458Z,17.08
2022-10-21T00:09:01.116Z,14.32
2022-10-21T00:11:27.819Z,14.82
2022-10-21T00:13:54.462Z,13.98
2022-10-21T00:16:21.059Z,14.02
2022-10-21T00:18:48.482Z,14.35
2022-10-21T00:21:21.326Z,15.00
2022-10-21T00:23:49.777Z,22.27
2022-10-21T00:26:17.802Z,15.32
2022-10-21T00:28:44.401Z,15.48
2022-10-21T00:31:13.479Z,14.02
2022-10-21T00:33:40.330Z,14.60
2022-10-21T00:36:07.826Z,21.75
2022-10-21T00:38:35.748Z,19.42
2022-10-21T00:41:02.756Z,13.95
2022-10-21T00:43:29.517Z,17.55
2022-10-21T00:46:03.362Z,12.68
2022-10-21T00:48:54.090Z,15.95
2022-10-21T00:51:21.238Z,15.88
2022-10-21T00:53:49.359Z,18.38
2022-10-21T00:56:24.289Z,16.20
2022-10-21T00:58:53.428Z,15.32
2022-10-21T01:01:21.619Z,15.60
2022-10-21T01:03:49.813Z,16.83
2022-10-21T01:06:19.774Z,13.07
2022-10-21T01:08:46.637Z,13.90
2022-10-21T01:11:16.856Z,14.20
2022-10-21T01:14:01.197Z,14.80
2022-10-21T01:16:48.308Z,15.75
2022-10-21T01:19:45.453Z,13.55
2022-10-21T01:22:33.292Z,13.93
2022-10-21T01:25:18.600Z,15.70
2022-10-21T01:27:51.144Z,14.43
2022-10-21T01:30:37.812Z,17.17
2022-10-21T01:33:36.782Z,18.60
2022-10-21T01:36:24.888Z,14.45
2022-10-21T01:39:09.624Z,18.10
2022-10-21T01:41:48.234Z,16.83
2022-10-21T01:44:26.752Z,14.88
2022-10-21T01:47:00.597Z,19.55
2022-10-21T01:49:36.834Z,14.48
2022-10-21T01:52:04.971Z,16.38
2022-10-21T01:54:36.372Z,12.73
2022-10-21T01:57:04.482Z,12.55
2022-10-21T01:59:32.735Z,14.32
2022-10-21T02:02:02.817Z,19.33
2022-10-21T02:04:32.631Z,13.63
2022-10-21T02:06:59.264Z,13.50
2022-10-21T02:09:25.998Z,14.02
2022-10-21T02:11:56.489Z,14.48
2022-10-21T02:14:32.256Z,14.82
2022-10-21T02:17:00.242Z,18.67
2022-10-21T02:19:28.070Z,19.20
2022-10-21T02:21:58.560Z,15.52
2022-10-21T02:24:47.956Z,12.10
2022-10-21T02:27:14.574Z,17.27
2022-10-21T02:29:43.006Z,14.57
2022-10-21T02:32:30.551Z,15.38
2022-10-21T02:35:06.021Z,14.10
2022-10-21T02:37:46.906Z,14.30
2022-10-21T02:40:22.385Z,15.60
2022-10-21T02:42:57.061Z,12.15
2022-10-21T02:45:23.917Z,17.27
2022-10-21T02:47:50.973Z,14.90
2022-10-21T02:50:17.738Z,14.18
2022-10-21T02:52:44.345Z,12.10
2022-10-21T02:55:10.969Z,17.10
2022-10-21T02:57:37.838Z,16.02
2022-10-21T03:00:06.162Z,15.55
2022-10-21T03:02:32.921Z,13.48
2022-10-21T03:04:59.538Z,16.15
2022-10-21T03:07:26.147Z,15.13
2022-10-21T03:09:52.763Z,14.18
2022-10-21T03:12:19.420Z,17.95
2022-10-21T03:14:45.992Z,15.18
2022-10-21T03:17:12.574Z,15.35
2022-10-21T03:19:39.151Z,14.25
2022-10-21T03:22:05.761Z,15.00
2022-10-21T03:24:32.328Z,14.60
2022-10-21T03:26:58.913Z,14.35
2022-10-21T03:29:25.540Z,14.65
2022-10-21T03:31:52.321Z,15.07
2022-10-21T03:34:18.956Z,16.67
2022-10-21T03:36:45.544Z,14.20
2022-10-21T03:39:12.584Z,13.98
2022-10-21T03:41:39.611Z,13.90
2022-10-21T03:44:06.353Z,11.68
2022-10-21T03:46:33.043Z,12.25
2022-10-21T03:49:04.453Z,11.27
2022-10-21T03:51:33.381Z,14.57
2022-10-21T03:53:59.978Z,12.55
2022-10-21T03:56:26.548Z,14.77
2022-10-21T03:58:57.831Z,16.05
2022-10-21T04:01:25.865Z,13.13
2022-10-21T04:03:52.502Z,13.20
2022-10-21T04:06:19.241Z,10.90
2022-10-21T04:08:45.912Z,11.38
2022-10-21T04:11:12.536Z,11.90
2022-10-21T04:13:39.131Z,12.93
2022-10-21T04:16:08.428Z,12.20
2022-10-21T04:18:35.155Z,11.18
2022-10-21T04:21:01.848Z,13.40
2022-10-21T04:23:28.473Z,9.73
2022-10-21T04:25:55.058Z,10.30
2022-10-21T04:28:21.811Z,11.73
2022-10-21T04:30:50.700Z,13.90
2022-10-21T04:33:17.315Z,10.85
2022-10-21T04:35:44.031Z,12.18
2022-10-21T04:38:10.632Z,12.75
2022-10-21T04:40:37.379Z,13.13
2022-10-21T04:43:04.225Z,10.90
2022-10-21T04:45:30.861Z,9.05
2022-10-21T04:47:57.468Z,12.10
2022-10-21T04:50:24.139Z,10.73
2022-10-21T04:52:50.815Z,11.10
2022-10-21T04:55:17.549Z,12.70
2022-10-21T04:57:44.143Z,14.05
2022-10-21T05:00:11.357Z,13.98
2022-10-21T05:02:38.190Z,10.80
2022-10-21T05:05:05.389Z,9.43
2022-10-21T05:07:32.008Z,9.38
2022-10-21T05:09:58.608Z,13.73
2022-10-21T05:12:25.255Z,11.98
2022-10-21T05:14:51.849Z,11.73
2022-10-21T05:17:18.440Z,10.30
2022-10-21T05:19:45.005Z,8.70
2022-10-21T05:22:12.527Z,12.15
2022-10-21T05:24:39.114Z,10.45
2022-10-21T05:27:05.723Z,10.23
2022-10-21T05:29:32.265Z,11.75
2022-10-21T05:31:58.915Z,10.68
2022-10-21T05:34:25.580Z,13.07
2022-10-21T05:36:52.235Z,9.50
2022-10-21T05:39:18.901Z,10.80
2022-10-21T05:41:47.855Z,14.63
2022-10-21T05:44:15.069Z,10.98
2022-10-21T05:46:41.703Z,11.30
2022-10-21T05:49:08.595Z,11.85
2022-10-21T05:51:35.218Z,13.75
2022-10-21T05:54:03.832Z,13.13
2022-10-21T05:56:30.441Z,10.65
2022-10-21T05:58:57.046Z,10.27
2022-10-21T06:01:23.788Z,11.73
2022-10-21T06:03:50.555Z,11.48
2022-10-21T06:06:17.394Z,10.75
2022-10-21T06:08:44.123Z,8.93
2022-10-21T06:11:14.812Z,9.75
2022-10-21T06:13:42.131Z,12.35
2022-10-21T06:16:10.327Z,10.32
2022-10-21T06:18:37.922Z,15.10
2022-10-21T06:21:05.337Z,10.73
2022-10-21T06:23:32.253Z,9.75
2022-10-21T06:26:01.700Z,10.02
2022-10-21T06:28:30.561Z,10.77
2022-10-21T06:30:57.265Z,12.80
2022-10-21T06:33:26.852Z,10.85
2022-10-21T06:35:55.062Z,8.25
2022-10-21T06:38:22.225Z,12.50
2022-10-21T06:40:48.935Z,11.70
2022-10-21T06:43:16.162Z,13.05
2022-10-21T06:45:42.919Z,10.50
2022-10-21T06:48:09.577Z,14.00
2022-10-21T06:50:37.769Z,8.70
2022-10-21T06:53:04.506Z,9.10
2022-10-21T06:55:31.133Z,13.90
2022-10-21T06:57:59.385Z,10.10
2022-10-21T07:00:26.578Z,8.35
2022-10-21T07:02:53.211Z,11.25
2022-10-21T07:05:19.909Z,12.88
2022-10-21T07:07:46.505Z,11.43
2022-10-21T07:10:13.323Z,14.02
2022-10-21T07:12:40.117Z,12.52
2022-10-21T07:15:07.128Z,12.90
2022-10-21T07:17:33.724Z,11.85
2022-10-21T07:20:00.548Z,11.85
2022-10-21T07:22:27.165Z,11.10
2022-10-21T07:24:53.845Z,10.07
2022-10-21T07:27:20.573Z,18.77
2022-10-21T07:29:47.354Z,13.32
2022-10-21T07:32:14.085Z,12.07
2022-10-21T07:34:40.841Z,11.68
2022-10-21T07:37:07.593Z,12.68
2022-10-21T07:39:35.078Z,10.82
2022-10-21T07:42:01.805Z,10.40
2022-10-21T07:44:28.489Z,11.73
2022-10-21T07:46:55.579Z,13.20
2022-10-21T07:49:23.005Z,15.82
2022-10-21T07:51:53.402Z,11.57
2022-10-21T07:54:20.221Z,9.73
2022-10-21T07:56:49.405Z,10.50
2022-10-21T07:59:18.781Z,13.45
2022-10-21T08:01:47.353Z,13.30
2022-10-21T08:04:18.340Z,11.05
2022-10-21T08:06:46.380Z,9.70
2022-10-21T08:09:13.944Z,11.90
2022-10-21T08:11:41.456Z,12.13
2022-10-21T08:14:09.215Z,9.70
2022-10-21T08:16:36.668Z,8.82
2022-10-21T08:19:04.753Z,10.23
2022-10-21T08:21:31.447Z,13.60
2022-10-21T08:24:01.016Z,13.10
2022-10-21T08:26:27.837Z,9.02
2022-10-21T08:28:54.518Z,8.95
2022-10-21T08:31:22.401Z,12.63
2022-10-21T08:33:49.580Z,9.70
2022-10-21T08:36:24.996Z,9.20
2022-10-21T08:38:52.692Z,12.63
2022-10-21T08:41:31.289Z,8.20
2022-10-21T08:44:06.559Z,8.15
2022-10-21T08:46:42.069Z,10.27
2022-10-21T08:49:29.897Z,10.98
2022-10-21T08:52:06.120Z,19.50
2022-10-21T08:54:56.774Z,11.38
2022-10-21T08:57:23.425Z,12.00
2022-10-21T08:59:50.219Z,9.77
2022-10-21T09:02:32.697Z,14.10
2022-10-21T09:05:08.252Z,12.45
2022-10-21T09:08:14.129Z,14.02
2022-10-21T09:10:58.640Z,12.93
2022-10-21T09:13:39.854Z,10.93
2022-10-21T09:16:34.031Z,10.63
2022-10-21T09:19:09.762Z,19.38
2022-10-21T09:22:05.884Z,9.23
2022-10-21T09:24:48.568Z,11.27
2022-10-21T09:27:19.424Z,10.75
2022-10-21T09:30:02.585Z,15.32
2022-10-21T09:32:37.955Z,11.35
2022-10-21T09:35:37.717Z,11.38
2022-10-21T09:38:26.757Z,16.35
2022-10-21T09:41:01.286Z,17.27
2022-10-21T09:43:27.965Z,16.80
2022-10-21T09:45:54.875Z,13.10
2022-10-21T09:48:49.237Z,14.15
2022-10-21T09:51:31.663Z,14.07
2022-10-21T09:54:11.458Z,15.75
2022-10-21T09:56:46.631Z,15.57
2022-10-21T09:59:16.284Z,16.83
2022-10-21T10:01:44.269Z,13.55
2022-10-21T10:04:12.600Z,12.57
2022-10-21T10:06:42.081Z,13.45
2022-10-21T10:09:23.984Z,14.05
2022-10-21T10:11:55.603Z,11.63
2022-10-21T10:14:33.289Z,10.68
2022-10-21T10:17:19.646Z,15.65
2022-10-21T10:20:04.226Z,13.52
2022-10-21T10:22:37.802Z,14.05
2022-10-21T10:25:18.007Z,15.63
2022-10-21T10:28:09.883Z,13.82
2022-10-21T10:30:38.597Z,14.27
2022-10-21T10:33:20.085Z,13.95
2022-10-21T10:35:53.399Z,13.40
2022-10-21T10:38:27.153Z,14.23
2022-10-21T10:40:56.387Z,13.52
2022-10-21T10:43:32.012Z,15.75
2022-10-21T10:46:01.291Z,11.90
2022-10-21T10:48:45.111Z,12.30
2022-10-21T10:51:27.555Z,17.70
2022-10-21T10:54:24.812Z,11.20
2022-10-21T10:57:00.982Z,11.43
2022-10-21T10:59:35.769Z,13.30
2022-10-21T11:02:12.027Z,11.93
2022-10-21T11:04:59.277Z,9.73
2022-10-21T11:07:28.833Z,20.00
2022-10-21T11:10:04.605Z,13.77
2022-10-21T11:12:32.316Z,13.80
2022-10-21T11:14:59.786Z,14.05
2022-10-21T11:17:40.953Z,13.43
2022-10-21T11:20:27.081Z,16.85
2022-10-21T11:26:03.340Z,14.32
2022-10-21T11:28:44.136Z,13.13
2022-10-21T11:31:29.592Z,11.57
2022-10-21T11:34:29.944Z,9.65
2022-10-21T11:37:07.844Z,12.05
2022-10-21T11:39:52.587Z,9.35
2022-10-21T11:42:37.608Z,9.32
2022-10-21T11:45:29.074Z,10.10
2022-10-21T11:48:32.860Z,11.02
2022-10-21T11:51:25.075Z,12.30
2022-10-21T11:53:59.632Z,11.88
2022-10-21T11:56:54.431Z,11.80
2022-10-21T11:59:29.022Z,6.53
2022-10-21T12:02:10.836Z,7.72
2022-10-21T12:05:08.785Z,10.48
2022-10-21T12:08:06.233Z,6.30
2022-10-21T12:11:03.584Z,5.13
2022-10-21T12:13:39.812Z,5.32
2022-10-21T12:16:09.874Z,5.53
2022-10-21T12:18:47.239Z,4.55
2022-10-21T12:21:22.447Z,6.88
2022-10-21T12:23:54.431Z,8.90
2022-10-21T12:26:28.148Z,9.40
2022-10-21T12:29:26.845Z,4.18
2022-10-21T12:32:02.824Z,5.78
2022-10-21T12:34:29.877Z,4.82
2022-10-21T12:36:56.540Z,5.88
2022-10-21T12:39:35.367Z,8.25
2022-10-21T12:42:25.104Z,9.20
2022-10-21T12:44:52.815Z,5.95
2022-10-21T12:47:24.917Z,4.25
2022-10-21T12:50:29.466Z,5.85
2022-10-21T12:53:22.713Z,7.13
2022-10-21T12:55:53.369Z,7.15
2022-10-21T12:58:39.208Z,5.47
2022-10-21T13:01:27.213Z,6.13
2022-10-21T13:03:55.676Z,2.90
2022-10-21T13:06:53.274Z,1.98
2022-10-21T13:09:39.723Z,4.18
2022-10-21T13:12:09.391Z,6.32
2022-10-21T13:14:53.466Z,4.07
2022-10-21T13:17:23.008Z,10.63
2022-10-21T13:20:17.114Z,4.85
2022-10-21T13:23:01.809Z,3.60
2022-10-21T13:25:35.134Z,4.78
2022-10-21T13:28:04.711Z,4.95
2022-10-21T13:30:35.252Z,2.75
2022-10-21T13:33:16.548Z,3.38
2022-10-21T13:35:47.434Z,1.80
2022-10-21T13:38:30.057Z,5.43
2022-10-21T13:40:59.040Z,2.92
2022-10-21T13:43:37.961Z,5.90
2022-10-21T13:46:07.878Z,3.33
2022-10-21T13:48:44.209Z,6.78
2022-10-21T13:51:25.170Z,7.47
2022-10-21T13:54:00.827Z,4.85
2022-10-21T13:56:32.759Z,3.50
2022-10-21T13:59:00.323Z,3.75
2022-10-21T14:01:30.256Z,5.18
2022-10-21T14:04:13.513Z,5.63
2022-10-21T14:06:45.637Z,3.10
2022-10-21T14:09:27.141Z,4.90
2022-10-21T14:11:57.821Z,4.05
2022-10-21T14:14:26.935Z,6.20
2022-10-21T14:16:57.732Z,3.80
2022-10-21T14:19:31.356Z,6.55
2022-10-21T14:22:00.179Z,4.65
2022-10-21T14:24:49.703Z,3.80
2022-10-21T14:27:20.074Z,6.10
2022-10-21T14:29:47.720Z,3.10
2022-10-21T14:32:17.289Z,4.80
2022-10-21T14:35:08.259Z,2.60
2022-10-21T14:37:51.188Z,2.38
2022-10-21T14:40:21.354Z,4.15
2022-10-21T14:42:52.455Z,6.95
2022-10-21T14:45:29.129Z,2.33
2022-10-21T14:48:08.792Z,3.92
2022-10-21T14:50:38.589Z,3.30
2022-10-21T14:53:18.820Z,5.05
2022-10-21T14:55:48.209Z,3.92
2022-10-21T14:58:22.370Z,6.35
2022-10-21T15:01:11.216Z,4.53
2022-10-21T15:03:40.778Z,4.80
2022-10-21T15:06:15.210Z,4.18
2022-10-21T15:08:44.373Z,6.95
2022-10-21T15:11:18.754Z,7.22
2022-10-21T15:14:16.432Z,4.50
2022-10-21T15:16:49.109Z,3.80
2022-10-21T15:19:20.193Z,4.75
2022-10-21T15:21:54.127Z,6.80
2022-10-21T15:24:46.702Z,7.20
2022-10-21T15:27:26.522Z,4.78
2022-10-21T15:29:53.739Z,7.00
2022-10-21T15:32:24.484Z,2.97
2022-10-21T15:34:53.872Z,3.67
2022-10-21T15:37:20.531Z,4.95
2022-10-21T15:39:48.485Z,4.97
2022-10-21T15:42:17.520Z,6.07
2022-10-21T15:44:48.926Z,4.60
2022-10-21T15:47:16.010Z,3.58
2022-10-21T15:49:45.123Z,5.18
2022-10-21T15:52:11.997Z,9.32
2022-10-21T15:54:38.560Z,5.18
2022-10-21T15:57:21.809Z,5.55
2022-10-21T15:59:48.579Z,8.02
2022-10-21T16:02:17.527Z,4.70
2022-10-21T16:04:45.301Z,5.63
2022-10-21T16:07:29.161Z,4.10
2022-10-21T16:09:56.550Z,5.28
2022-10-21T16:12:23.244Z,4.15
2022-10-21T16:14:50.053Z,7.18
2022-10-21T16:17:16.832Z,7.15
2022-10-21T16:19:43.565Z,5.45
2022-10-21T16:22:18.128Z,9.10
2022-10-21T16:24:44.702Z,7.05
2022-10-21T16:27:26.348Z,10.75
2022-10-21T16:30:02.076Z,8.32
2022-10-21T16:32:28.616Z,7.22
2022-10-21T16:34:55.236Z,6.47
2022-10-21T16:37:25.129Z,10.20
2022-10-21T16:39:52.131Z,9.10
2022-10-21T16:42:20.136Z,10.70
2022-10-21T16:44:46.919Z,7.75
2022-10-21T16:47:19.019Z,10.45
2022-10-21T16:49:46.333Z,10.50
2022-10-21T16:52:13.551Z,13.13
2022-10-21T16:54:40.152Z,9.40
2022-10-21T16:57:07.338Z,8.35
2022-10-21T16:59:34.029Z,9.63
2022-10-21T17:02:01.292Z,14.40
2022-10-21T17:04:28.113Z,10.40
2022-10-21T17:06:57.310Z,9.70
2022-10-21T17:09:26.585Z,9.75
2022-10-21T17:11:53.179Z,10.60
2022-10-21T17:14:20.426Z,11.88
2022-10-21T17:16:47.282Z,15.13
2022-10-21T17:19:14.842Z,13.27
2022-10-21T17:21:41.734Z,11.50
2022-10-21T17:24:13.263Z,9.25
2022-10-21T17:26:41.236Z,10.43
2022-10-21T17:29:10.490Z,9.30
2022-10-21T17:31:38.106Z,12.25
2022-10-21T17:34:09.065Z,9.40
2022-10-21T17:36:36.155Z,12.48
2022-10-21T17:39:04.041Z,8.73
2022-10-21T17:41:31.033Z,11.45
2022-10-21T17:43:57.806Z,10.25
2022-10-21T17:46:25.277Z,9.10
2022-10-21T17:48:56.257Z,11.32
2022-10-21T17:51:24.634Z,13.20
2022-10-21T17:53:52.593Z,12.55
2022-10-21T17:56:19.905Z,9.85
2022-10-21T17:58:52.542Z,8.95
2022-10-21T18:01:19.480Z,13.07
2022-10-21T18:03:46.104Z,9.30
2022-10-21T18:06:15.010Z,10.70
2022-10-21T18:08:41.966Z,8.52
2022-10-21T18:11:14.167Z,11.20
2022-10-21T18:13:41.893Z,11.75
2022-10-21T18:16:14.673Z,14.30
2022-10-21T18:21:16.431Z,10.43
2022-10-21T18:23:45.567Z,11.52
2022-10-21T18:26:15.179Z,15.90
2022-10-21T18:28:42.177Z,13.20
2022-10-21T18:31:08.831Z,16.55
2022-10-21T18:33:35.458Z,12.77
2022-10-21T18:36:10.273Z,11.43
2022-10-21T18:38:36.945Z,12.00
2022-10-21T18:41:19.000Z,15.52
2022-10-21T18:43:49.400Z,12.43
2022-10-21T18:46:16.039Z,17.50
2022-10-21T18:48:42.834Z,15.13
2022-10-21T18:51:11.179Z,11.30
2022-10-21T18:53:38.896Z,16.13
2022-10-21T18:56:07.208Z,10.73
2022-10-21T18:58:35.122Z,12.82
2022-10-21T19:01:02.033Z,9.23
2022-10-21T19:03:28.694Z,10.52
2022-10-21T19:05:55.528Z,11.93
2022-10-21T19:08:23.201Z,10.93
2022-10-21T19:10:50.463Z,8.48
2022-10-21T19:13:17.114Z,10.90
2022-10-21T19:15:43.764Z,8.48
2022-10-21T19:18:12.414Z,9.18
2022-10-21T19:20:40.189Z,18.48
2022-10-21T19:23:07.576Z,10.50
2022-10-21T19:25:34.256Z,10.18
2022-10-21T19:28:00.981Z,11.07
2022-10-21T19:30:27.648Z,11.25
2022-10-21T19:32:54.322Z,10.15
2022-10-21T19:35:20.894Z,9.95
2022-10-21T19:37:47.512Z,11.68
2022-10-21T19:40:14.120Z,10.70
2022-10-21T19:42:41.727Z,9.55
2022-10-21T19:45:10.410Z,11.05
2022-10-21T19:47:37.805Z,10.38
2022-10-21T19:50:04.843Z,9.95
2022-10-21T19:52:31.500Z,12.88
2022-10-21T19:54:58.091Z,11.80
2022-10-21T19:57:24.679Z,13.02
2022-10-21T19:59:51.295Z,8.77
2022-10-21T20:02:17.997Z,9.18
2022-10-21T20:04:44.699Z,12.68
2022-10-21T20:07:11.298Z,17.45
2022-10-21T20:09:38.993Z,12.50
2022-10-21T20:12:05.901Z,15.20
2022-10-21T20:14:32.561Z,15.30
2022-10-21T20:16:59.127Z,9.85
2022-10-21T20:19:25.776Z,13.52
2022-10-21T20:21:52.380Z,13.82
2022-10-21T20:24:18.996Z,9.95
2022-10-21T20:26:48.936Z,8.18
2022-10-21T20:29:15.546Z,12.18
2022-10-21T20:31:42.142Z,18.15
2022-10-21T20:34:14.389Z,10.88
2022-10-21T20:36:41.166Z,13.73
2022-10-21T20:39:07.771Z,11.10
2022-10-21T20:41:37.162Z,14.00
2022-10-21T20:44:05.927Z,10.88
2022-10-21T20:46:35.079Z,10.40
2022-10-21T20:49:03.984Z,10.70
2022-10-21T20:51:31.007Z,9.93
2022-10-21T20:53:59.948Z,11.63
2022-10-21T20:56:28.293Z,10.65
2022-10-21T20:58:55.383Z,11.88
2022-10-21T21:01:25.348Z,8.63
2022-10-21T21:03:56.552Z,13.77
2022-10-21T21:06:23.420Z,9.52
2022-10-21T21:09:14.681Z,10.77
2022-10-21T21:11:37.153Z,12.82
2022-10-21T21:14:03.778Z,14.15
2022-10-21T21:16:30.782Z,11.52
2022-10-21T21:19:02.840Z,8.70
2022-10-21T21:21:31.197Z,12.45
2022-10-21T21:23:58.676Z,10.60
2022-10-21T21:26:37.737Z,10.65
2022-10-21T21:29:06.518Z,19.25
2022-10-21T21:31:34.254Z,14.90
2022-10-21T21:34:00.926Z,11.80
2022-10-21T21:36:27.940Z,13.02
2022-10-21T21:38:54.682Z,14.60
2022-10-21T21:41:22.920Z,12.23
2022-10-21T21:43:50.861Z,10.00
2022-10-21T21:46:25.212Z,13.52
2022-10-21T21:49:04.080Z,11.98
2022-10-21T21:51:33.676Z,13.32
2022-10-21T21:54:00.299Z,10.95
2022-10-21T21:56:27.923Z,10.90
2022-10-21T21:58:55.947Z,13.07
2022-10-21T22:01:25.140Z,13.00
2022-10-21T22:03:52.400Z,13.18
2022-10-21T22:06:23.356Z,10.70
2022-10-21T22:08:50.882Z,11.93
2022-10-21T22:11:20.635Z,11.43
2022-10-21T22:13:47.388Z,17.27
2022-10-21T22:16:15.904Z,10.68
2022-10-21T22:18:43.159Z,12.80
2022-10-21T22:21:12.711Z,12.93
2022-10-21T22:23:40.428Z,10.93
2022-10-21T22:26:08.368Z,11.75
2022-10-21T22:28:35.350Z,15.73
2022-10-21T22:31:15.354Z,14.23
2022-10-21T22:36:09.622Z,13.25
2022-10-21T22:38:36.535Z,10.00
2022-10-21T22:41:07.175Z,10.75
2022-10-21T22:43:36.540Z,10.45
2022-10-21T22:46:09.659Z,9.63
2022-10-21T22:48:48.551Z,11.88
2022-10-21T22:51:15.228Z,13.38
2022-10-21T22:53:41.899Z,12.10
2022-10-21T22:56:08.595Z,10.10
2022-10-21T22:58:35.278Z,8.82
2022-10-21T23:01:06.907Z,12.73
2022-10-21T23:03:33.512Z,11.98
2022-10-21T23:06:00.132Z,10.15
2022-10-21T23:08:26.881Z,10.57
2022-10-21T23:10:53.971Z,11.57
2022-10-21T23:13:20.607Z,13.38
2022-10-21T23:15:47.945Z,11.15
2022-10-21T23:18:14.858Z,11.05
2022-10-21T23:20:41.546Z,7.68
2022-10-21T23:23:08.181Z,10.70
2022-10-21T23:25:35.247Z,7.72
2022-10-21T23:28:02.020Z,10.13
2022-10-21T23:30:28.643Z,7.80
2022-10-21T23:32:55.297Z,10.25
2022-10-21T23:35:21.978Z,9.30
2022-10-21T23:37:48.696Z,11.27
2022-10-21T23:40:15.315Z,7.80
2022-10-21T23:42:42.935Z,8.02
2022-10-21T23:45:11.312Z,13.30
2022-10-21T23:47:39.126Z,10.60
2022-10-21T23:50:07.255Z,10.60
2022-10-21T23:52:33.881Z,8.95
2022-10-21T23:55:00.551Z,8.50
2022-10-21T23:57:27.343Z,8.30
2022-10-21T23:59:53.981Z,7.85
