createdAt,value
2022-11-28T00:00:08.313Z,5.67
2022-11-28T00:02:35.050Z,5.80
2022-11-28T00:05:01.746Z,5.80
2022-11-28T00:07:28.803Z,4.97
2022-11-28T00:09:55.793Z,4.87
2022-11-28T00:12:22.528Z,5.33
2022-11-28T00:14:49.114Z,4.80
2022-11-28T00:17:15.703Z,5.30
2022-11-28T00:19:42.356Z,5.73
2022-11-28T00:22:08.993Z,5.00
2022-11-28T00:24:35.580Z,5.57
2022-11-28T00:27:02.178Z,5.67
2022-11-28T00:29:28.776Z,5.07
2022-11-28T00:31:55.402Z,5.20
2022-11-28T00:34:22.161Z,4.90
2022-11-28T00:36:49.108Z,5.23
2022-11-28T00:39:16.715Z,5.37
2022-11-28T00:41:44.407Z,5.20
2022-11-28T00:44:11.515Z,4.90
2022-11-28T00:46:38.246Z,4.83
2022-11-28T00:49:04.871Z,5.20
2022-11-28T00:51:33.445Z,4.83
2022-11-28T00:54:02.906Z,4.70
2022-11-28T00:56:35.585Z,5.30
2022-11-28T00:59:02.857Z,4.63
2022-11-28T01:01:36.178Z,5.53
2022-11-28T01:04:05.724Z,4.80
2022-11-28T01:06:38.699Z,4.97
2022-11-28T01:09:11.627Z,4.63
2022-11-28T01:11:39.785Z,4.67
2022-11-28T01:14:07.785Z,5.20
2022-11-28T01:16:34.451Z,4.83
2022-11-28T01:19:01.165Z,4.13
2022-11-28T01:21:27.925Z,4.70
2022-11-28T01:23:55.042Z,5.20
2022-11-28T01:26:24.825Z,5.03
2022-11-28T01:28:51.897Z,4.90
2022-11-28T01:31:22.267Z,4.67
2022-11-28T01:33:49.279Z,4.67
2022-11-28T01:36:16.798Z,4.93
2022-11-28T01:38:43.467Z,5.20
2022-11-28T01:41:10.318Z,5.07
2022-11-28T01:43:37.973Z,4.60
2022-11-28T01:46:05.546Z,4.70
2022-11-28T01:48:40.131Z,5.00
2022-11-28T01:51:09.423Z,5.07
2022-11-28T01:53:40.094Z,4.63
2022-11-28T01:56:12.706Z,5.20
2022-11-28T01:58:43.122Z,4.70
2022-11-28T02:01:11.056Z,3.83
2022-11-28T02:03:44.497Z,4.67
2022-11-28T02:06:14.165Z,5.40
2022-11-28T02:08:40.765Z,5.10
2022-11-28T02:11:32.290Z,4.70
2022-11-28T02:14:26.903Z,4.77
2022-11-28T02:17:24.034Z,4.30
2022-11-28T02:19:53.400Z,5.23
2022-11-28T02:22:29.238Z,5.33
2022-11-28T02:25:26.046Z,4.30
2022-11-28T02:28:10.632Z,4.53
2022-11-28T02:30:55.208Z,4.57
2022-11-28T02:33:31.716Z,4.40
2022-11-28T02:36:16.520Z,4.70
2022-11-28T02:38:54.918Z,4.70
2022-11-28T02:41:39.748Z,4.00
2022-11-28T02:44:16.527Z,4.10
2022-11-28T02:47:20.745Z,4.23
2022-11-28T02:49:57.266Z,4.30
2022-11-28T02:52:34.141Z,3.77
2022-11-28T02:55:01.198Z,4.27
2022-11-28T02:57:42.487Z,4.30
2022-11-28T03:00:27.419Z,4.17
2022-11-28T03:03:05.808Z,4.10
2022-11-28T03:05:44.405Z,4.10
2022-11-28T03:08:35.485Z,4.40
2022-11-28T03:11:24.845Z,4.47
2022-11-28T03:14:14.327Z,4.20
2022-11-28T03:17:02.405Z,3.90
2022-11-28T03:19:35.808Z,3.90
2022-11-28T03:22:25.570Z,4.10
2022-11-28T03:25:08.262Z,4.17
2022-11-28T03:27:42.685Z,3.60
2022-11-28T03:30:16.981Z,3.97
2022-11-28T03:32:47.532Z,3.90
2022-11-28T03:35:20.582Z,4.20
2022-11-28T03:37:57.385Z,3.50
2022-11-28T03:40:29.318Z,4.13
2022-11-28T03:43:04.028Z,3.43
2022-11-28T03:45:37.291Z,3.53
2022-11-28T03:48:10.033Z,3.93
2022-11-28T03:50:44.539Z,3.77
2022-11-28T03:53:20.457Z,3.80
2022-11-28T03:56:24.718Z,3.97
2022-11-28T03:59:07.461Z,3.83
2022-11-28T04:01:53.550Z,3.60
2022-11-28T04:04:46.200Z,3.67
2022-11-28T04:07:34.739Z,3.20
2022-11-28T04:10:08.441Z,3.20
2022-11-28T04:12:56.965Z,3.63
2022-11-28T04:15:30.892Z,3.73
2022-11-28T04:18:05.676Z,3.40
2022-11-28T04:20:34.999Z,3.40
2022-11-28T04:23:07.136Z,3.10
2022-11-28T04:25:38.088Z,3.13
2022-11-28T04:28:13.445Z,3.80
2022-11-28T04:30:43.861Z,3.00
2022-11-28T04:33:13.316Z,3.27
2022-11-28T04:35:44.160Z,3.27
2022-11-28T04:38:12.874Z,3.20
2022-11-28T04:40:48.475Z,3.17
2022-11-28T04:43:24.456Z,2.60
2022-11-28T04:45:56.115Z,2.77
2022-11-28T04:48:23.217Z,3.23
2022-11-28T04:51:14.633Z,2.73
2022-11-28T04:53:51.326Z,3.00
2022-11-28T04:56:24.378Z,3.10
2022-11-28T04:58:51.439Z,3.20
2022-11-28T05:01:23.543Z,2.90
2022-11-28T05:03:50.291Z,3.30
2022-11-28T05:06:31.897Z,3.57
2022-11-28T05:08:58.868Z,3.30
2022-11-28T05:11:26.515Z,3.30
2022-11-28T05:13:54.079Z,3.27
2022-11-28T05:16:22.944Z,3.33
2022-11-28T05:18:50.049Z,3.20
2022-11-28T05:21:16.632Z,2.97
2022-11-28T05:23:44.886Z,3.50
2022-11-28T05:26:20.413Z,3.63
2022-11-28T05:28:50.146Z,2.97
2022-11-28T05:31:19.495Z,2.50
2022-11-28T05:33:46.236Z,2.93
2022-11-28T05:36:14.620Z,3.50
2022-11-28T05:38:42.528Z,3.20
2022-11-28T05:41:09.881Z,4.37
2022-11-28T05:43:36.818Z,3.30
2022-11-28T05:46:06.409Z,3.57
2022-11-28T05:48:33.022Z,3.37
2022-11-28T05:50:59.669Z,3.20
2022-11-28T05:53:26.341Z,3.37
2022-11-28T05:55:52.941Z,3.33
2022-11-28T05:58:19.533Z,3.70
2022-11-28T06:00:46.188Z,3.23
2022-11-28T06:03:15.722Z,3.80
2022-11-28T06:05:44.080Z,3.57
2022-11-28T06:08:14.381Z,3.03
2022-11-28T06:10:44.092Z,3.70
2022-11-28T06:13:12.796Z,2.73
2022-11-28T06:15:44.044Z,3.10
2022-11-28T06:18:10.654Z,3.30
2022-11-28T06:20:37.221Z,3.63
2022-11-28T06:23:03.836Z,3.33
2022-11-28T06:25:30.445Z,3.73
2022-11-28T06:27:57.038Z,3.83
2022-11-28T06:30:23.648Z,3.80
2022-11-28T06:32:50.226Z,3.53
2022-11-28T06:35:17.134Z,4.13
2022-11-28T06:37:43.776Z,3.53
2022-11-28T06:40:12.622Z,3.97
2022-11-28T06:42:39.261Z,3.40
2022-11-28T06:45:06.621Z,3.67
2022-11-28T06:47:35.364Z,4.00
2022-11-28T06:50:05.097Z,4.03
2022-11-28T06:52:31.677Z,4.30
2022-11-28T06:55:00.281Z,4.27
2022-11-28T06:57:27.557Z,5.70
2022-11-28T06:59:54.183Z,4.90
2022-11-28T07:02:23.780Z,4.87
2022-11-28T07:04:50.656Z,4.90
2022-11-28T07:07:17.694Z,4.60
2022-11-28T07:09:44.644Z,5.37
2022-11-28T07:12:11.503Z,4.23
2022-11-28T07:14:38.361Z,4.83
2022-11-28T07:17:05.438Z,4.97
2022-11-28T07:19:32.085Z,4.73
2022-11-28T07:21:58.693Z,4.90
2022-11-28T07:24:25.327Z,4.50
2022-11-28T07:26:51.933Z,4.77
2022-11-28T07:29:19.309Z,5.07
2022-11-28T07:31:46.301Z,5.63
2022-11-28T07:34:13.041Z,4.90
2022-11-28T07:36:39.718Z,5.57
2022-11-28T07:39:08.937Z,5.73
2022-11-28T07:41:35.594Z,5.60
2022-11-28T07:44:03.868Z,5.40
2022-11-28T07:46:32.127Z,5.67
2022-11-28T07:48:59.032Z,5.60
2022-11-28T07:51:28.544Z,5.83
2022-11-28T07:53:56.040Z,5.67
2022-11-28T07:56:25.313Z,6.47
2022-11-28T07:58:52.745Z,5.33
2022-11-28T08:01:25.109Z,5.90
2022-11-28T08:03:52.997Z,5.97
2022-11-28T08:06:24.041Z,5.63
2022-11-28T08:08:53.613Z,6.60
2022-11-28T08:11:22.163Z,7.53
2022-11-28T08:13:49.094Z,7.87
2022-11-28T08:16:22.186Z,8.33
2022-11-28T08:18:49.584Z,7.93
2022-11-28T08:21:27.276Z,7.87
2022-11-28T08:23:55.686Z,7.97
2022-11-28T08:26:29.066Z,7.37
2022-11-28T08:28:57.873Z,7.47
2022-11-28T08:31:30.228Z,6.83
2022-11-28T08:33:59.110Z,6.33
2022-11-28T08:36:28.349Z,7.13
2022-11-28T08:39:22.366Z,5.80
2022-11-28T08:41:42.843Z,6.97
2022-11-28T08:44:09.445Z,6.77
2022-11-28T08:46:36.747Z,6.13
2022-11-28T08:49:04.753Z,5.83
2022-11-28T08:51:31.987Z,5.37
2022-11-28T08:54:00.097Z,5.53
2022-11-28T08:56:27.492Z,5.27
2022-11-28T08:58:54.771Z,4.20
2022-11-28T09:01:24.952Z,4.20
2022-11-28T09:03:52.536Z,4.13
2022-11-28T09:06:20.674Z,4.37
2022-11-28T09:08:48.404Z,4.10
2022-11-28T09:11:17.421Z,3.83
2022-11-28T09:13:44.313Z,4.50
2022-11-28T09:16:10.937Z,4.27
2022-11-28T09:18:37.661Z,4.00
2022-11-28T09:21:09.740Z,3.77
2022-11-28T09:23:37.470Z,4.23
2022-11-28T09:26:19.367Z,4.03
2022-11-28T09:28:46.604Z,3.87
2022-11-28T09:31:17.634Z,3.20
2022-11-28T09:33:45.089Z,3.70
2022-11-28T09:36:15.087Z,3.50
2022-11-28T09:38:41.733Z,4.00
2022-11-28T09:41:40.293Z,3.93
2022-11-28T09:44:15.406Z,4.00
2022-11-28T09:46:43.401Z,3.73
2022-11-28T09:49:46.796Z,3.83
2022-11-28T09:52:36.753Z,3.83
2022-11-28T09:55:17.111Z,3.90
2022-11-28T09:57:46.679Z,4.20
2022-11-28T10:00:31.596Z,3.80
2022-11-28T10:03:15.705Z,4.33
2022-11-28T10:05:54.100Z,3.77
2022-11-28T10:08:42.894Z,3.63
2022-11-28T10:11:41.770Z,4.03
2022-11-28T10:14:29.404Z,4.13
2022-11-28T10:17:10.703Z,4.73
2022-11-28T10:20:05.252Z,4.43
2022-11-28T10:22:37.874Z,4.50
2022-11-28T10:25:12.617Z,4.50
2022-11-28T10:27:41.032Z,4.47
2022-11-28T10:30:21.530Z,4.43
2022-11-28T10:33:19.594Z,4.50
2022-11-28T10:35:54.995Z,4.33
2022-11-28T10:38:25.919Z,4.73
2022-11-28T10:40:59.408Z,4.37
2022-11-28T10:43:41.581Z,5.10
2022-11-28T10:46:35.760Z,4.90
2022-11-28T10:49:25.252Z,4.63
2022-11-28T10:51:51.757Z,4.87
2022-11-28T10:54:42.665Z,5.07
2022-11-28T10:57:18.407Z,4.33
2022-11-28T11:00:09.050Z,4.90
2022-11-28T11:02:38.072Z,4.90
2022-11-28T11:05:06.296Z,5.10
2022-11-28T11:07:33.918Z,5.10
2022-11-28T11:10:14.985Z,5.23
2022-11-28T11:12:41.715Z,5.90
2022-11-28T11:15:19.654Z,4.77
2022-11-28T11:17:46.262Z,5.40
2022-11-28T11:20:27.862Z,5.13
2022-11-28T11:22:59.541Z,5.90
2022-11-28T11:25:28.279Z,6.10
2022-11-28T11:28:01.807Z,6.13
2022-11-28T11:30:38.626Z,6.07
2022-11-28T11:33:13.930Z,6.40
2022-11-28T11:35:47.103Z,6.10
2022-11-28T11:38:22.494Z,6.13
2022-11-28T11:40:51.041Z,6.23
2022-11-28T11:43:31.000Z,6.00
2022-11-28T11:46:11.426Z,5.83
2022-11-28T11:48:45.476Z,5.63
2022-11-28T11:51:39.136Z,5.50
2022-11-28T11:54:16.679Z,5.20
2022-11-28T11:56:46.709Z,5.33
2022-11-28T11:59:46.221Z,4.83
2022-11-28T12:02:26.959Z,4.83
2022-11-28T12:05:05.509Z,4.93
2022-11-28T12:07:55.433Z,5.00
2022-11-28T12:10:26.415Z,4.77
2022-11-28T12:12:53.129Z,4.80
2022-11-28T12:16:01.015Z,4.83
2022-11-28T12:18:48.996Z,4.60
2022-11-28T12:21:40.624Z,4.33
2022-11-28T12:24:24.894Z,4.73
2022-11-28T12:27:04.059Z,4.70
2022-11-28T12:29:33.418Z,4.80
2022-11-28T12:32:22.570Z,4.93
2022-11-28T12:35:22.726Z,4.60
2022-11-28T12:38:16.649Z,3.93
2022-11-28T12:41:02.045Z,4.60
2022-11-28T12:44:01.214Z,4.53
2022-11-28T12:46:47.845Z,4.70
2022-11-28T12:49:49.763Z,4.37
2022-11-28T12:52:37.879Z,4.50
2022-11-28T12:55:33.523Z,4.30
2022-11-28T12:58:07.284Z,4.20
2022-11-28T13:03:36.941Z,4.73
2022-11-28T13:06:15.537Z,4.53
2022-11-28T13:09:24.105Z,4.83
2022-11-28T13:11:53.689Z,4.23
2022-11-28T13:14:54.309Z,4.40
2022-11-28T13:17:40.179Z,3.63
2022-11-28T13:20:39.032Z,3.97
2022-11-28T13:23:29.305Z,3.53
2022-11-28T13:26:18.573Z,3.57
2022-11-28T13:29:09.793Z,3.47
2022-11-28T13:32:00.416Z,3.43
2022-11-28T13:34:30.111Z,3.10
2022-11-28T13:39:59.737Z,3.70
2022-11-28T13:43:08.238Z,3.53
2022-11-28T13:45:39.316Z,3.97
2022-11-28T13:48:57.581Z,3.90
2022-11-28T13:51:30.245Z,3.17
2022-11-28T13:54:19.287Z,3.17
2022-11-28T13:56:47.927Z,3.40
2022-11-28T13:59:22.706Z,2.70
2022-11-28T14:01:59.201Z,3.33
2022-11-28T14:04:28.443Z,3.23
2022-11-28T14:07:07.243Z,3.13
2022-11-28T14:10:03.922Z,3.73
2022-11-28T14:12:37.538Z,3.73
2022-11-28T14:15:31.794Z,3.53
2022-11-28T14:21:43.377Z,3.27
2022-11-28T14:24:28.312Z,3.40
2022-11-28T14:27:04.194Z,3.07
2022-11-28T14:29:38.352Z,3.13
2022-11-28T14:32:28.928Z,3.60
2022-11-28T14:34:52.918Z,3.20
2022-11-28T14:37:19.451Z,3.77
2022-11-28T14:39:47.513Z,3.40
2022-11-28T14:42:30.564Z,3.63
2022-11-28T14:45:20.060Z,3.40
2022-11-28T14:48:07.266Z,3.67
2022-11-28T14:50:39.585Z,3.63
2022-11-28T14:53:34.487Z,3.47
2022-11-28T14:56:13.980Z,3.63
2022-11-28T14:58:47.488Z,3.70
2022-11-28T15:01:25.276Z,3.70
2022-11-28T15:04:11.750Z,3.50
2022-11-28T15:06:39.594Z,3.80
2022-11-28T15:09:31.574Z,4.27
2022-11-28T15:12:17.480Z,4.57
2022-11-28T15:14:50.882Z,5.10
2022-11-28T15:17:21.462Z,4.30
2022-11-28T15:19:49.946Z,4.10
2022-11-28T15:22:32.950Z,4.73
2022-11-28T15:24:59.921Z,5.23
2022-11-28T15:27:27.948Z,4.70
2022-11-28T15:29:55.666Z,3.93
2022-11-28T15:32:23.226Z,4.33
2022-11-28T15:34:59.071Z,4.10
2022-11-28T15:37:30.448Z,3.67
2022-11-28T15:39:57.574Z,3.60
2022-11-28T15:42:28.345Z,3.63
2022-11-28T15:44:59.126Z,3.67
2022-11-28T15:47:27.470Z,3.83
2022-11-28T15:50:11.662Z,4.00
2022-11-28T15:52:38.253Z,3.77
2022-11-28T15:55:16.305Z,3.93
2022-11-28T15:57:42.924Z,4.03
2022-11-28T16:00:14.247Z,4.23
2022-11-28T16:02:42.962Z,4.20
2022-11-28T16:05:13.382Z,4.53
2022-11-28T16:07:44.658Z,4.30
2022-11-28T16:10:26.885Z,4.53
2022-11-28T16:13:03.192Z,4.63
2022-11-28T16:15:30.603Z,4.40
2022-11-28T16:17:57.422Z,4.80
2022-11-28T16:20:27.739Z,4.80
2022-11-28T16:22:59.859Z,4.83
2022-11-28T16:25:27.535Z,5.30
2022-11-28T16:27:56.506Z,4.30
2022-11-28T16:30:23.181Z,4.83
2022-11-28T16:32:55.455Z,4.87
2022-11-28T16:35:39.006Z,5.30
2022-11-28T16:38:18.245Z,5.30
2022-11-28T16:40:45.133Z,5.50
2022-11-28T16:43:27.884Z,4.90
2022-11-28T16:46:00.168Z,5.33
2022-11-28T16:48:30.605Z,5.27
2022-11-28T16:51:12.766Z,5.27
2022-11-28T16:53:51.053Z,5.37
2022-11-28T16:56:29.675Z,5.10
2022-11-28T16:59:16.725Z,5.83
2022-11-28T17:01:45.992Z,5.50
2022-11-28T17:04:24.136Z,5.30
2022-11-28T17:06:53.250Z,4.90
2022-11-28T17:09:20.510Z,5.17
2022-11-28T17:11:55.676Z,5.90
2022-11-28T17:14:22.590Z,5.80
2022-11-28T17:16:49.411Z,6.57
2022-11-28T17:19:16.133Z,5.60
2022-11-28T17:21:50.785Z,6.20
2022-11-28T17:24:23.834Z,5.97
2022-11-28T17:26:52.032Z,5.83
2022-11-28T17:29:19.298Z,5.70
2022-11-28T17:31:50.255Z,6.07
2022-11-28T17:34:27.974Z,6.80
2022-11-28T17:36:54.589Z,6.03
2022-11-28T17:39:21.299Z,5.63
2022-11-28T17:41:48.704Z,5.57
2022-11-28T17:44:22.511Z,6.13
2022-11-28T17:46:50.432Z,5.90
2022-11-28T17:49:17.397Z,5.90
2022-11-28T17:51:44.401Z,6.20
2022-11-28T17:54:16.314Z,6.20
2022-11-28T17:56:43.989Z,5.97
2022-11-28T17:59:19.020Z,6.53
2022-11-28T18:01:46.615Z,7.00
2022-11-28T18:04:13.262Z,6.47
2022-11-28T18:06:44.222Z,7.80
2022-11-28T18:09:14.648Z,6.83
2022-11-28T18:11:42.100Z,7.93
2022-11-28T18:14:09.170Z,8.00
2022-11-28T18:16:40.347Z,7.50
2022-11-28T18:19:10.110Z,7.43
2022-11-28T18:21:36.757Z,7.17
2022-11-28T18:24:06.993Z,7.60
2022-11-28T18:26:33.606Z,6.73
2022-11-28T18:29:00.264Z,7.23
2022-11-28T18:31:28.562Z,7.43
2022-11-28T18:34:02.079Z,7.83
2022-11-28T18:36:31.469Z,6.87
2022-11-28T18:39:00.430Z,7.20
2022-11-28T18:41:27.460Z,7.43
2022-11-28T18:43:58.832Z,6.87
2022-11-28T18:46:26.299Z,7.40
2022-11-28T18:48:53.444Z,7.33
2022-11-28T18:51:21.475Z,7.30
2022-11-28T18:53:49.494Z,7.57
2022-11-28T18:56:19.449Z,7.73
2022-11-28T18:58:48.053Z,8.10
2022-11-28T19:01:20.960Z,8.27
2022-11-28T19:03:53.648Z,7.57
2022-11-28T19:06:21.482Z,6.87
2022-11-28T19:08:49.394Z,7.03
2022-11-28T19:11:17.296Z,7.53
2022-11-28T19:13:46.272Z,6.77
2022-11-28T19:16:21.156Z,7.23
2022-11-28T19:18:48.212Z,7.33
2022-11-28T19:21:18.839Z,6.57
2022-11-28T19:23:47.199Z,7.60
2022-11-28T19:26:15.538Z,7.60
2022-11-28T19:28:43.044Z,6.67
2022-11-28T19:31:12.948Z,7.00
2022-11-28T19:33:42.899Z,6.03
2022-11-28T19:36:13.830Z,6.40
2022-11-28T19:38:41.357Z,6.00
2022-11-28T19:41:08.903Z,7.27
2022-11-28T19:43:35.950Z,6.37
2022-11-28T19:46:03.060Z,6.60
2022-11-28T19:48:31.347Z,6.90
2022-11-28T19:50:58.335Z,6.73
2022-11-28T19:53:25.299Z,6.87
2022-11-28T19:55:52.319Z,7.57
2022-11-28T19:58:18.914Z,6.23
2022-11-28T20:00:45.817Z,7.13
2022-11-28T20:03:12.524Z,7.63
2022-11-28T20:05:41.222Z,7.20
2022-11-28T20:08:08.327Z,8.40
2022-11-28T20:10:36.335Z,8.00
2022-11-28T20:13:03.006Z,7.93
2022-11-28T20:15:29.873Z,6.97
2022-11-28T20:17:56.532Z,7.67
2022-11-28T20:20:23.111Z,7.63
2022-11-28T20:22:49.689Z,6.70
2022-11-28T20:25:20.675Z,6.67
2022-11-28T20:27:47.649Z,6.67
2022-11-28T20:30:14.760Z,6.80
2022-11-28T20:32:41.357Z,7.40
2022-11-28T20:35:09.537Z,6.13
2022-11-28T20:37:37.976Z,6.87
2022-11-28T20:40:05.537Z,6.83
2022-11-28T20:42:39.458Z,7.17
2022-11-28T20:45:07.163Z,6.83
2022-11-28T20:47:34.833Z,6.97
2022-11-28T20:50:01.552Z,6.97
2022-11-28T20:52:28.203Z,6.80
2022-11-28T20:54:54.789Z,6.67
2022-11-28T20:57:22.364Z,7.10
2022-11-28T20:59:49.195Z,6.80
2022-11-28T21:02:15.953Z,6.90
2022-11-28T21:04:42.571Z,6.53
2022-11-28T21:07:09.173Z,6.77
2022-11-28T21:09:35.774Z,6.97
2022-11-28T21:12:02.403Z,6.83
2022-11-28T21:14:29.319Z,6.50
2022-11-28T21:16:57.449Z,7.27
2022-11-28T21:19:24.229Z,8.37
2022-11-28T21:21:50.865Z,7.10
2022-11-28T21:24:17.499Z,7.03
2022-11-28T21:26:49.693Z,6.63
2022-11-28T21:29:20.405Z,6.40
2022-11-28T21:31:47.214Z,6.97
2022-11-28T21:34:15.579Z,7.00
2022-11-28T21:36:43.152Z,6.60
2022-11-28T21:39:16.784Z,6.33
2022-11-28T21:41:43.466Z,5.30
2022-11-28T21:44:10.122Z,6.33
2022-11-28T21:46:36.830Z,5.40
2022-11-28T21:49:03.564Z,5.53
2022-11-28T21:51:30.162Z,5.43
2022-11-28T21:54:00.051Z,5.33
2022-11-28T21:56:26.642Z,5.13
2022-11-28T21:58:54.005Z,5.00
2022-11-28T22:01:21.430Z,4.73
2022-11-28T22:03:48.782Z,5.30
2022-11-28T22:06:27.470Z,4.73
2022-11-28T22:08:54.247Z,5.43
2022-11-28T22:11:22.089Z,4.80
2022-11-28T22:13:49.390Z,4.90
2022-11-28T22:16:18.957Z,5.33
2022-11-28T22:18:46.813Z,5.20
2022-11-28T22:21:49.775Z,4.17
2022-11-28T22:24:02.328Z,3.90
2022-11-28T22:26:28.943Z,3.53
2022-11-28T22:28:55.581Z,3.80
2022-11-28T22:31:22.694Z,3.17
2022-11-28T22:33:50.380Z,3.40
2022-11-28T22:36:19.836Z,3.30
2022-11-28T22:38:47.688Z,3.30
2022-11-28T22:41:26.365Z,2.70
2022-11-28T22:43:56.823Z,2.63
2022-11-28T22:46:23.800Z,2.73
2022-11-28T22:48:51.868Z,2.50
2022-11-28T22:51:22.329Z,2.53
2022-11-28T22:53:53.249Z,2.30
2022-11-28T22:56:20.136Z,2.40
2022-11-28T22:58:46.850Z,2.27
2022-11-28T23:01:19.021Z,2.10
2022-11-28T23:03:46.851Z,2.30
2022-11-28T23:06:34.490Z,2.53
2022-11-28T23:09:05.048Z,2.00
2022-11-28T23:11:35.478Z,2.03
2022-11-28T23:14:02.967Z,1.70
2022-11-28T23:16:37.417Z,2.00
2022-11-28T23:19:06.756Z,2.13
2022-11-28T23:21:38.136Z,2.33
2022-11-28T23:24:05.892Z,2.13
2022-11-28T23:26:34.180Z,2.40
2022-11-28T23:29:02.041Z,1.90
2022-11-28T23:31:31.240Z,2.27
2022-11-28T23:33:59.244Z,2.23
2022-11-28T23:36:35.738Z,2.30
2022-11-28T23:39:10.451Z,1.90
2022-11-28T23:41:37.027Z,2.30
2022-11-28T23:44:04.188Z,2.20
2022-11-28T23:46:30.785Z,1.93
2022-11-28T23:48:57.474Z,1.90
2022-11-28T23:51:26.181Z,2.30
2022-11-28T23:53:53.228Z,2.57
2022-11-28T23:56:23.529Z,2.47
2022-11-28T23:58:51.434Z,2.40
