createdAt,value
2018-04-22T00:00:02.299Z,15.49
2018-04-22T00:01:02.295Z,15.53
2018-04-22T00:02:02.326Z,15.49
2018-04-22T00:03:02.361Z,15.50
2018-04-22T00:04:02.395Z,15.44
2018-04-22T00:05:02.437Z,15.44
2018-04-22T00:06:02.467Z,15.46
2018-04-22T00:07:02.499Z,15.44
2018-04-22T00:08:02.536Z,15.47
2018-04-22T00:09:02.569Z,15.43
2018-04-22T00:10:02.605Z,15.47
2018-04-22T00:11:02.638Z,15.49
2018-04-22T00:12:02.673Z,15.41
2018-04-22T00:13:02.712Z,15.39
2018-04-22T00:14:02.745Z,15.38
2018-04-22T00:15:02.779Z,15.34
2018-04-22T00:16:02.814Z,15.35
2018-04-22T00:17:02.849Z,15.43
2018-04-22T00:18:02.885Z,15.35
2018-04-22T00:19:02.918Z,15.31
2018-04-22T00:20:02.952Z,15.32
2018-04-22T00:21:02.988Z,15.20
2018-04-22T00:22:03.022Z,15.17
2018-04-22T00:23:03.057Z,15.29
2018-04-22T00:24:03.091Z,15.21
2018-04-22T00:25:03.127Z,15.13
2018-04-22T00:26:03.167Z,15.10
2018-04-22T00:27:03.195Z,15.14
2018-04-22T00:28:03.232Z,15.01
2018-04-22T00:29:03.266Z,14.91
2018-04-22T00:30:03.303Z,14.91
2018-04-22T00:31:03.335Z,14.89
2018-04-22T00:32:03.371Z,14.92
2018-04-22T00:33:03.404Z,14.91
2018-04-22T00:34:03.440Z,14.78
2018-04-22T00:35:03.482Z,14.77
2018-04-22T00:36:03.508Z,14.72
2018-04-22T00:37:03.545Z,14.64
2018-04-22T00:38:03.579Z,14.57
2018-04-22T00:39:03.614Z,14.50
2018-04-22T00:40:03.651Z,14.52
2018-04-22T00:41:03.684Z,14.35
2018-04-22T00:42:03.717Z,14.29
2018-04-22T00:43:03.752Z,14.39
2018-04-22T00:44:03.787Z,14.32
2018-04-22T00:45:03.823Z,14.33
2018-04-22T00:46:03.858Z,14.25
2018-04-22T00:47:03.891Z,14.25
2018-04-22T00:48:03.927Z,14.29
2018-04-22T00:49:03.960Z,14.32
2018-04-22T00:50:03.996Z,14.21
2018-04-22T00:51:04.030Z,14.25
2018-04-22T00:52:04.066Z,14.22
2018-04-22T00:53:04.099Z,14.22
2018-04-22T00:54:04.135Z,14.17
2018-04-22T00:55:04.169Z,14.17
2018-04-22T00:56:04.202Z,14.12
2018-04-22T00:57:04.240Z,14.09
2018-04-22T00:58:04.272Z,14.03
2018-04-22T00:59:04.312Z,13.87
2018-04-22T01:00:04.342Z,13.82
2018-04-22T01:01:04.375Z,13.77
2018-04-22T01:02:04.411Z,13.77
2018-04-22T01:03:04.445Z,13.73
2018-04-22T01:04:04.479Z,13.75
2018-04-22T01:05:04.515Z,13.78
2018-04-22T01:06:04.552Z,13.62
2018-04-22T01:07:04.582Z,13.60
2018-04-22T01:08:04.617Z,13.64
2018-04-22T01:09:04.651Z,13.57
2018-04-22T01:10:04.687Z,13.63
2018-04-22T01:11:04.719Z,13.79
2018-04-22T01:12:04.755Z,13.85
2018-04-22T01:13:04.790Z,13.85
2018-04-22T01:14:04.823Z,14.07
2018-04-22T01:15:04.856Z,14.02
2018-04-22T01:16:04.892Z,14.02
2018-04-22T01:17:04.926Z,14.02
2018-04-22T01:18:04.961Z,14.10
2018-04-22T01:19:04.995Z,14.06
2018-04-22T01:20:05.029Z,14.10
2018-04-22T01:21:05.065Z,14.20
2018-04-22T01:22:05.099Z,14.14
2018-04-22T01:23:05.134Z,14.24
2018-04-22T01:24:05.168Z,14.20
2018-04-22T01:25:05.203Z,14.25
2018-04-22T01:26:05.238Z,14.24
2018-04-22T01:27:05.273Z,14.21
2018-04-22T01:28:05.306Z,14.18
2018-04-22T01:29:05.340Z,14.15
2018-04-22T01:30:05.375Z,14.17
2018-04-22T01:31:05.407Z,14.18
2018-04-22T01:32:05.442Z,14.24
2018-04-22T01:33:05.477Z,14.21
2018-04-22T01:34:05.511Z,14.24
2018-04-22T01:35:05.549Z,14.29
2018-04-22T01:36:05.580Z,14.35
2018-04-22T01:37:05.615Z,14.29
2018-04-22T01:38:05.648Z,14.24
2018-04-22T01:39:05.683Z,14.22
2018-04-22T01:40:05.717Z,14.18
2018-04-22T01:41:05.750Z,14.20
2018-04-22T01:42:05.784Z,14.32
2018-04-22T01:43:05.819Z,14.33
2018-04-22T01:44:05.853Z,14.28
2018-04-22T01:45:05.891Z,14.46
2018-04-22T01:46:05.921Z,14.40
2018-04-22T01:47:05.954Z,14.45
2018-04-22T01:48:05.992Z,14.43
2018-04-22T01:49:06.025Z,14.36
2018-04-22T01:50:06.056Z,14.36
2018-04-22T01:51:06.090Z,14.29
2018-04-22T01:52:06.130Z,14.28
2018-04-22T01:53:06.159Z,14.32
2018-04-22T01:54:06.193Z,14.28
2018-04-22T01:55:06.226Z,14.24
2018-04-22T01:56:06.261Z,14.27
2018-04-22T01:57:06.293Z,14.22
2018-04-22T01:58:06.328Z,14.15
2018-04-22T01:59:06.361Z,14.12
2018-04-22T02:00:06.395Z,14.09
2018-04-22T02:01:06.428Z,14.10
2018-04-22T02:02:06.461Z,14.12
2018-04-22T02:03:06.501Z,14.15
2018-04-22T02:04:06.533Z,14.14
2018-04-22T02:05:06.564Z,14.09
2018-04-22T02:06:06.596Z,14.03
2018-04-22T02:07:06.631Z,14.06
2018-04-22T02:08:06.664Z,14.00
2018-04-22T02:09:06.697Z,14.02
2018-04-22T02:10:06.739Z,13.97
2018-04-22T02:11:06.765Z,13.95
2018-04-22T02:12:06.799Z,13.95
2018-04-22T02:13:06.836Z,13.96
2018-04-22T02:14:06.868Z,13.89
2018-04-22T02:15:06.900Z,13.89
2018-04-22T02:16:06.934Z,13.88
2018-04-22T02:17:06.968Z,13.85
2018-04-22T02:18:07.002Z,13.77
2018-04-22T02:19:07.034Z,13.78
2018-04-22T02:20:07.069Z,13.85
2018-04-22T02:21:07.102Z,13.84
2018-04-22T02:22:07.136Z,13.91
2018-04-22T02:23:07.169Z,13.85
2018-04-22T02:24:07.203Z,13.91
2018-04-22T02:25:07.237Z,13.96
2018-04-22T02:26:07.270Z,13.92
2018-04-22T02:27:07.306Z,13.78
2018-04-22T02:28:07.339Z,13.73
2018-04-22T02:29:07.379Z,13.70
2018-04-22T02:30:07.410Z,13.75
2018-04-22T02:31:07.440Z,13.77
2018-04-22T02:32:07.474Z,13.77
2018-04-22T02:33:07.512Z,13.77
2018-04-22T02:34:07.541Z,13.82
2018-04-22T02:35:07.575Z,13.91
2018-04-22T02:36:07.606Z,13.84
2018-04-22T02:37:07.642Z,13.88
2018-04-22T02:38:07.675Z,13.87
2018-04-22T02:39:07.707Z,13.87
2018-04-22T02:40:07.740Z,13.84
2018-04-22T02:41:07.774Z,13.77
2018-04-22T02:42:07.808Z,13.88
2018-04-22T02:43:07.841Z,13.81
2018-04-22T02:44:07.880Z,13.85
2018-04-22T02:45:07.910Z,13.85
2018-04-22T02:46:07.947Z,13.87
2018-04-22T02:47:07.976Z,13.95
2018-04-22T02:48:08.009Z,13.88
2018-04-22T02:49:08.044Z,13.84
2018-04-22T02:50:08.078Z,13.73
2018-04-22T02:51:08.111Z,13.75
2018-04-22T02:52:08.143Z,13.57
2018-04-22T02:53:08.181Z,13.49
2018-04-22T02:54:08.212Z,13.45
2018-04-22T02:55:08.249Z,13.49
2018-04-22T02:56:08.279Z,13.38
2018-04-22T02:57:08.311Z,13.41
2018-04-22T02:58:08.346Z,13.41
2018-04-22T02:59:08.378Z,13.39
2018-04-22T03:00:08.411Z,13.39
2018-04-22T03:01:08.447Z,13.29
2018-04-22T03:02:08.480Z,13.28
2018-04-22T03:03:08.513Z,13.25
2018-04-22T03:04:08.547Z,13.30
2018-04-22T03:05:08.581Z,13.22
2018-04-22T03:06:08.619Z,13.23
2018-04-22T03:07:08.647Z,13.28
2018-04-22T03:08:08.681Z,13.23
2018-04-22T03:09:08.714Z,13.25
2018-04-22T03:10:08.747Z,13.30
2018-04-22T03:11:08.780Z,13.30
2018-04-22T03:12:08.813Z,13.33
2018-04-22T03:13:08.846Z,13.42
2018-04-22T03:14:08.882Z,13.44
2018-04-22T03:15:08.918Z,13.44
2018-04-22T03:16:08.950Z,13.49
2018-04-22T03:17:08.982Z,13.49
2018-04-22T03:18:09.014Z,13.44
2018-04-22T03:19:09.048Z,13.45
2018-04-22T03:20:09.083Z,13.49
2018-04-22T03:21:09.115Z,13.36
2018-04-22T03:22:09.150Z,13.45
2018-04-22T03:23:09.181Z,13.39
2018-04-22T03:24:09.214Z,13.38
2018-04-22T03:25:09.249Z,13.38
2018-04-22T03:26:09.286Z,13.33
2018-04-22T03:27:09.315Z,13.46
2018-04-22T03:28:09.349Z,13.44
2018-04-22T03:29:09.382Z,13.54
2018-04-22T03:30:09.416Z,13.49
2018-04-22T03:31:09.451Z,13.46
2018-04-22T03:32:09.482Z,13.41
2018-04-22T03:33:09.515Z,13.20
2018-04-22T03:34:09.551Z,13.12
2018-04-22T03:35:09.585Z,13.14
2018-04-22T03:36:09.617Z,13.15
2018-04-22T03:37:09.649Z,13.23
2018-04-22T03:38:09.686Z,13.26
2018-04-22T03:39:09.717Z,13.19
2018-04-22T03:40:09.750Z,13.10
2018-04-22T03:41:09.783Z,13.11
2018-04-22T03:42:09.816Z,13.17
2018-04-22T03:43:09.850Z,13.17
2018-04-22T03:44:09.883Z,13.12
2018-04-22T03:45:09.916Z,13.29
2018-04-22T03:46:09.949Z,13.19
2018-04-22T03:47:09.983Z,13.25
2018-04-22T03:48:10.017Z,13.23
2018-04-22T03:49:10.051Z,13.20
2018-04-22T03:50:10.084Z,13.25
2018-04-22T03:51:10.116Z,13.28
2018-04-22T03:52:10.150Z,13.23
2018-04-22T03:53:10.183Z,13.12
2018-04-22T03:54:10.218Z,12.97
2018-04-22T03:55:10.250Z,12.77
2018-04-22T03:56:10.283Z,12.64
2018-04-22T03:57:10.317Z,12.67
2018-04-22T03:58:10.350Z,12.70
2018-04-22T03:59:10.391Z,12.71
2018-04-22T04:00:10.416Z,12.82
2018-04-22T04:01:10.449Z,12.87
2018-04-22T04:02:10.483Z,12.90
2018-04-22T04:03:10.515Z,12.92
2018-04-22T04:04:10.548Z,13.07
2018-04-22T04:05:10.585Z,12.95
2018-04-22T04:06:10.618Z,13.00
2018-04-22T04:07:10.647Z,13.01
2018-04-22T04:08:10.681Z,13.08
2018-04-22T04:09:10.713Z,13.07
2018-04-22T04:10:10.747Z,12.95
2018-04-22T04:11:10.779Z,13.12
2018-04-22T04:12:10.813Z,13.10
2018-04-22T04:13:10.846Z,13.11
2018-04-22T04:14:10.879Z,13.12
2018-04-22T04:15:10.911Z,13.11
2018-04-22T04:16:10.945Z,13.11
2018-04-22T04:17:10.978Z,13.04
2018-04-22T04:18:11.010Z,12.93
2018-04-22T04:19:11.043Z,13.03
2018-04-22T04:20:11.076Z,12.93
2018-04-22T04:21:11.109Z,12.92
2018-04-22T04:22:11.142Z,13.08
2018-04-22T04:23:11.175Z,12.92
2018-04-22T04:24:11.208Z,13.00
2018-04-22T04:25:11.242Z,12.96
2018-04-22T04:26:11.274Z,12.93
2018-04-22T04:27:11.305Z,12.97
2018-04-22T04:28:11.340Z,12.96
2018-04-22T04:29:11.372Z,12.92
2018-04-22T04:30:11.405Z,12.92
2018-04-22T04:31:11.438Z,12.96
2018-04-22T04:32:11.471Z,12.90
2018-04-22T04:33:11.504Z,12.87
2018-04-22T04:34:11.537Z,12.89
2018-04-22T04:35:11.574Z,12.89
2018-04-22T04:36:11.602Z,12.93
2018-04-22T04:37:11.636Z,12.89
2018-04-22T04:38:11.669Z,12.75
2018-04-22T04:39:11.701Z,12.67
2018-04-22T04:40:11.733Z,12.65
2018-04-22T04:41:11.768Z,12.57
2018-04-22T04:42:11.800Z,12.57
2018-04-22T04:43:11.831Z,12.60
2018-04-22T04:44:11.869Z,12.67
2018-04-22T04:45:11.899Z,12.83
2018-04-22T04:46:11.932Z,12.85
2018-04-22T04:47:11.965Z,12.87
2018-04-22T04:48:12.001Z,12.92
2018-04-22T04:49:12.031Z,12.90
2018-04-22T04:50:12.063Z,12.87
2018-04-22T04:51:12.096Z,12.90
2018-04-22T04:52:12.129Z,12.78
2018-04-22T04:53:12.163Z,12.90
2018-04-22T04:54:12.196Z,12.92
2018-04-22T04:55:12.228Z,12.87
2018-04-22T04:56:12.259Z,12.87
2018-04-22T04:57:12.295Z,12.72
2018-04-22T04:58:12.329Z,12.59
2018-04-22T04:59:12.360Z,12.50
2018-04-22T05:00:12.442Z,12.42
2018-04-22T05:01:12.427Z,12.35
2018-04-22T05:02:12.461Z,12.41
2018-04-22T05:03:12.492Z,12.39
2018-04-22T05:04:12.525Z,12.27
2018-04-22T05:05:12.562Z,12.32
2018-04-22T05:06:12.593Z,12.34
2018-04-22T05:07:12.623Z,12.32
2018-04-22T05:08:12.657Z,12.38
2018-04-22T05:09:12.691Z,12.42
2018-04-22T05:10:12.725Z,12.57
2018-04-22T05:11:12.757Z,12.60
2018-04-22T05:12:12.789Z,12.67
2018-04-22T05:13:12.822Z,12.74
2018-04-22T05:14:12.857Z,12.85
2018-04-22T05:15:12.891Z,12.82
2018-04-22T05:16:12.921Z,12.89
2018-04-22T05:17:12.956Z,12.95
2018-04-22T05:18:12.988Z,12.93
2018-04-22T05:19:13.021Z,12.86
2018-04-22T05:20:13.057Z,12.78
2018-04-22T05:21:13.088Z,12.96
2018-04-22T05:22:13.122Z,12.79
2018-04-22T05:23:13.154Z,12.85
2018-04-22T05:24:13.197Z,12.90
2018-04-22T05:25:13.232Z,12.96
2018-04-22T05:26:13.254Z,13.04
2018-04-22T05:27:13.286Z,12.97
2018-04-22T05:28:13.320Z,12.93
2018-04-22T05:29:13.354Z,13.14
2018-04-22T05:30:13.387Z,13.25
2018-04-22T05:31:13.435Z,13.29
2018-04-22T05:32:13.456Z,13.38
2018-04-22T05:33:13.486Z,13.52
2018-04-22T05:34:13.520Z,13.66
2018-04-22T05:35:13.553Z,13.84
2018-04-22T05:36:13.592Z,13.92
2018-04-22T05:37:13.623Z,13.97
2018-04-22T05:38:13.657Z,13.87
2018-04-22T05:39:13.686Z,14.02
2018-04-22T05:40:13.721Z,14.09
2018-04-22T05:41:13.753Z,14.10
2018-04-22T05:42:13.788Z,14.09
2018-04-22T05:43:13.820Z,14.17
2018-04-22T05:44:13.867Z,14.21
2018-04-22T05:45:13.888Z,14.25
2018-04-22T05:46:13.922Z,14.29
2018-04-22T05:47:13.955Z,14.37
2018-04-22T05:48:13.989Z,14.40
2018-04-22T05:49:14.023Z,14.43
2018-04-22T05:50:14.056Z,14.45
2018-04-22T05:51:14.090Z,14.50
2018-04-22T05:52:14.122Z,14.54
2018-04-22T05:53:14.157Z,14.64
2018-04-22T05:54:14.190Z,14.65
2018-04-22T05:55:14.226Z,14.58
2018-04-22T05:56:14.257Z,14.70
2018-04-22T05:57:14.293Z,14.72
2018-04-22T05:58:14.327Z,14.68
2018-04-22T05:59:14.360Z,14.73
2018-04-22T06:00:14.394Z,14.77
2018-04-22T06:01:14.429Z,14.77
2018-04-22T06:02:14.477Z,14.75
2018-04-22T06:03:14.496Z,14.81
2018-04-22T06:04:14.530Z,14.69
2018-04-22T06:05:14.564Z,14.69
2018-04-22T06:06:14.599Z,14.83
2018-04-22T06:07:14.632Z,14.92
2018-04-22T06:08:14.667Z,15.03
2018-04-22T06:09:14.706Z,15.09
2018-04-22T06:10:14.736Z,15.14
2018-04-22T06:11:14.773Z,15.17
2018-04-22T06:12:14.803Z,15.27
2018-04-22T06:13:14.837Z,15.34
2018-04-22T06:14:14.876Z,15.34
2018-04-22T06:15:14.906Z,15.47
2018-04-22T06:16:14.948Z,15.46
2018-04-22T06:17:14.978Z,15.46
2018-04-22T06:18:15.012Z,15.51
2018-04-22T06:19:15.044Z,15.53
2018-04-22T06:20:15.083Z,15.47
2018-04-22T06:21:15.114Z,15.59
2018-04-22T06:22:15.150Z,15.65
2018-04-22T06:23:15.188Z,15.72
2018-04-22T06:24:15.218Z,15.87
2018-04-22T06:25:15.253Z,15.96
2018-04-22T06:26:15.289Z,16.00
2018-04-22T06:27:15.323Z,16.08
2018-04-22T06:28:15.385Z,16.15
2018-04-22T06:29:15.394Z,16.21
2018-04-22T06:30:15.432Z,16.39
2018-04-22T06:31:15.463Z,16.27
2018-04-22T06:32:15.505Z,16.27
2018-04-22T06:33:15.534Z,16.31
2018-04-22T06:34:15.570Z,16.41
2018-04-22T06:35:15.604Z,16.42
2018-04-22T06:36:15.640Z,16.43
2018-04-22T06:37:15.681Z,16.52
2018-04-22T06:38:15.714Z,16.66
2018-04-22T06:39:15.746Z,16.76
2018-04-22T06:40:15.799Z,16.85
2018-04-22T06:41:15.817Z,16.97
2018-04-22T06:42:15.854Z,16.94
2018-04-22T06:43:15.888Z,17.01
2018-04-22T06:44:15.925Z,17.14
2018-04-22T06:45:15.961Z,17.19
2018-04-22T06:46:16.004Z,17.26
2018-04-22T06:47:16.032Z,17.46
2018-04-22T06:48:16.068Z,17.48
2018-04-22T06:49:16.104Z,17.59
2018-04-22T06:50:16.140Z,17.70
2018-04-22T06:51:16.175Z,17.72
2018-04-22T06:52:16.212Z,17.90
2018-04-22T06:53:16.277Z,17.92
2018-04-22T06:54:16.285Z,18.10
2018-04-22T06:55:16.333Z,18.05
2018-04-22T06:56:16.356Z,18.14
2018-04-22T06:57:16.393Z,18.18
2018-04-22T06:58:16.430Z,18.35
2018-04-22T06:59:16.465Z,18.37
2018-04-22T07:00:16.502Z,18.52
2018-04-22T07:01:16.537Z,18.60
2018-04-22T07:02:16.575Z,18.66
2018-04-22T07:03:16.614Z,18.70
2018-04-22T07:04:16.648Z,18.78
2018-04-22T07:05:16.684Z,18.92
2018-04-22T07:06:16.723Z,18.85
2018-04-22T07:07:16.759Z,19.02
2018-04-22T07:08:16.795Z,18.94
2018-04-22T07:09:16.833Z,19.00
2018-04-22T07:10:16.870Z,19.19
2018-04-22T07:11:16.906Z,19.25
2018-04-22T07:12:16.942Z,19.28
2018-04-22T07:13:16.981Z,19.26
2018-04-22T07:14:17.019Z,19.29
2018-04-22T07:15:17.054Z,19.33
2018-04-22T07:16:17.098Z,19.33
2018-04-22T07:17:17.130Z,19.41
2018-04-22T07:18:17.168Z,19.63
2018-04-22T07:19:17.204Z,19.61
2018-04-22T07:20:17.245Z,19.56
2018-04-22T07:21:17.280Z,19.71
2018-04-22T07:22:17.318Z,19.73
2018-04-22T07:23:17.354Z,19.83
2018-04-22T07:24:17.448Z,19.95
2018-04-22T07:25:17.429Z,20.08
2018-04-22T07:26:17.468Z,20.21
2018-04-22T07:27:17.506Z,20.23
2018-04-22T07:28:17.544Z,20.36
2018-04-22T07:29:17.608Z,20.51
2018-04-22T07:30:17.621Z,20.59
2018-04-22T07:31:17.659Z,20.64
2018-04-22T07:32:17.697Z,20.62
2018-04-22T07:33:17.735Z,20.74
2018-04-22T07:34:17.773Z,20.82
2018-04-22T07:35:17.814Z,20.91
2018-04-22T07:36:17.878Z,21.13
2018-04-22T07:37:17.893Z,21.06
2018-04-22T07:38:17.955Z,21.21
2018-04-22T07:39:17.965Z,21.19
2018-04-22T07:40:18.003Z,21.22
2018-04-22T07:41:18.043Z,21.16
2018-04-22T07:42:18.115Z,21.34
2018-04-22T07:43:18.120Z,21.44
2018-04-22T07:44:18.165Z,21.68
2018-04-22T07:45:18.198Z,21.69
2018-04-22T07:46:18.240Z,21.67
2018-04-22T07:47:18.275Z,21.88
2018-04-22T07:48:18.315Z,21.98
2018-04-22T07:49:18.355Z,22.09
2018-04-22T07:50:18.394Z,22.07
2018-04-22T07:51:18.432Z,22.24
2018-04-22T07:52:18.473Z,22.45
2018-04-22T07:53:18.513Z,22.57
2018-04-22T07:54:18.551Z,22.52
2018-04-22T07:55:18.590Z,22.55
2018-04-22T07:56:18.630Z,22.58
2018-04-22T07:57:18.670Z,22.80
2018-04-22T07:58:18.713Z,22.82
2018-04-22T07:59:18.749Z,22.82
2018-04-22T08:00:18.794Z,22.97
2018-04-22T08:01:18.829Z,23.13
2018-04-22T08:02:18.873Z,23.13
2018-04-22T08:03:18.909Z,23.19
2018-04-22T08:04:18.949Z,23.42
2018-04-22T08:05:18.989Z,23.40
2018-04-22T08:06:19.028Z,23.48
2018-04-22T08:07:19.072Z,23.66
2018-04-22T08:08:19.110Z,23.69
2018-04-22T08:09:19.151Z,23.90
2018-04-22T08:10:19.191Z,23.98
2018-04-22T08:11:19.232Z,24.02
2018-04-22T08:12:19.273Z,24.20
2018-04-22T08:13:19.319Z,24.31
2018-04-22T08:14:19.354Z,24.50
2018-04-22T08:15:19.394Z,24.64
2018-04-22T08:16:19.496Z,24.71
2018-04-22T08:17:19.477Z,24.53
2018-04-22T08:18:19.518Z,24.69
2018-04-22T08:19:19.559Z,24.83
2018-04-22T08:20:19.599Z,24.98
2018-04-22T08:21:19.642Z,25.14
2018-04-22T08:22:19.683Z,25.30
2018-04-22T08:23:19.733Z,25.32
2018-04-22T08:24:19.776Z,25.24
2018-04-22T08:25:19.808Z,25.46
2018-04-22T08:26:19.849Z,25.70
2018-04-22T08:27:19.889Z,25.55
2018-04-22T08:28:19.990Z,25.51
2018-04-22T08:29:19.975Z,25.58
2018-04-22T08:30:20.017Z,25.70
2018-04-22T08:31:20.059Z,25.75
2018-04-22T08:32:20.101Z,25.91
2018-04-22T08:33:20.180Z,26.12
2018-04-22T08:34:20.185Z,26.33
2018-04-22T08:35:20.227Z,26.30
2018-04-22T08:36:20.270Z,26.07
2018-04-22T08:37:20.312Z,26.30
2018-04-22T08:38:20.391Z,26.52
2018-04-22T08:39:20.396Z,26.67
2018-04-22T08:40:20.440Z,26.69
2018-04-22T08:41:20.483Z,26.88
2018-04-22T08:42:20.526Z,26.94
2018-04-22T08:43:20.572Z,27.21
2018-04-22T08:44:20.611Z,27.28
2018-04-22T08:45:20.655Z,27.50
2018-04-22T08:46:20.697Z,27.31
2018-04-22T08:47:20.740Z,27.13
2018-04-22T08:48:20.783Z,26.89
2018-04-22T08:49:20.826Z,26.88
2018-04-22T08:50:20.870Z,27.10
2018-04-22T08:51:20.912Z,27.29
2018-04-22T08:52:20.956Z,27.54
2018-04-22T08:53:21.005Z,27.65
2018-04-22T08:54:21.050Z,27.70
2018-04-22T08:55:21.087Z,27.85
2018-04-22T08:56:21.130Z,27.85
2018-04-22T08:57:21.173Z,27.59
2018-04-22T08:58:21.223Z,27.63
2018-04-22T08:59:21.260Z,27.84
2018-04-22T09:00:21.304Z,28.00
2018-04-22T09:01:21.350Z,28.22
2018-04-22T09:02:21.393Z,28.18
2018-04-22T09:03:21.436Z,28.44
2018-04-22T09:04:21.480Z,28.58
2018-04-22T09:05:21.524Z,28.66
2018-04-22T09:06:21.569Z,28.76
2018-04-22T09:07:21.612Z,28.93
2018-04-22T09:08:21.656Z,29.05
2018-04-22T09:09:21.699Z,29.00
2018-04-22T09:10:21.745Z,28.98
2018-04-22T09:11:21.789Z,28.74
2018-04-22T09:12:21.833Z,28.92
2018-04-22T09:13:21.881Z,28.98
2018-04-22T09:14:21.923Z,29.18
2018-04-22T09:15:21.966Z,29.23
2018-04-22T09:16:22.046Z,29.30
2018-04-22T09:17:22.056Z,29.31
2018-04-22T09:18:22.101Z,29.48
2018-04-22T09:19:22.144Z,29.60
2018-04-22T09:20:22.190Z,29.67
2018-04-22T09:21:22.235Z,29.63
2018-04-22T09:22:22.280Z,29.74
2018-04-22T09:23:22.324Z,29.85
2018-04-22T09:24:22.369Z,29.85
2018-04-22T09:25:22.419Z,29.95
2018-04-22T09:26:22.460Z,29.48
2018-04-22T09:27:22.504Z,29.05
2018-04-22T09:28:22.549Z,29.16
2018-04-22T09:29:22.596Z,29.06
2018-04-22T09:30:22.640Z,28.89
2018-04-22T09:31:22.684Z,29.23
2018-04-22T09:32:22.729Z,29.53
2018-04-22T09:33:22.777Z,29.70
2018-04-22T09:34:22.820Z,29.73
2018-04-22T09:35:22.865Z,29.82
2018-04-22T09:36:22.911Z,29.79
2018-04-22T09:37:22.955Z,29.89
2018-04-22T09:38:23.007Z,30.34
2018-04-22T09:39:23.045Z,30.89
2018-04-22T09:40:23.092Z,31.32
2018-04-22T09:41:23.141Z,32.29
2018-04-22T09:42:23.184Z,32.82
2018-04-22T09:43:23.230Z,33.38
2018-04-22T09:44:23.276Z,34.08
2018-04-22T09:45:23.324Z,34.88
2018-04-22T09:46:23.372Z,35.02
2018-04-22T09:47:23.426Z,35.70
2018-04-22T09:48:23.472Z,35.77
2018-04-22T09:49:23.516Z,36.00
2018-04-22T09:50:23.564Z,36.53
2018-04-22T09:51:23.614Z,37.10
2018-04-22T09:52:23.667Z,37.75
2018-04-22T09:53:23.758Z,37.89
2018-04-22T09:54:23.765Z,37.78
2018-04-22T09:55:23.815Z,38.03
2018-04-22T09:56:23.867Z,38.01
2018-04-22T09:57:23.918Z,38.26
2018-04-22T09:58:23.969Z,38.57
2018-04-22T09:59:24.022Z,38.95
2018-04-22T10:00:24.074Z,38.78
2018-04-22T10:01:24.127Z,38.41
2018-04-22T10:02:24.181Z,38.91
2018-04-22T10:03:24.231Z,38.16
2018-04-22T10:04:24.285Z,39.18
2018-04-22T10:05:24.338Z,39.64
2018-04-22T10:06:24.392Z,39.07
2018-04-22T10:07:24.452Z,39.18
2018-04-22T10:08:24.499Z,40.03
2018-04-22T10:09:24.554Z,40.72
2018-04-22T10:10:24.611Z,38.56
2018-04-22T10:11:24.662Z,38.93
2018-04-22T10:12:24.718Z,38.42
2018-04-22T10:13:24.771Z,37.17
2018-04-22T10:14:24.828Z,37.81
2018-04-22T10:15:24.881Z,38.65
2018-04-22T10:16:24.939Z,39.32
2018-04-22T10:17:24.993Z,40.06
2018-04-22T10:18:25.049Z,39.92
2018-04-22T10:19:25.103Z,40.41
2018-04-22T10:20:25.160Z,40.65
2018-04-22T10:21:25.215Z,40.32
2018-04-22T10:22:25.272Z,40.50
2018-04-22T10:23:25.326Z,40.87
2018-04-22T10:24:25.383Z,39.25
2018-04-22T10:25:25.438Z,37.93
2018-04-22T10:26:25.495Z,38.63
2018-04-22T10:27:25.551Z,38.98
2018-04-22T10:28:25.608Z,39.66
2018-04-22T10:29:25.665Z,40.03
2018-04-22T10:30:25.720Z,39.85
2018-04-22T10:31:25.776Z,39.54
2018-04-22T10:32:25.832Z,39.63
2018-04-22T10:33:25.890Z,40.19
2018-04-22T10:34:25.945Z,38.35
2018-04-22T10:35:26.002Z,38.19
2018-04-22T10:36:26.059Z,38.44
2018-04-22T10:37:26.115Z,38.87
2018-04-22T10:38:26.171Z,38.50
2018-04-22T10:39:26.227Z,39.25
2018-04-22T10:40:26.285Z,38.98
2018-04-22T10:41:26.340Z,38.72
2018-04-22T10:42:26.397Z,39.43
2018-04-22T10:43:26.453Z,39.51
2018-04-22T10:44:26.510Z,38.78
2018-04-22T10:45:26.568Z,38.20
2018-04-22T10:46:26.624Z,39.01
2018-04-22T10:47:26.679Z,39.45
2018-04-22T10:48:26.736Z,38.69
2018-04-22T10:49:26.792Z,39.41
2018-04-22T10:50:26.849Z,39.89
2018-04-22T10:51:26.911Z,40.58
2018-04-22T10:52:26.963Z,40.96
2018-04-22T10:53:27.019Z,41.29
2018-04-22T10:54:27.078Z,40.95
2018-04-22T10:55:27.134Z,41.52
2018-04-22T10:56:27.192Z,41.14
2018-04-22T10:57:27.248Z,40.55
2018-04-22T10:58:27.305Z,39.55
2018-04-22T10:59:27.364Z,38.78
2018-04-22T11:00:27.420Z,38.81
2018-04-22T11:01:27.478Z,38.90
2018-04-22T11:02:27.535Z,39.43
2018-04-22T11:03:27.592Z,39.03
2018-04-22T11:04:27.651Z,39.35
2018-04-22T11:05:27.708Z,38.96
2018-04-22T11:06:27.766Z,40.16
2018-04-22T11:07:27.822Z,40.89
2018-04-22T11:08:27.881Z,41.29
2018-04-22T11:09:27.939Z,41.84
2018-04-22T11:10:27.996Z,42.23
2018-04-22T11:11:28.054Z,42.86
2018-04-22T11:12:28.111Z,43.07
2018-04-22T11:13:28.171Z,42.43
2018-04-22T11:14:28.231Z,42.21
2018-04-22T11:15:28.286Z,42.42
2018-04-22T11:16:28.345Z,42.87
2018-04-22T11:17:28.403Z,42.52
2018-04-22T11:18:28.460Z,41.52
2018-04-22T11:19:28.519Z,41.57
2018-04-22T11:20:28.577Z,42.17
2018-04-22T11:21:28.637Z,42.30
2018-04-22T11:22:28.695Z,42.37
2018-04-22T11:23:28.752Z,42.33
2018-04-22T11:24:28.811Z,41.14
2018-04-22T11:25:28.871Z,41.76
2018-04-22T11:26:28.934Z,41.96
2018-04-22T11:27:28.986Z,41.73
2018-04-22T11:28:29.044Z,41.39
2018-04-22T11:29:29.107Z,40.79
2018-04-22T11:30:29.162Z,40.19
2018-04-22T11:31:29.221Z,41.04
2018-04-22T11:32:29.279Z,41.63
2018-04-22T11:33:29.338Z,42.52
2018-04-22T11:34:29.397Z,42.59
2018-04-22T11:35:29.456Z,41.54
2018-04-22T11:36:29.515Z,42.57
2018-04-22T11:37:29.574Z,43.02
2018-04-22T11:38:29.632Z,43.79
2018-04-22T11:39:29.692Z,44.39
2018-04-22T11:40:29.751Z,44.83
2018-04-22T11:41:29.809Z,44.92
2018-04-22T11:42:29.869Z,44.90
2018-04-22T11:43:29.926Z,45.24
2018-04-22T11:44:29.987Z,45.64
2018-04-22T11:45:30.047Z,45.24
2018-04-22T11:46:30.106Z,44.10
2018-04-22T11:47:30.168Z,44.48
2018-04-22T11:48:30.227Z,42.87
2018-04-22T11:49:30.284Z,42.45
2018-04-22T11:50:30.343Z,43.05
2018-04-22T11:51:30.402Z,43.28
2018-04-22T11:52:30.462Z,43.23
2018-04-22T11:53:30.577Z,42.81
2018-04-22T11:54:30.581Z,42.21
2018-04-22T11:55:30.639Z,42.09
2018-04-22T11:56:30.699Z,42.31
2018-04-22T11:57:30.759Z,42.35
2018-04-22T11:58:30.818Z,40.95
2018-04-22T11:59:30.880Z,41.82
2018-04-22T12:00:30.937Z,43.12
2018-04-22T12:01:30.996Z,43.49
2018-04-22T12:02:31.112Z,43.10
2018-04-22T12:03:31.113Z,42.87
2018-04-22T12:04:31.174Z,43.30
2018-04-22T12:05:31.236Z,43.35
2018-04-22T12:06:31.298Z,43.83
2018-04-22T12:07:31.351Z,44.51
2018-04-22T12:08:31.409Z,45.08
2018-04-22T12:09:31.470Z,44.73
2018-04-22T12:10:31.530Z,43.61
2018-04-22T12:11:31.589Z,43.00
2018-04-22T12:12:31.650Z,43.08
2018-04-22T12:13:31.709Z,42.47
2018-04-22T12:14:31.770Z,43.33
2018-04-22T12:15:31.828Z,43.57
2018-04-22T12:16:31.887Z,43.76
2018-04-22T12:17:31.946Z,43.59
2018-04-22T12:18:32.005Z,43.41
2018-04-22T12:19:32.066Z,43.54
2018-04-22T12:20:32.124Z,42.35
2018-04-22T12:21:32.186Z,40.27
2018-04-22T12:22:32.251Z,40.96
2018-04-22T12:23:32.322Z,40.96
2018-04-22T12:24:32.363Z,42.27
2018-04-22T12:25:32.422Z,43.27
2018-04-22T12:26:32.482Z,43.84
2018-04-22T12:27:32.541Z,41.44
2018-04-22T12:28:32.599Z,40.50
2018-04-22T12:29:32.659Z,41.13
2018-04-22T12:30:32.720Z,42.54
2018-04-22T12:31:32.779Z,42.21
2018-04-22T12:32:32.838Z,42.49
2018-04-22T12:33:32.898Z,43.11
2018-04-22T12:34:32.958Z,42.76
2018-04-22T12:35:33.016Z,42.17
2018-04-22T12:36:33.077Z,41.82
2018-04-22T12:37:33.137Z,42.54
2018-04-22T12:38:33.196Z,42.73
2018-04-22T12:39:33.262Z,43.53
2018-04-22T12:40:33.314Z,44.06
2018-04-22T12:41:33.375Z,44.31
2018-04-22T12:42:33.434Z,43.91
2018-04-22T12:43:33.493Z,44.55
2018-04-22T12:44:33.552Z,44.03
2018-04-22T12:45:33.613Z,43.54
2018-04-22T12:46:33.674Z,43.42
2018-04-22T12:47:33.733Z,43.11
2018-04-22T12:48:33.799Z,43.47
2018-04-22T12:49:33.852Z,44.36
2018-04-22T12:50:33.912Z,44.34
2018-04-22T12:51:33.970Z,44.05
2018-04-22T12:52:34.031Z,42.30