createdAt,value
2022-09-06T00:01:35.435Z,99.9
2022-09-06T00:03:39.703Z,99.9
2022-09-06T00:05:40.751Z,99.9
2022-09-06T00:11:43.900Z,99.9
2022-09-06T00:13:44.927Z,99.9
2022-09-06T00:15:46.455Z,99.9
2022-09-06T00:17:50.276Z,99.9
2022-09-06T00:19:51.310Z,99.9
2022-09-06T00:21:52.350Z,99.9
2022-09-06T00:22:54.485Z,99.9
2022-09-06T00:24:55.528Z,99.9
2022-09-06T00:26:56.595Z,99.9
2022-09-06T00:28:57.664Z,99.9
2022-09-06T00:31:01.974Z,99.9
2022-09-06T00:33:02.968Z,99.9
2022-09-06T00:35:04.062Z,99.9
2022-09-06T00:39:06.116Z,99.9
2022-09-06T00:41:07.198Z,99.9
2022-09-06T00:43:08.258Z,99.9
2022-09-06T00:49:14.627Z,99.9
2022-09-06T00:51:15.665Z,99.9
2022-09-06T00:53:16.721Z,99.9
2022-09-06T00:55:17.779Z,99.9
2022-09-06T00:57:18.830Z,99.9
2022-09-06T00:59:23.106Z,99.9
2022-09-06T01:01:24.263Z,99.9
2022-09-06T01:03:25.198Z,99.9
2022-09-06T01:05:26.305Z,99.9
2022-09-06T01:07:27.336Z,99.9
2022-09-06T01:09:28.412Z,99.9
2022-09-06T01:11:29.460Z,99.9
2022-09-06T01:17:35.845Z,99.9
2022-09-06T01:18:37.953Z,99.9
2022-09-06T01:20:39.012Z,99.9
2022-09-06T01:22:40.111Z,99.9
2022-09-06T01:28:46.530Z,99.9
2022-09-06T01:30:47.645Z,99.9
2022-09-06T01:32:48.622Z,99.9
2022-09-06T01:34:49.689Z,99.9
2022-09-06T01:37:08.998Z,99.9
2022-09-06T01:40:56.056Z,99.9
2022-09-06T01:42:57.128Z,99.9
2022-09-06T01:44:58.207Z,99.9
2022-09-06T01:55:06.718Z,99.9
2022-09-06T01:57:07.799Z,99.9
2022-09-06T02:09:17.375Z,99.9
2022-09-06T02:15:41.497Z,99.9
2022-09-06T02:21:47.896Z,99.9
2022-09-06T02:23:48.967Z,99.9
2022-09-06T02:25:50.039Z,99.9
2022-09-06T02:29:52.181Z,99.9
2022-09-06T02:35:58.606Z,99.9
2022-09-06T02:37:59.659Z,99.9
2022-09-06T02:40:00.814Z,99.9
2022-09-06T02:42:01.825Z,99.9
2022-09-06T02:44:02.884Z,99.9
2022-09-06T02:46:04.007Z,99.9
2022-09-06T02:48:05.023Z,99.9
2022-09-06T02:50:09.278Z,99.9
2022-09-06T02:52:10.346Z,99.9
2022-09-06T02:54:11.424Z,99.9
2022-09-06T02:56:12.467Z,99.9
2022-09-06T02:58:13.554Z,99.9
2022-09-06T03:00:14.626Z,99.9
2022-09-06T03:02:15.748Z,99.9
2022-09-06T03:04:19.971Z,99.9
2022-09-06T03:06:21.059Z,99.9
2022-09-06T03:08:22.114Z,99.9
2022-09-06T03:13:26.381Z,99.9
2022-09-06T03:15:27.482Z,99.9
2022-09-06T03:17:31.721Z,99.9
2022-09-06T03:19:32.771Z,99.9
2022-09-06T03:21:33.849Z,99.9
2022-09-06T03:23:34.987Z,99.9
2022-09-06T03:25:36.021Z,99.9
2022-09-06T03:27:37.122Z,99.9
2022-09-06T03:29:38.165Z,99.9
2022-09-06T03:31:42.448Z,99.9
2022-09-06T03:33:43.499Z,99.9
2022-09-06T03:35:44.598Z,99.9
2022-09-06T03:37:45.654Z,99.9
2022-09-06T03:39:46.819Z,99.9
2022-09-06T03:41:47.816Z,99.9
2022-09-06T03:43:48.876Z,99.9
2022-09-06T03:45:53.259Z,99.9
2022-09-06T03:51:56.378Z,99.9
2022-09-06T03:53:57.465Z,99.9
2022-09-06T04:00:03.928Z,99.9
2022-09-06T04:04:06.077Z,99.9
2022-09-06T04:05:08.194Z,99.9
2022-09-06T04:07:09.294Z,99.9
2022-09-06T04:09:10.375Z,99.9
2022-09-06T04:11:11.477Z,99.9
2022-09-06T04:13:15.724Z,99.9
2022-09-06T04:15:16.801Z,99.9
2022-09-06T04:17:17.888Z,99.9
2022-09-06T04:19:18.976Z,99.9
2022-09-06T04:21:20.052Z,99.9
2022-09-06T04:23:21.136Z,99.9
2022-09-06T04:25:22.214Z,99.9
2022-09-06T04:27:26.497Z,99.9
2022-09-06T04:29:27.584Z,99.9
2022-09-06T04:31:28.766Z,99.9
2022-09-06T04:33:29.759Z,99.9
2022-09-06T04:35:30.851Z,99.9
2022-09-06T04:37:31.910Z,99.9
2022-09-06T04:39:33.054Z,99.9
2022-09-06T04:41:37.276Z,99.9
2022-09-06T04:43:38.366Z,99.9
2022-09-06T04:45:39.475Z,99.9
2022-09-06T04:47:40.511Z,99.9
2022-09-06T04:49:41.591Z,99.9
2022-09-06T04:57:51.253Z,99.9
2022-09-06T04:59:51.735Z,99.9
2022-09-06T05:04:56.002Z,99.9
2022-09-06T05:06:57.102Z,99.9
2022-09-06T05:09:01.380Z,99.9
2022-09-06T05:11:02.444Z,99.9
2022-09-06T05:17:05.717Z,99.9
2022-09-06T05:19:06.769Z,99.9
2022-09-06T05:21:07.877Z,99.9
2022-09-06T05:25:13.223Z,99.9
2022-09-06T05:31:16.547Z,99.9
2022-09-06T05:33:17.551Z,99.9
2022-09-06T05:35:18.646Z,99.9
2022-09-06T05:39:24.069Z,99.9
2022-09-06T05:41:25.072Z,99.9
2022-09-06T05:43:26.155Z,99.9
2022-09-06T05:45:27.273Z,99.9
2022-09-06T05:47:28.311Z,99.9
2022-09-06T05:49:29.388Z,99.9
2022-09-06T05:51:33.645Z,99.9
2022-09-06T05:53:34.741Z,99.9
2022-09-06T05:55:38.235Z,99.9
2022-09-06T05:59:59.304Z,99.9
2022-09-06T06:02:03.273Z,99.9
2022-09-06T06:04:04.671Z,99.9
2022-09-06T06:06:05.754Z,99.9
2022-09-06T06:08:06.827Z,99.9
2022-09-06T06:10:07.898Z,99.9
2022-09-06T06:12:08.990Z,99.9
2022-09-06T06:16:11.233Z,99.9
2022-09-06T06:18:15.432Z,99.9
2022-09-06T06:20:16.521Z,99.9
2022-09-06T06:22:17.586Z,99.9
2022-09-06T06:24:18.667Z,99.9
2022-09-06T06:26:19.756Z,99.9
2022-09-06T06:28:20.826Z,99.9
2022-09-06T06:30:21.921Z,99.9
2022-09-06T06:32:26.203Z,99.9
2022-09-06T06:34:27.276Z,99.9
2022-09-06T06:36:28.365Z,99.9
2022-09-06T06:38:29.679Z,99.9
2022-09-06T06:40:30.506Z,99.9
2022-09-06T06:42:31.621Z,99.9
2022-09-06T06:44:32.688Z,99.9
2022-09-06T06:46:36.977Z,99.9
2022-09-06T06:48:38.048Z,99.9
2022-09-06T06:50:39.113Z,99.9
2022-09-06T06:51:41.266Z,99.9
2022-09-06T06:55:43.431Z,99.9
2022-09-06T06:57:44.508Z,99.9
2022-09-06T06:59:48.776Z,99.9
2022-09-06T07:01:50.042Z,99.9
2022-09-06T07:07:53.125Z,99.9
2022-09-06T07:13:59.556Z,99.9
2022-09-06T07:20:16.442Z,99.9
2022-09-06T07:22:05.686Z,99.9
2022-09-06T07:26:06.034Z,99.9
2022-09-06T07:28:10.327Z,99.9
2022-09-06T07:30:11.383Z,99.9
2022-09-06T07:32:12.711Z,99.9
2022-09-06T07:34:13.522Z,99.9
2022-09-06T07:36:14.576Z,99.9
2022-09-06T07:38:15.671Z,99.9
2022-09-06T07:40:16.737Z,99.9
2022-09-06T07:42:20.992Z,99.9
2022-09-06T07:44:22.051Z,99.9
2022-09-06T07:46:23.177Z,99.9
2022-09-06T07:49:26.305Z,99.9
2022-09-06T07:51:27.368Z,99.9
2022-09-06T07:53:31.171Z,99.9
2022-09-06T07:57:33.738Z,99.9
2022-09-06T07:59:34.781Z,99.9
2022-09-06T08:01:35.822Z,99.9
2022-09-06T08:03:36.876Z,99.9
2022-09-06T08:09:43.216Z,99.9
2022-09-06T08:13:45.278Z,99.9
2022-09-06T08:15:46.273Z,99.9
2022-09-06T08:17:47.274Z,99.9
2022-09-06T08:19:48.248Z,99.9
2022-09-06T08:21:49.222Z,99.9
2022-09-06T08:23:53.391Z,99.9
2022-09-06T08:25:54.348Z,99.9
2022-09-06T08:27:55.285Z,99.9
2022-09-06T08:29:56.210Z,99.9
2022-09-06T08:31:57.175Z,99.9
2022-09-06T08:33:58.039Z,99.9
2022-09-06T08:35:58.938Z,99.9
2022-09-06T08:40:04.095Z,99.9
2022-09-06T08:42:04.777Z,99.9
2022-09-06T08:43:06.811Z,99.9
2022-09-06T08:47:08.496Z,99.9
2022-09-06T08:49:09.322Z,99.9
2022-09-06T08:51:13.394Z,99.9
2022-09-06T08:53:17.127Z,99.9
2022-09-06T08:57:15.869Z,99.9
2022-09-06T08:59:16.680Z,99.9
2022-09-06T09:03:18.322Z,99.9
2022-09-06T09:05:22.363Z,99.9
2022-09-06T09:07:23.149Z,99.9
2022-09-06T09:09:23.967Z,99.9
2022-09-06T09:11:24.756Z,99.9
2022-09-06T09:13:25.581Z,99.9
2022-09-06T09:15:26.379Z,99.9
2022-09-06T09:17:27.168Z,99.9
2022-09-06T09:19:31.212Z,99.9
2022-09-06T09:21:32.020Z,99.9
2022-09-06T09:23:32.819Z,99.9
2022-09-06T09:27:34.402Z,99.9
2022-09-06T09:29:36.455Z,99.9
2022-09-06T09:31:36.066Z,99.9
2022-09-06T09:33:40.064Z,99.9
2022-09-06T09:44:10.779Z,99.9
2022-09-06T09:46:14.866Z,99.9
2022-09-06T09:50:16.374Z,99.9
2022-09-06T09:52:17.153Z,99.9
2022-09-06T09:56:18.700Z,99.9
2022-09-06T09:58:19.479Z,99.9
2022-09-06T10:00:23.570Z,99.7
2022-09-06T10:02:24.282Z,99.7
2022-09-06T10:08:26.615Z,99.7
2022-09-06T10:10:27.385Z,99.7
2022-09-06T10:24:36.177Z,98.7
2022-09-06T10:26:36.947Z,98.2
2022-09-06T10:28:40.993Z,97.4
2022-09-06T10:30:41.774Z,97.1
2022-09-06T10:32:42.593Z,97
2022-09-06T10:37:46.197Z,96.4
2022-09-06T10:39:47.045Z,96.2
2022-09-06T10:41:51.021Z,95.6
2022-09-06T10:45:52.619Z,95.5
2022-09-06T10:49:55.672Z,95.3
2022-09-06T11:00:02.874Z,93.2
2022-09-06T11:06:05.179Z,91.9
2022-09-06T11:10:09.986Z,91.2
2022-09-06T11:12:10.691Z,88.8
2022-09-06T11:14:11.430Z,84.2
2022-09-06T11:16:12.207Z,82.2
2022-09-06T11:20:13.661Z,81.2
2022-09-06T11:22:14.396Z,80.9
2022-09-06T11:26:19.116Z,80.4
2022-09-06T11:29:21.837Z,80
2022-09-06T11:33:23.292Z,80.2
2022-09-06T11:35:23.965Z,80.4
2022-09-06T11:37:27.931Z,79.9
2022-09-06T11:41:29.359Z,78.2
2022-09-06T11:43:30.082Z,78.3
2022-09-06T11:45:30.779Z,78.4
2022-09-06T11:47:31.487Z,79.9
2022-09-06T11:49:32.224Z,80.6
2022-09-06T11:51:36.219Z,80.2
2022-09-06T11:53:38.883Z,79.9
2022-09-06T11:55:37.687Z,79.6
2022-09-06T11:57:38.454Z,79
2022-09-06T11:59:39.209Z,77.8
2022-09-06T12:01:39.958Z,77.7
2022-09-06T12:04:06.929Z,77.6
2022-09-06T12:05:44.746Z,76.3
2022-09-06T12:07:45.535Z,72.6
2022-09-06T12:09:46.291Z,72.3
2022-09-06T12:11:47.099Z,72.1
2022-09-06T12:13:47.866Z,71.5
2022-09-06T12:15:48.702Z,71
2022-09-06T12:17:49.446Z,70.7
2022-09-06T12:21:54.227Z,68.6
2022-09-06T12:23:55.040Z,68.9
2022-09-06T12:24:57.039Z,69.5
2022-09-06T12:26:57.838Z,69.7
2022-09-06T12:28:58.627Z,70.2
2022-09-06T12:39:05.820Z,67.6
2022-09-06T12:41:06.587Z,67.6
2022-09-06T12:43:07.364Z,67.3
2022-09-06T12:45:08.159Z,67.8
2022-09-06T12:47:12.181Z,69.9
2022-09-06T12:49:13.000Z,70.8
2022-09-06T12:51:13.795Z,71.5
2022-09-06T12:53:15.898Z,71.5
2022-09-06T12:55:15.373Z,71.2
2022-09-06T12:57:16.147Z,70.8
2022-09-06T12:59:16.964Z,70.7
2022-09-06T13:01:21.122Z,71.2
2022-09-06T13:03:21.802Z,71.2
2022-09-06T13:05:22.594Z,71.7
2022-09-06T13:07:23.398Z,72.9
2022-09-06T13:09:24.230Z,73.1
2022-09-06T13:11:25.029Z,73.7
2022-09-06T13:13:25.836Z,74.7
2022-09-06T13:15:29.944Z,74.7
2022-09-06T13:17:30.700Z,74.6
2022-09-06T13:19:31.524Z,74.5
2022-09-06T13:21:59.113Z,73.4
2022-09-06T13:23:59.927Z,73.2
2022-09-06T13:26:00.748Z,73
2022-09-06T13:28:04.787Z,73.3
2022-09-06T13:30:05.611Z,73.5
2022-09-06T13:34:07.247Z,74.8
2022-09-06T13:36:08.083Z,74.7
2022-09-06T13:40:09.783Z,74.4
2022-09-06T13:42:13.760Z,73.2
2022-09-06T13:44:14.560Z,71.5
2022-09-06T13:46:15.425Z,69.4
2022-09-06T13:48:28.717Z,68.9
2022-09-06T13:50:17.042Z,68.5
2022-09-06T13:52:17.853Z,69
2022-09-06T13:54:18.668Z,69.3
2022-09-06T13:56:22.732Z,70.9
2022-09-06T13:58:23.651Z,70.7
2022-09-06T14:00:24.369Z,66.1
2022-09-06T14:02:25.297Z,65.6
2022-09-06T14:04:25.989Z,65.3
2022-09-06T14:06:26.805Z,64.6
2022-09-06T14:12:32.592Z,61.9
2022-09-06T14:14:33.342Z,61.9
2022-09-06T14:15:35.429Z,62.9
2022-09-06T14:17:36.218Z,62.7
2022-09-06T14:19:37.046Z,63
2022-09-06T14:21:37.853Z,63.3
2022-09-06T14:23:41.897Z,61.2
2022-09-06T14:25:42.752Z,59.3
2022-09-06T14:27:43.567Z,58.6
2022-09-06T14:29:44.390Z,56.9
2022-09-06T14:31:45.232Z,56.4
2022-09-06T14:33:46.071Z,55.7
2022-09-06T14:35:46.901Z,53.2
2022-09-06T14:37:50.943Z,50.7
2022-09-06T14:39:51.807Z,50
2022-09-06T14:41:52.618Z,50
2022-09-06T14:43:53.463Z,50.1
2022-09-06T14:45:54.335Z,50.7
2022-09-06T14:47:55.139Z,52.2
2022-09-06T14:49:55.990Z,52.3
2022-09-06T14:52:00.081Z,52.3
2022-09-06T14:54:00.898Z,52.2
2022-09-06T14:56:01.741Z,52.1
2022-09-06T14:58:02.581Z,51.7
2022-09-06T15:04:05.130Z,50.8
2022-09-06T15:06:09.206Z,50.5
2022-09-06T15:08:10.045Z,50.3
2022-09-06T15:10:10.890Z,50.1
2022-09-06T15:11:12.948Z,50.4
2022-09-06T15:13:13.789Z,50.6
2022-09-06T15:15:14.617Z,50.3
2022-09-06T15:17:15.463Z,49.9
2022-09-06T15:19:19.521Z,48.1
2022-09-06T15:21:20.371Z,47.5
2022-09-06T15:23:25.240Z,47.2
2022-09-06T15:25:22.038Z,46.9
2022-09-06T15:27:22.876Z,46.8
2022-09-06T15:29:23.719Z,47
2022-09-06T15:31:24.649Z,47.1
2022-09-06T15:33:28.768Z,48
2022-09-06T15:37:30.334Z,48.9
2022-09-06T15:39:31.287Z,49.5
2022-09-06T15:41:32.027Z,49.9
2022-09-06T15:45:33.721Z,49.9
2022-09-06T15:47:37.766Z,50
2022-09-06T15:51:39.463Z,49.7
2022-09-06T15:53:40.300Z,49.8
2022-09-06T15:55:41.704Z,50.1
2022-09-06T15:57:42.022Z,50.2
2022-09-06T15:59:42.877Z,50.4
2022-09-06T16:01:46.949Z,51.1
2022-09-06T16:03:47.765Z,51.4
2022-09-06T16:06:50.633Z,52.3
2022-09-06T16:08:51.496Z,52.7
2022-09-06T16:10:52.335Z,53.1
2022-09-06T16:12:53.196Z,53.3
2022-09-06T16:14:57.301Z,53.9
2022-09-06T16:16:58.151Z,54.3
2022-09-06T16:18:58.988Z,54.5
2022-09-06T16:20:59.833Z,54.5
2022-09-06T16:27:02.449Z,54.8
2022-09-06T16:29:06.539Z,55.1
2022-09-06T16:31:07.473Z,55.5
2022-09-06T16:39:12.323Z,58.4
2022-09-06T16:41:13.216Z,59.9
2022-09-06T16:43:17.321Z,61.4
2022-09-06T16:45:18.189Z,61.8
2022-09-06T16:47:19.037Z,62.4
2022-09-06T16:49:19.931Z,63.2
2022-09-06T16:51:20.798Z,63.9
2022-09-06T16:55:22.540Z,66.2
2022-09-06T16:57:26.715Z,67.7
2022-09-06T17:03:56.150Z,69.3
2022-09-06T17:05:57.036Z,69.4
2022-09-06T17:07:57.932Z,69.6
2022-09-06T17:10:02.076Z,70.1
2022-09-06T17:12:02.953Z,70.3
2022-09-06T17:14:03.818Z,70.5
2022-09-06T17:16:04.748Z,71
2022-09-06T17:18:05.601Z,71.2
2022-09-06T17:20:06.497Z,71.6
2022-09-06T17:22:07.406Z,71.9
2022-09-06T17:24:11.569Z,72.8
2022-09-06T17:26:12.434Z,73.2
2022-09-06T17:28:13.344Z,73.7
2022-09-06T17:30:14.238Z,74.2
2022-09-06T17:32:15.131Z,74.6
2022-09-06T17:34:16.047Z,75.2
2022-09-06T17:36:16.954Z,75.8
2022-09-06T17:38:21.109Z,78.1
2022-09-06T17:40:21.996Z,78.7
2022-09-06T17:42:22.925Z,79.8
2022-09-06T17:44:23.838Z,81.2
2022-09-06T17:46:28.733Z,82.5
2022-09-06T17:48:25.697Z,83.1
2022-09-06T17:50:26.592Z,84
2022-09-06T17:52:30.950Z,85.6
2022-09-06T17:54:31.680Z,86.1
2022-09-06T17:56:32.599Z,86.8
2022-09-06T17:57:34.838Z,88.1
2022-09-06T17:59:36.102Z,88.8
2022-09-06T18:05:41.657Z,90.1
2022-09-06T18:07:42.585Z,90.5
2022-09-06T18:09:43.507Z,90.6
2022-09-06T18:11:44.422Z,90.7
2022-09-06T18:13:45.395Z,90.9
2022-09-06T18:15:46.384Z,91.1
2022-09-06T18:17:47.244Z,91.2
2022-09-06T18:19:51.415Z,91.6
2022-09-06T18:21:52.379Z,91.8
2022-09-06T18:23:53.299Z,92
2022-09-06T18:25:54.245Z,92.3
2022-09-06T18:27:55.182Z,92.6
2022-09-06T18:31:57.157Z,93.9
2022-09-06T18:34:01.261Z,95.3
2022-09-06T18:36:02.195Z,95.7
2022-09-06T18:38:03.145Z,96.3
2022-09-06T18:40:04.105Z,96.7
2022-09-06T18:42:05.056Z,97.3
2022-09-06T18:44:05.972Z,97.6
2022-09-06T18:46:07.004Z,97.9
2022-09-06T18:48:11.121Z,98.5
2022-09-06T18:50:12.086Z,98.8
2022-09-06T18:52:13.043Z,99
2022-09-06T18:53:15.098Z,99.2
2022-09-06T18:55:16.053Z,99.5
2022-09-06T18:57:16.996Z,99.7
2022-09-06T18:59:17.928Z,99.8
2022-09-06T19:01:22.235Z,99.9
2022-09-06T19:03:23.063Z,99.9
2022-09-06T19:05:24.004Z,99.9
2022-09-06T19:07:24.953Z,99.9
2022-09-06T19:09:25.908Z,99.9
2022-09-06T19:11:26.869Z,99.9
2022-09-06T19:13:27.797Z,99.9
2022-09-06T19:15:31.976Z,99.9
2022-09-06T19:17:32.917Z,99.9
2022-09-06T19:19:33.884Z,99.9
2022-09-06T19:21:40.762Z,99.9
2022-09-06T19:23:35.822Z,99.9
2022-09-06T19:25:36.747Z,99.9
2022-09-06T19:27:37.708Z,99.9
2022-09-06T19:29:41.896Z,99.9
2022-09-06T19:31:42.957Z,99.9
2022-09-06T19:33:43.825Z,99.9
2022-09-06T19:36:01.187Z,99.9
2022-09-06T19:37:45.765Z,99.9
2022-09-06T19:43:51.888Z,99.9
2022-09-06T19:45:52.940Z,99.9
2022-09-06T19:47:53.819Z,99.9
2022-09-06T19:50:56.883Z,99.9
2022-09-06T19:52:57.914Z,99.9
2022-09-06T19:54:58.853Z,99.9
2022-09-06T19:57:03.047Z,99.9
2022-09-06T19:59:04.411Z,99.9
2022-09-06T20:01:05.034Z,99.9
2022-09-06T20:03:05.993Z,99.9
2022-09-06T20:05:07.000Z,99.9
2022-09-06T20:09:08.997Z,99.9
2022-09-06T20:11:13.174Z,99.9
2022-09-06T20:13:14.170Z,99.9
2022-09-06T20:15:15.140Z,99.9
2022-09-06T20:17:32.909Z,99.9
2022-09-06T20:19:17.159Z,99.9
2022-09-06T20:21:18.140Z,99.9
2022-09-06T20:23:19.123Z,99.9
2022-09-06T20:25:23.351Z,99.9
2022-09-06T20:27:24.345Z,99.9
2022-09-06T20:29:25.344Z,99.9
2022-09-06T20:31:26.389Z,99.9
2022-09-06T20:33:27.342Z,99.9
2022-09-06T20:35:28.351Z,99.9
2022-09-06T20:37:29.359Z,99.9
2022-09-06T20:39:33.646Z,99.9
2022-09-06T20:41:34.579Z,99.9
2022-09-06T20:43:35.610Z,99.9
2022-09-06T20:48:04.459Z,99.9
2022-09-06T20:50:05.486Z,99.9
2022-09-06T20:56:11.713Z,99.9
2022-09-06T21:00:14.522Z,99.9
2022-09-06T21:02:14.783Z,99.9
2022-09-06T21:04:15.780Z,99.9
2022-09-06T21:10:22.013Z,99.9
2022-09-06T21:12:23.052Z,99.9
2022-09-06T21:14:24.075Z,99.9
2022-09-06T21:16:25.451Z,99.9
2022-09-06T21:18:26.179Z,99.9
2022-09-06T21:20:30.367Z,99.9
2022-09-06T21:22:31.382Z,99.9
2022-09-06T21:24:32.414Z,99.9
2022-09-06T21:26:33.465Z,99.9
2022-09-06T21:28:34.492Z,99.9
2022-09-06T21:30:35.528Z,99.9
2022-09-06T21:32:36.598Z,99.9
2022-09-06T21:34:40.821Z,99.9
2022-09-06T21:36:41.880Z,99.9
2022-09-06T21:39:45.061Z,99.9
2022-09-06T21:41:46.072Z,99.9
2022-09-06T21:43:47.137Z,99.9
2022-09-06T21:45:48.197Z,99.9
2022-09-06T21:49:53.504Z,99.9
2022-09-06T21:51:54.551Z,99.9
2022-09-06T21:53:55.613Z,99.9
2022-09-06T21:55:56.654Z,99.9
2022-09-06T21:57:57.701Z,99.9
2022-09-06T22:04:04.065Z,99.9
2022-09-06T22:06:05.137Z,99.9
2022-09-06T22:08:06.182Z,99.9
2022-09-06T22:10:07.240Z,99.9
2022-09-06T22:20:15.734Z,99.9
2022-09-06T22:22:16.772Z,99.9
2022-09-06T22:30:25.988Z,99.9
2022-09-06T22:35:29.981Z,99.9
2022-09-06T22:37:31.031Z,99.9
2022-09-06T22:39:32.163Z,99.9
2022-09-06T22:45:38.487Z,99.9
2022-09-06T22:47:39.548Z,99.9
2022-09-06T22:49:40.615Z,99.9
2022-09-06T22:51:41.663Z,99.9
2022-09-06T22:53:42.742Z,99.9
2022-09-06T22:55:43.807Z,99.9
2022-09-06T22:57:48.079Z,99.9
2022-09-06T22:59:49.142Z,99.9
2022-09-06T23:01:50.207Z,99.9
2022-09-06T23:03:51.262Z,99.9
2022-09-06T23:05:52.330Z,99.9
2022-09-06T23:09:54.440Z,99.9
2022-09-06T23:11:58.713Z,99.9
2022-09-06T23:16:00.974Z,99.9
2022-09-06T23:18:01.915Z,99.9
2022-09-06T23:20:02.952Z,99.9
2022-09-06T23:22:04.030Z,99.9
2022-09-06T23:24:05.069Z,99.9
2022-09-06T23:26:09.356Z,99.9
2022-09-06T23:28:10.398Z,99.9
2022-09-06T23:30:11.517Z,99.9
2022-09-06T23:31:13.732Z,99.9
2022-09-06T23:33:14.670Z,99.9
2022-09-06T23:35:15.736Z,99.9
2022-09-06T23:37:16.808Z,99.9
2022-09-06T23:39:21.062Z,99.9
2022-09-06T23:41:22.134Z,99.9
2022-09-06T23:45:24.276Z,99.9
2022-09-06T23:47:25.374Z,99.9
2022-09-06T23:49:26.434Z,99.9
2022-09-06T23:57:33.955Z,99.9
2022-09-06T23:59:35.053Z,99.9
