createdAt,value
2019-06-01T00:00:11.422Z,4.27
2019-06-01T00:02:38.545Z,4.27
2019-06-01T00:05:10.574Z,7.10
2019-06-01T00:07:42.925Z,5.10
2019-06-01T00:10:15.239Z,4.10
2019-06-01T00:12:47.652Z,5.70
2019-06-01T00:15:19.245Z,6.20
2019-06-01T00:17:50.686Z,4.67
2019-06-01T00:20:21.812Z,4.97
2019-06-01T00:22:53.178Z,8.23
2019-06-01T00:25:24.337Z,6.40
2019-06-01T00:27:55.674Z,5.33
2019-06-01T00:30:27.566Z,5.60
2019-06-01T00:32:59.516Z,5.00
2019-06-01T00:35:30.634Z,4.10
2019-06-01T00:38:01.919Z,4.43
2019-06-01T00:40:33.285Z,7.37
2019-06-01T00:43:04.595Z,5.23
2019-06-01T00:45:35.768Z,5.13
2019-06-01T00:48:07.041Z,7.90
2019-06-01T00:50:38.083Z,6.07
2019-06-01T00:53:09.687Z,7.60
2019-06-01T00:55:40.806Z,5.60
2019-06-01T00:58:12.187Z,4.70
2019-06-01T01:00:45.576Z,5.67
2019-06-01T01:03:16.211Z,5.63
2019-06-01T01:05:48.649Z,9.63
2019-06-01T01:08:20.856Z,5.87
2019-06-01T01:10:53.086Z,9.00
2019-06-01T01:13:26.118Z,6.93
2019-06-01T01:15:57.253Z,5.43
2019-06-01T01:18:28.507Z,5.57
2019-06-01T01:20:59.625Z,5.53
2019-06-01T01:23:31.214Z,7.20
2019-06-01T01:26:02.311Z,5.53
2019-06-01T01:28:33.695Z,5.30
2019-06-01T01:31:13.337Z,8.03
2019-06-01T01:33:39.250Z,7.53
2019-06-01T01:36:10.327Z,9.73
2019-06-01T01:38:41.758Z,5.30
2019-06-01T01:41:13.957Z,6.00
2019-06-01T01:43:45.424Z,7.50
2019-06-01T01:46:35.650Z,6.40
2019-06-01T01:49:07.159Z,6.33
2019-06-01T01:51:39.035Z,7.73
2019-06-01T01:54:10.544Z,9.50
2019-06-01T01:56:41.583Z,6.13
2019-06-01T01:59:12.935Z,5.30
2019-06-01T02:01:43.942Z,6.60
2019-06-01T02:04:15.330Z,5.47
2019-06-01T02:06:46.389Z,8.27
2019-06-01T02:09:17.933Z,5.33
2019-06-01T02:11:49.115Z,5.93
2019-06-01T02:14:20.523Z,6.30
2019-06-01T02:16:51.976Z,5.37
2019-06-01T02:19:23.222Z,7.10
2019-06-01T02:21:56.428Z,7.50
2019-06-01T02:24:27.692Z,5.63
2019-06-01T02:26:59.383Z,8.03
2019-06-01T02:29:31.579Z,6.10
2019-06-01T02:32:04.718Z,6.43
2019-06-01T02:34:35.721Z,8.70
2019-06-01T02:37:06.782Z,6.37
2019-06-01T02:39:38.829Z,5.10
2019-06-01T02:42:11.858Z,5.60
2019-06-01T02:44:43.361Z,7.17
2019-06-01T02:47:14.598Z,5.00
2019-06-01T02:49:45.799Z,5.23
2019-06-01T02:52:16.916Z,6.63
2019-06-01T02:54:48.361Z,5.30
2019-06-01T02:57:19.389Z,5.70
2019-06-01T02:59:50.651Z,5.17
2019-06-01T03:02:21.697Z,5.63
2019-06-01T03:04:53.044Z,9.07
2019-06-01T03:07:27.419Z,5.57
2019-06-01T03:10:02.988Z,5.57
2019-06-01T03:12:38.723Z,8.50
2019-06-01T03:15:10.053Z,7.90
2019-06-01T03:17:45.141Z,6.43
2019-06-01T03:20:27.573Z,7.00
2019-06-01T03:22:59.638Z,5.97
2019-06-01T03:25:31.692Z,5.63
2019-06-01T03:28:04.351Z,5.23
2019-06-01T03:30:45.425Z,8.80
2019-06-01T03:33:14.713Z,7.43
2019-06-01T03:35:46.407Z,5.63
2019-06-01T03:38:17.657Z,5.90
2019-06-01T03:40:49.111Z,5.20
2019-06-01T03:43:21.414Z,8.00
2019-06-01T03:45:52.731Z,7.80
2019-06-01T03:48:23.927Z,5.37
2019-06-01T03:50:55.223Z,7.03
2019-06-01T03:53:26.273Z,6.93
2019-06-01T03:55:57.515Z,6.83
2019-06-01T03:58:28.512Z,6.50
2019-06-01T04:01:00.890Z,7.40
2019-06-01T04:03:32.333Z,9.13
2019-06-01T04:06:03.853Z,6.33
2019-06-01T04:08:34.881Z,8.10
2019-06-01T04:11:07.375Z,8.37
2019-06-01T04:13:38.925Z,8.17
2019-06-01T04:16:10.184Z,7.30
2019-06-01T04:18:41.278Z,12.27
2019-06-01T04:21:12.761Z,11.67
2019-06-01T04:23:43.855Z,8.90
2019-06-01T04:26:15.352Z,7.40
2019-06-01T04:28:47.547Z,8.80
2019-06-01T04:31:20.409Z,7.20
2019-06-01T04:33:51.498Z,13.50
2019-06-01T04:36:23.001Z,11.40
2019-06-01T04:38:54.153Z,8.10
2019-06-01T04:41:25.801Z,8.30
2019-06-01T04:43:56.825Z,10.10
2019-06-01T04:46:47.163Z,7.43
2019-06-01T04:49:18.229Z,6.90
2019-06-01T04:51:49.529Z,7.57
2019-06-01T04:54:20.553Z,8.90
2019-06-01T04:56:51.823Z,6.43
2019-06-01T04:59:22.883Z,6.73
2019-06-01T05:01:54.213Z,6.47
2019-06-01T05:04:25.237Z,8.90
2019-06-01T05:06:56.508Z,6.07
2019-06-01T05:09:27.596Z,6.80
2019-06-01T05:11:58.903Z,7.50
2019-06-01T05:14:29.913Z,7.40
2019-06-01T05:17:01.307Z,6.43
2019-06-01T05:19:32.307Z,9.50
2019-06-01T05:22:03.577Z,7.17
2019-06-01T05:24:34.594Z,6.80
2019-06-01T05:27:06.862Z,6.57
2019-06-01T05:29:38.398Z,6.23
2019-06-01T05:32:10.443Z,7.33
2019-06-01T05:34:41.771Z,7.80
2019-06-01T05:37:14.246Z,6.70
2019-06-01T05:39:45.459Z,7.07
2019-06-01T05:42:16.977Z,6.93
2019-06-01T05:44:48.511Z,6.30
2019-06-01T05:47:19.631Z,6.80
2019-06-01T05:49:51.861Z,6.70
2019-06-01T05:52:23.147Z,6.57
2019-06-01T05:54:54.201Z,6.70
2019-06-01T05:57:25.440Z,11.53
2019-06-01T05:59:56.597Z,8.63
2019-06-01T06:02:27.853Z,7.00
2019-06-01T06:04:58.965Z,6.67
2019-06-01T06:07:30.328Z,7.10
2019-06-01T06:10:01.375Z,7.20
2019-06-01T06:12:32.715Z,7.90
2019-06-01T06:15:03.852Z,6.50
2019-06-01T06:17:35.116Z,10.63
2019-06-01T06:20:07.045Z,6.43
2019-06-01T06:22:41.108Z,9.90
2019-06-01T06:25:11.788Z,19.07
2019-06-01T06:27:44.306Z,6.00
2019-06-01T06:30:15.398Z,5.70
2019-06-01T06:32:46.691Z,7.03
2019-06-01T06:35:17.805Z,6.80
2019-06-01T06:37:49.089Z,7.60
2019-06-01T06:40:22.074Z,8.83
2019-06-01T06:42:53.627Z,5.87
2019-06-01T06:45:24.985Z,6.53
2019-06-01T06:47:56.336Z,7.83
2019-06-01T06:50:27.526Z,6.80
2019-06-01T06:52:59.023Z,7.13
2019-06-01T06:55:30.226Z,6.47
2019-06-01T06:58:01.640Z,9.33
2019-06-01T07:00:34.279Z,8.13
2019-06-01T07:03:07.500Z,6.07
2019-06-01T07:05:38.592Z,7.03
2019-06-01T07:08:09.906Z,6.13
2019-06-01T07:10:41.246Z,8.07
2019-06-01T07:13:12.503Z,6.20
2019-06-01T07:15:43.535Z,5.73
2019-06-01T07:18:14.879Z,10.03
2019-06-01T07:20:46.036Z,6.70
2019-06-01T07:23:17.390Z,5.43
2019-06-01T07:25:48.452Z,15.13
2019-06-01T07:28:19.913Z,6.70
2019-06-01T07:30:51.379Z,4.63
2019-06-01T07:33:22.871Z,5.67
2019-06-01T07:35:53.883Z,5.20
2019-06-01T07:38:25.459Z,5.40
2019-06-01T07:40:58.224Z,6.73
2019-06-01T07:43:48.713Z,10.67
2019-06-01T07:46:20.828Z,8.73
2019-06-01T07:48:52.479Z,5.33
2019-06-01T07:51:23.556Z,5.57
2019-06-01T07:53:54.905Z,5.20
2019-06-01T07:56:26.557Z,7.20
2019-06-01T07:58:57.896Z,6.23
2019-06-01T08:01:29.704Z,7.83
2019-06-01T08:04:02.014Z,5.53
2019-06-01T08:06:33.164Z,4.83
2019-06-01T08:09:06.088Z,5.73
2019-06-01T08:11:37.213Z,4.87
2019-06-01T08:14:08.541Z,4.93
2019-06-01T08:16:39.563Z,5.17
2019-06-01T08:19:10.938Z,6.17
2019-06-01T08:21:41.993Z,4.20
2019-06-01T08:24:13.352Z,6.40
2019-06-01T08:26:45.495Z,4.53
2019-06-01T08:29:16.981Z,4.40
2019-06-01T08:31:48.086Z,4.60
2019-06-01T08:34:19.279Z,4.50
2019-06-01T08:36:51.315Z,9.63
2019-06-01T08:39:23.490Z,7.80
2019-06-01T08:41:54.697Z,5.70
2019-06-01T08:44:25.961Z,4.83
2019-06-01T08:46:57.004Z,4.00
2019-06-01T08:49:28.262Z,4.37
2019-06-01T08:52:00.363Z,4.63
2019-06-01T08:54:32.365Z,5.60
2019-06-01T08:57:04.018Z,4.20
2019-06-01T08:59:36.425Z,4.53
2019-06-01T09:02:07.915Z,5.50
2019-06-01T09:04:39.219Z,4.07
2019-06-01T09:07:10.333Z,4.73
2019-06-01T09:09:42.203Z,4.27
2019-06-01T09:12:13.252Z,5.70
2019-06-01T09:14:44.509Z,4.30
2019-06-01T09:17:18.519Z,5.80
2019-06-01T09:19:48.878Z,4.00
2019-06-01T09:22:20.027Z,4.30
2019-06-01T09:24:53.552Z,4.20
2019-06-01T09:27:24.069Z,6.37
2019-06-01T09:29:55.469Z,3.80
2019-06-01T09:32:27.844Z,3.77
2019-06-01T09:34:59.405Z,7.63
2019-06-01T09:37:30.685Z,3.83
2019-06-01T09:40:02.008Z,3.40
2019-06-01T09:42:33.429Z,3.00
2019-06-01T09:45:06.408Z,5.80
2019-06-01T09:47:37.905Z,4.40
2019-06-01T09:50:10.729Z,3.00
2019-06-01T09:52:41.887Z,3.07
2019-06-01T09:55:13.786Z,3.23
2019-06-01T09:57:44.871Z,3.13
2019-06-01T10:00:16.688Z,4.30
2019-06-01T10:02:47.752Z,3.10
2019-06-01T10:05:18.996Z,3.50
2019-06-01T10:07:50.133Z,3.13
2019-06-01T10:10:21.468Z,4.30
2019-06-01T10:12:52.599Z,3.13
2019-06-01T10:15:24.269Z,2.63
2019-06-01T10:17:55.347Z,2.63
2019-06-01T10:20:26.663Z,2.60
2019-06-01T10:22:57.912Z,3.83
2019-06-01T10:25:30.386Z,2.67
2019-06-01T10:28:01.901Z,3.23
2019-06-01T10:30:33.938Z,2.20
2019-06-01T10:33:06.702Z,3.30
2019-06-01T10:35:38.942Z,2.70
2019-06-01T10:38:10.457Z,2.43
2019-06-01T10:40:41.900Z,2.70
2019-06-01T10:43:13.077Z,2.60
2019-06-01T10:45:44.358Z,3.67
2019-06-01T10:48:15.399Z,3.00
2019-06-01T10:50:46.848Z,3.53
2019-06-01T10:53:17.933Z,3.93
2019-06-01T10:55:49.247Z,2.80
2019-06-01T10:58:20.311Z,2.43
2019-06-01T11:00:51.896Z,4.33
2019-06-01T11:03:23.178Z,2.30
2019-06-01T11:05:54.540Z,2.40
2019-06-01T11:08:25.839Z,2.20
2019-06-01T11:10:57.073Z,2.20
2019-06-01T11:13:28.088Z,2.30
2019-06-01T11:15:59.421Z,2.07
2019-06-01T11:18:30.471Z,1.80
2019-06-01T11:21:01.816Z,1.90
2019-06-01T11:23:33.287Z,2.17
2019-06-01T11:26:04.812Z,2.00
2019-06-01T11:28:36.173Z,3.87
2019-06-01T11:31:07.520Z,2.00
2019-06-01T11:33:38.597Z,2.90
2019-06-01T11:36:09.812Z,2.03
2019-06-01T11:38:40.826Z,1.77
2019-06-01T11:41:21.322Z,1.90
2019-06-01T11:43:52.585Z,2.03
2019-06-01T11:46:23.922Z,1.97
2019-06-01T11:48:55.062Z,1.90
2019-06-01T11:51:27.346Z,3.33
2019-06-01T11:53:58.624Z,1.77
2019-06-01T11:56:29.930Z,1.77
2019-06-01T11:59:00.984Z,1.90
2019-06-01T12:01:32.421Z,1.60
2019-06-01T12:04:03.547Z,1.70
2019-06-01T12:06:35.682Z,1.90
2019-06-01T12:09:08.619Z,2.13
2019-06-01T12:11:51.240Z,4.90
2019-06-01T12:14:22.332Z,1.80
2019-06-01T12:16:53.626Z,1.60
2019-06-01T12:19:24.766Z,1.93
2019-06-01T12:21:56.112Z,1.80
2019-06-01T12:24:27.235Z,2.60
2019-06-01T12:26:58.718Z,1.63
2019-06-01T12:29:41.499Z,1.80
2019-06-01T12:32:13.092Z,1.97
2019-06-01T12:34:44.264Z,1.90
2019-06-01T12:37:15.639Z,1.80
2019-06-01T12:39:52.196Z,1.80
2019-06-01T12:42:19.747Z,1.87
2019-06-01T12:44:52.070Z,1.87
2019-06-01T12:47:24.980Z,2.00
2019-06-01T12:49:56.171Z,1.80
2019-06-01T12:52:27.582Z,1.80
2019-06-01T12:54:58.602Z,1.80
2019-06-01T12:57:29.868Z,1.70
2019-06-01T13:00:00.907Z,1.80
2019-06-01T13:02:32.261Z,1.80
2019-06-01T13:05:03.490Z,1.53
2019-06-01T13:07:50.551Z,1.43
2019-06-01T13:10:07.532Z,1.70
2019-06-01T13:12:38.711Z,1.47
2019-06-01T13:15:10.274Z,1.80
2019-06-01T13:17:41.535Z,1.70
2019-06-01T13:20:12.991Z,1.53
2019-06-01T13:22:45.483Z,2.23
2019-06-01T13:25:17.993Z,1.93
2019-06-01T13:27:50.515Z,2.30
2019-06-01T13:30:23.030Z,1.67
2019-06-01T13:32:54.294Z,1.30
2019-06-01T13:35:25.676Z,2.57
2019-06-01T13:38:10.463Z,1.40
2019-06-01T13:40:29.636Z,2.07
2019-06-01T13:43:01.437Z,1.60
2019-06-01T13:45:32.480Z,1.30
2019-06-01T13:48:04.950Z,4.10
2019-06-01T13:50:36.122Z,1.50
2019-06-01T13:53:07.346Z,1.70
2019-06-01T13:55:39.229Z,1.60
2019-06-01T13:58:22.037Z,1.60
2019-06-01T14:01:04.430Z,2.50
2019-06-01T14:03:35.635Z,1.30
2019-06-01T14:06:06.660Z,1.70
2019-06-01T14:08:37.916Z,1.60
2019-06-01T14:11:08.942Z,2.50
2019-06-01T14:13:40.152Z,1.17
2019-06-01T14:16:11.225Z,1.33
2019-06-01T14:18:42.550Z,1.10
2019-06-01T14:21:13.615Z,1.10
2019-06-01T14:23:45.777Z,1.40
2019-06-01T14:26:16.966Z,1.17
2019-06-01T14:28:48.385Z,1.50
2019-06-01T14:31:19.562Z,1.50
2019-06-01T14:33:50.851Z,1.30
2019-06-01T14:36:21.883Z,3.00
2019-06-01T14:38:54.739Z,2.00
2019-06-01T14:41:25.924Z,1.73
2019-06-01T14:43:58.710Z,1.43
2019-06-01T14:46:29.729Z,3.03
2019-06-01T14:49:00.893Z,1.50
2019-06-01T14:51:31.930Z,1.20
2019-06-01T14:54:03.298Z,2.20
2019-06-01T14:56:34.337Z,4.83
2019-06-01T14:59:05.880Z,6.10
2019-06-01T15:01:36.884Z,3.63
2019-06-01T15:04:19.940Z,2.10
2019-06-01T15:06:52.217Z,1.17
2019-06-01T15:09:23.775Z,2.03
2019-06-01T15:11:54.788Z,1.30
2019-06-01T15:14:27.112Z,1.40
2019-06-01T15:17:09.790Z,1.10
2019-06-01T15:19:41.359Z,1.30
2019-06-01T15:22:12.468Z,1.50
2019-06-01T15:24:43.764Z,3.80
2019-06-01T15:27:14.880Z,2.70
2019-06-01T15:29:46.250Z,1.77
2019-06-01T15:32:17.284Z,1.20
2019-06-01T15:34:48.745Z,1.40
2019-06-01T15:37:19.810Z,1.10
2019-06-01T15:39:51.137Z,1.27
2019-06-01T15:42:22.556Z,1.40
2019-06-01T15:44:53.741Z,2.20
2019-06-01T15:47:26.517Z,1.87
2019-06-01T15:49:58.057Z,1.33
2019-06-01T15:52:29.389Z,1.63
2019-06-01T15:55:00.618Z,1.17
2019-06-01T15:57:31.706Z,4.80
2019-06-01T16:00:04.791Z,1.40
2019-06-01T16:02:36.736Z,3.30
2019-06-01T16:05:08.388Z,1.30
2019-06-01T16:07:39.520Z,1.00
2019-06-01T16:10:11.510Z,1.13
2019-06-01T16:12:53.362Z,1.20
2019-06-01T16:15:24.770Z,1.10
2019-06-01T16:17:55.946Z,1.10
2019-06-01T16:20:27.377Z,1.10
2019-06-01T16:22:58.663Z,1.27
2019-06-01T16:25:29.866Z,1.13
2019-06-01T16:28:01.010Z,1.00
2019-06-01T16:30:32.362Z,1.40
2019-06-01T16:33:04.778Z,1.03
2019-06-01T16:35:36.107Z,1.07
2019-06-01T16:38:07.120Z,1.00
2019-06-01T16:40:38.581Z,1.00
2019-06-01T16:43:09.584Z,1.57
2019-06-01T16:45:40.861Z,3.43
2019-06-01T16:48:11.904Z,2.70
2019-06-01T16:50:43.464Z,1.97
2019-06-01T16:53:14.638Z,1.60
2019-06-01T16:55:45.976Z,1.83
2019-06-01T16:58:17.148Z,2.27
2019-06-01T17:00:48.349Z,1.80
2019-06-01T17:03:19.491Z,2.10
2019-06-01T17:05:50.746Z,1.70
2019-06-01T17:08:21.804Z,1.80
2019-06-01T17:10:52.928Z,3.27
2019-06-01T17:13:25.259Z,1.57
2019-06-01T17:15:56.869Z,1.50
2019-06-01T17:18:28.058Z,2.60
2019-06-01T17:20:59.349Z,1.40
2019-06-01T17:23:32.922Z,2.47
2019-06-01T17:26:04.053Z,1.40
2019-06-01T17:28:35.309Z,1.40
2019-06-01T17:31:06.696Z,1.20
2019-06-01T17:33:37.800Z,1.20
2019-06-01T17:36:09.091Z,1.87
2019-06-01T17:38:40.235Z,3.40
2019-06-01T17:41:12.603Z,2.50
2019-06-01T17:43:43.791Z,1.00
2019-06-01T17:46:15.097Z,1.73
2019-06-01T17:48:46.159Z,6.10
2019-06-01T17:51:17.494Z,1.10
2019-06-01T17:53:48.583Z,1.40
2019-06-01T17:56:19.776Z,2.33
2019-06-01T17:58:50.892Z,1.10
2019-06-01T18:01:22.184Z,1.73
2019-06-01T18:03:53.299Z,2.13
2019-06-01T18:06:25.539Z,3.37
2019-06-01T18:08:56.658Z,2.10
2019-06-01T18:11:27.996Z,1.37
2019-06-01T18:13:59.026Z,2.90
2019-06-01T18:16:30.376Z,2.00
2019-06-01T18:19:02.159Z,2.07
2019-06-01T18:21:33.593Z,1.83
2019-06-01T18:24:07.487Z,2.10
2019-06-01T18:26:37.814Z,2.10
2019-06-01T18:29:08.880Z,1.50
2019-06-01T18:31:40.214Z,1.30
2019-06-01T18:34:11.777Z,1.37
2019-06-01T18:36:43.316Z,1.73
2019-06-01T18:39:14.336Z,2.90
2019-06-01T18:41:45.750Z,3.13
2019-06-01T18:44:17.122Z,1.47
2019-06-01T18:46:48.674Z,1.60
2019-06-01T18:49:20.157Z,1.67
2019-06-01T18:51:51.518Z,4.30
2019-06-01T18:54:22.578Z,2.90
2019-06-01T18:57:09.079Z,1.60
2019-06-01T18:59:26.519Z,5.43
2019-06-01T19:01:57.840Z,2.47
2019-06-01T19:04:28.893Z,2.53
2019-06-01T19:07:00.232Z,3.73
2019-06-01T19:09:31.303Z,1.70
2019-06-01T19:12:02.627Z,2.90
2019-06-01T19:14:33.653Z,1.60
2019-06-01T19:17:06.217Z,1.70
2019-06-01T19:19:37.288Z,5.13
2019-06-01T19:22:08.640Z,7.70
2019-06-01T19:24:39.666Z,2.40
2019-06-01T19:27:11.026Z,2.17
2019-06-01T19:29:42.035Z,2.20
2019-06-01T19:32:13.317Z,1.87
2019-06-01T19:34:44.480Z,8.37
2019-06-01T19:37:17.580Z,2.60
2019-06-01T19:39:50.364Z,1.87
2019-06-01T19:42:21.624Z,2.57
2019-06-01T19:44:52.692Z,3.20
2019-06-01T19:47:23.977Z,3.20
2019-06-01T19:49:54.987Z,4.70
2019-06-01T19:52:26.370Z,3.10
2019-06-01T19:54:57.373Z,4.13
2019-06-01T19:57:28.660Z,7.67
2019-06-01T19:59:59.740Z,2.73
2019-06-01T20:02:34.095Z,2.73
2019-06-01T20:05:03.776Z,10.00
2019-06-01T20:07:35.184Z,2.77
2019-06-01T20:10:06.550Z,2.70
2019-06-01T20:12:38.225Z,4.40
2019-06-01T20:15:09.520Z,4.87
2019-06-01T20:17:41.005Z,6.23
2019-06-01T20:20:12.774Z,3.10
2019-06-01T20:22:44.211Z,3.40
2019-06-01T20:25:15.337Z,3.07
2019-06-01T20:27:47.208Z,3.20
2019-06-01T20:30:19.982Z,3.90
2019-06-01T20:32:51.681Z,2.87
2019-06-01T20:35:22.698Z,6.27
2019-06-01T20:37:54.040Z,3.30
2019-06-01T20:40:25.083Z,8.77
2019-06-01T20:42:56.430Z,2.53
2019-06-01T20:45:27.491Z,3.23
2019-06-01T20:47:58.679Z,4.33
2019-06-01T20:50:29.713Z,3.40
2019-06-01T20:53:01.113Z,3.13
2019-06-01T20:55:32.111Z,3.67
2019-06-01T20:58:03.414Z,3.73
2019-06-01T21:00:34.495Z,8.43
2019-06-01T21:03:06.310Z,5.90
2019-06-01T21:05:37.361Z,3.43
2019-06-01T21:08:09.930Z,3.93
2019-06-01T21:10:41.007Z,3.97
2019-06-01T21:13:12.320Z,5.20
2019-06-01T21:15:43.384Z,10.07
2019-06-01T21:18:16.161Z,6.30
2019-06-01T21:20:47.622Z,3.90
2019-06-01T21:23:18.948Z,6.60
2019-06-01T21:25:50.012Z,3.90
2019-06-01T21:28:22.434Z,5.60
2019-06-01T21:30:54.265Z,3.67
2019-06-01T21:33:28.600Z,3.70
2019-06-01T21:35:58.370Z,3.10
2019-06-01T21:38:29.604Z,4.30
2019-06-01T21:41:00.777Z,6.80
2019-06-01T21:43:35.409Z,3.90
2019-06-01T21:46:04.958Z,3.60
2019-06-01T21:48:36.234Z,4.60
2019-06-01T21:51:07.334Z,5.07
2019-06-01T21:53:38.528Z,3.77
2019-06-01T21:56:09.598Z,3.87
2019-06-01T21:58:40.910Z,5.10
2019-06-01T22:01:12.072Z,3.40
2019-06-01T22:03:43.612Z,3.97
2019-06-01T22:06:14.664Z,4.00
2019-06-01T22:08:52.249Z,4.97
2019-06-01T22:11:19.391Z,4.37
2019-06-01T22:13:50.854Z,5.20
2019-06-01T22:16:22.228Z,5.20
2019-06-01T22:18:54.010Z,3.90
2019-06-01T22:21:25.849Z,6.07
2019-06-01T22:23:57.278Z,8.70
2019-06-01T22:26:28.455Z,4.33
2019-06-01T22:29:00.882Z,3.90
2019-06-01T22:31:31.903Z,4.00
2019-06-01T22:34:03.295Z,3.60
2019-06-01T22:36:34.378Z,3.87
2019-06-01T22:39:06.749Z,5.73
2019-06-01T22:41:37.961Z,9.93
2019-06-01T22:44:09.302Z,5.20
2019-06-01T22:46:40.375Z,4.80
2019-06-01T22:49:11.698Z,7.53
2019-06-01T22:51:42.753Z,3.40
2019-06-01T22:54:14.089Z,5.83
2019-06-01T22:56:45.134Z,3.80
2019-06-01T22:59:16.389Z,3.53
2019-06-01T23:01:47.446Z,5.60
2019-06-01T23:04:18.769Z,6.00
2019-06-01T23:06:49.832Z,7.30
2019-06-01T23:09:21.086Z,3.77
2019-06-01T23:11:52.271Z,9.60
2019-06-01T23:14:23.528Z,6.03
2019-06-01T23:16:54.572Z,4.40
2019-06-01T23:19:35.580Z,6.07
2019-06-01T23:22:06.863Z,5.73
2019-06-01T23:24:38.064Z,5.10
2019-06-01T23:27:09.088Z,3.37
2019-06-01T23:29:40.454Z,4.40
2019-06-01T23:32:12.552Z,3.93
2019-06-01T23:34:43.716Z,5.53
2019-06-01T23:37:14.754Z,6.40
2019-06-01T23:39:46.059Z,8.33
2019-06-01T23:42:17.085Z,4.80
2019-06-01T23:44:48.346Z,4.63
2019-06-01T23:47:19.382Z,5.50
2019-06-01T23:49:50.641Z,5.40
2019-06-01T23:52:21.656Z,5.70
2019-06-01T23:54:53.062Z,5.07
2019-06-01T23:57:24.082Z,4.20
2019-06-01T23:59:55.319Z,5.50
