createdAt,value
2019-03-23T06:03:36.206Z,8.50
2019-03-23T06:06:05.096Z,6.10
2019-03-23T06:08:33.988Z,6.10
2019-03-23T06:11:02.834Z,6.20
2019-03-23T06:13:31.669Z,6.30
2019-03-23T06:16:00.557Z,6.40
2019-03-23T06:18:29.448Z,6.50
2019-03-23T06:20:58.441Z,6.60
2019-03-23T06:23:27.314Z,6.70
2019-03-23T06:25:56.224Z,6.90
2019-03-23T06:28:25.215Z,7.00
2019-03-23T06:48:13.819Z,7.30
2019-03-23T06:50:42.774Z,8.20
2019-03-23T06:53:11.660Z,8.40
2019-03-23T06:55:40.558Z,8.50
2019-03-23T06:58:09.448Z,8.70
2019-03-23T07:00:38.441Z,8.80
2019-03-23T07:03:07.332Z,9.00
2019-03-23T07:05:36.222Z,9.20
2019-03-23T07:08:05.931Z,9.30
2019-03-23T07:10:34.927Z,9.40
2019-03-23T07:13:03.814Z,9.70
2019-03-23T07:15:32.808Z,9.80
2019-03-23T07:18:01.803Z,10.00
2019-03-23T07:20:30.691Z,10.10
2019-03-23T07:22:59.585Z,10.30
2019-03-23T07:25:28.408Z,10.50
2019-03-23T07:27:57.364Z,10.70
2019-03-23T07:30:26.262Z,10.80
2019-03-23T07:32:55.179Z,10.90
2019-03-23T07:35:24.140Z,11.00
2019-03-23T07:37:53.132Z,11.20
2019-03-23T07:40:22.044Z,11.30
2019-03-23T07:45:19.497Z,11.50
2019-03-23T07:47:48.394Z,12.20
2019-03-23T07:55:17.723Z,12.40
2019-03-23T07:57:46.623Z,16.60
2019-03-23T08:00:18.460Z,18.30
2019-03-23T08:02:48.839Z,19.90
2019-03-23T08:05:18.508Z,20.60
2019-03-23T08:07:47.500Z,21.60
2019-03-23T08:10:34.824Z,22.60
2019-03-23T08:13:04.417Z,23.50
2019-03-23T08:15:33.267Z,24.40
2019-03-23T08:18:02.109Z,24.80
2019-03-23T08:20:30.997Z,25.50
2019-03-23T08:22:59.849Z,26.00
2019-03-23T08:25:28.690Z,26.10
2019-03-23T08:27:57.578Z,26.20
2019-03-23T08:30:26.424Z,26.20
2019-03-23T08:32:55.276Z,26.60
2019-03-23T08:35:24.220Z,26.70
2019-03-23T08:37:53.044Z,27.10
2019-03-23T08:40:21.938Z,27.40
2019-03-23T08:42:50.839Z,27.50
2019-03-23T08:45:19.683Z,27.70
2019-03-23T08:47:48.825Z,27.70
2019-03-23T08:50:17.710Z,27.40
2019-03-23T08:52:46.671Z,27.40
2019-03-23T08:55:15.512Z,27.70
2019-03-23T08:57:44.407Z,27.70
2019-03-23T09:00:13.458Z,27.80
2019-03-23T09:02:42.310Z,28.00
2019-03-23T09:05:11.290Z,28.00
2019-03-23T09:07:40.130Z,27.70
2019-03-23T09:10:09.415Z,27.50
2019-03-23T09:12:38.263Z,28.00
2019-03-23T09:15:09.116Z,28.10
2019-03-23T09:17:38.029Z,28.50
2019-03-23T09:20:09.498Z,28.80
2019-03-23T09:22:38.343Z,28.80
2019-03-23T09:25:07.288Z,28.70
2019-03-23T09:27:36.176Z,28.50
2019-03-23T09:30:10.060Z,28.60
2019-03-23T09:32:39.027Z,28.90
2019-03-23T09:35:08.359Z,28.90
2019-03-23T09:37:38.165Z,28.90
2019-03-23T09:40:11.105Z,28.90
2019-03-23T09:42:38.412Z,28.90
2019-03-23T09:45:08.441Z,28.80
2019-03-23T09:47:38.108Z,29.00
2019-03-23T09:50:10.496Z,29.10
2019-03-23T09:52:39.390Z,29.10
2019-03-23T09:55:08.641Z,29.00
2019-03-23T09:57:37.487Z,28.80
2019-03-23T10:00:09.180Z,28.90
2019-03-23T10:02:38.051Z,28.90
2019-03-23T10:05:08.983Z,28.80
2019-03-23T10:07:37.879Z,28.60
2019-03-23T10:10:07.672Z,28.60
2019-03-23T10:12:36.529Z,28.60
2019-03-23T10:15:07.916Z,28.50
2019-03-23T10:17:36.866Z,28.50
2019-03-23T10:20:07.228Z,28.90
2019-03-23T10:22:36.318Z,29.00
2019-03-23T10:25:07.063Z,28.80
2019-03-23T10:27:36.075Z,28.40
2019-03-23T10:30:08.772Z,28.30
2019-03-23T10:32:37.763Z,28.10
2019-03-23T10:35:08.716Z,27.40
2019-03-23T10:37:37.600Z,26.90
2019-03-23T10:40:10.847Z,26.10
2019-03-23T10:42:39.718Z,25.30
2019-03-23T10:45:10.081Z,24.50
2019-03-23T10:47:38.996Z,24.20
2019-03-23T10:50:09.382Z,23.80
2019-03-23T10:52:38.279Z,23.10
2019-03-23T10:55:08.219Z,22.70
2019-03-23T10:57:37.097Z,22.50
2019-03-23T11:00:14.179Z,22.40
2019-03-23T11:02:43.070Z,22.50
2019-03-23T11:05:13.379Z,22.40
2019-03-23T11:07:42.390Z,22.10
2019-03-23T11:10:14.253Z,22.00
2019-03-23T11:12:43.145Z,22.10
2019-03-23T11:15:12.854Z,22.10
2019-03-23T11:17:41.844Z,22.10
2019-03-23T11:20:15.808Z,22.00
2019-03-23T11:22:44.748Z,21.80
2019-03-23T11:25:13.840Z,21.80
2019-03-23T11:27:42.725Z,21.80
2019-03-23T11:30:14.388Z,21.80
2019-03-23T11:32:43.381Z,21.80
2019-03-23T11:35:12.494Z,21.70
2019-03-23T11:37:42.221Z,21.80
2019-03-23T11:40:11.796Z,21.90
2019-03-23T11:42:49.146Z,21.90
2019-03-23T11:45:11.864Z,21.70
2019-03-23T11:47:40.712Z,21.80
2019-03-23T11:50:10.111Z,21.70
2019-03-23T11:52:39.050Z,21.80
2019-03-23T11:55:08.192Z,21.80
2019-03-23T11:57:37.414Z,21.80
2019-03-23T12:00:12.252Z,21.70
2019-03-23T12:02:41.288Z,21.60
2019-03-23T12:05:11.628Z,21.50
2019-03-23T12:07:40.607Z,21.50
2019-03-23T12:10:13.823Z,21.50
2019-03-23T12:12:43.188Z,21.50
2019-03-23T12:15:13.774Z,21.40
2019-03-23T12:17:42.651Z,21.40
2019-03-23T12:20:11.987Z,21.20
2019-03-23T12:22:40.965Z,21.30
2019-03-23T12:25:10.871Z,21.30
2019-03-23T12:27:40.077Z,21.40
2019-03-23T12:30:12.221Z,21.30
2019-03-23T12:32:41.302Z,21.20
2019-03-23T12:35:10.381Z,21.30
2019-03-23T12:37:39.435Z,21.40
2019-03-23T12:40:09.221Z,21.40
2019-03-23T12:42:38.061Z,21.60
2019-03-23T12:45:08.111Z,21.50
2019-03-23T12:47:36.987Z,21.40
2019-03-23T12:50:07.628Z,21.50
2019-03-23T12:52:36.537Z,21.40
2019-03-23T12:55:07.428Z,21.40
2019-03-23T12:57:36.386Z,21.50
2019-03-23T13:00:13.981Z,21.50
2019-03-23T13:02:42.873Z,21.40
2019-03-23T13:05:11.865Z,21.30
2019-03-23T13:07:40.858Z,21.30
2019-03-23T13:10:14.339Z,21.30
2019-03-23T13:12:43.279Z,21.30
2019-03-23T13:15:13.575Z,21.40
2019-03-23T13:17:42.551Z,21.50
2019-03-23T13:20:12.052Z,21.50
2019-03-23T13:22:41.170Z,21.60
2019-03-23T13:25:10.440Z,21.60
2019-03-23T13:27:39.291Z,21.60
2019-03-23T13:30:18.556Z,21.50
2019-03-23T13:32:47.383Z,21.30
2019-03-23T13:35:16.227Z,21.30
2019-03-23T13:37:45.316Z,21.30
2019-03-23T13:40:14.200Z,21.30
2019-03-23T13:42:43.040Z,21.20
2019-03-23T13:45:12.086Z,21.20
2019-03-23T13:47:40.972Z,21.10
2019-03-23T13:50:11.324Z,21.00
2019-03-23T13:52:40.265Z,21.00
2019-03-23T13:55:13.098Z,21.00
2019-03-23T13:57:41.996Z,21.00
2019-03-23T14:00:11.245Z,20.90
2019-03-23T14:02:40.120Z,20.90
2019-03-23T14:05:16.105Z,20.80
2019-03-23T14:07:39.834Z,20.80
2019-03-23T14:10:08.957Z,20.80
2019-03-23T14:12:37.803Z,20.70
2019-03-23T14:15:07.472Z,20.60
2019-03-23T14:17:36.495Z,20.60
2019-03-23T14:20:06.988Z,20.40
2019-03-23T14:22:35.972Z,20.40
2019-03-23T14:25:07.012Z,20.40
2019-03-23T14:27:36.046Z,20.30
2019-03-23T14:30:07.148Z,20.30
2019-03-23T14:32:36.023Z,20.20
2019-03-23T14:35:06.652Z,20.20
2019-03-23T14:37:35.532Z,20.10
2019-03-23T14:40:07.162Z,20.00
2019-03-23T14:42:36.307Z,19.90
2019-03-23T14:45:08.019Z,19.80
2019-03-23T14:47:37.084Z,19.70
2019-03-23T14:50:06.739Z,19.70
2019-03-23T14:52:35.663Z,19.60
2019-03-23T14:55:05.807Z,19.60
2019-03-23T14:57:34.751Z,19.60
2019-03-23T15:00:07.553Z,19.50
2019-03-23T15:02:36.630Z,19.50
2019-03-23T15:05:07.828Z,19.40
2019-03-23T15:07:37.002Z,19.30
2019-03-23T15:10:08.551Z,19.20
2019-03-23T15:12:37.421Z,19.20
2019-03-23T15:15:07.599Z,19.20
2019-03-23T15:17:37.079Z,19.20
2019-03-23T15:20:06.707Z,19.20
2019-03-23T15:22:35.875Z,19.20
2019-03-23T15:25:06.024Z,19.10
2019-03-23T15:27:34.959Z,19.00
2019-03-23T15:30:07.508Z,19.00
2019-03-23T15:32:36.430Z,18.90
2019-03-23T15:35:07.404Z,18.90
2019-03-23T15:37:36.561Z,18.90
2019-03-23T15:40:07.671Z,18.80
2019-03-23T15:42:36.739Z,18.70
2019-03-23T15:45:09.764Z,18.60
2019-03-23T15:47:38.743Z,18.50
2019-03-23T15:50:09.603Z,18.40
2019-03-23T15:52:38.823Z,18.30
2019-03-23T15:55:08.342Z,18.20
2019-03-23T15:57:37.217Z,18.10
2019-03-23T16:00:10.839Z,18.00
2019-03-23T16:02:39.889Z,18.00
2019-03-23T16:05:09.236Z,18.00
2019-03-23T16:07:38.505Z,17.90
2019-03-23T16:10:08.903Z,17.80
2019-03-23T16:12:38.344Z,17.60
2019-03-23T16:15:10.389Z,17.50
2019-03-23T16:17:39.296Z,17.40
2019-03-23T16:20:10.644Z,17.30
2019-03-23T16:22:39.739Z,17.10
2019-03-23T16:25:09.652Z,17.00
2019-03-23T16:27:38.699Z,16.90
2019-03-23T16:30:09.686Z,16.70
2019-03-23T16:32:38.844Z,16.60
2019-03-23T16:35:08.911Z,16.50
2019-03-23T16:37:38.163Z,16.40
2019-03-23T16:40:09.656Z,16.30
2019-03-23T16:42:45.330Z,16.20
2019-03-23T16:45:10.678Z,16.10
2019-03-23T16:47:39.959Z,16.00
2019-03-23T16:50:09.941Z,15.90
2019-03-23T16:52:39.382Z,15.80
2019-03-23T16:55:11.167Z,15.70
2019-03-23T16:57:40.194Z,15.50
2019-03-23T17:00:14.350Z,15.50
2019-03-23T17:02:43.197Z,15.30
2019-03-23T17:05:12.286Z,15.20
2019-03-23T17:07:41.124Z,15.20
2019-03-23T17:10:10.269Z,15.00
2019-03-23T17:12:39.160Z,15.00
2019-03-23T17:15:08.604Z,14.80
2019-03-23T17:17:37.439Z,14.70
2019-03-23T17:20:06.414Z,14.70
2019-03-23T17:22:35.265Z,14.60
2019-03-23T17:25:06.247Z,14.50
2019-03-23T17:27:35.130Z,14.40
2019-03-23T17:30:05.679Z,14.30
2019-03-23T17:32:34.584Z,14.30
2019-03-23T17:35:04.141Z,14.20
2019-03-23T17:37:32.984Z,14.20
2019-03-23T17:40:01.879Z,14.10
2019-03-23T17:42:30.719Z,14.10
2019-03-23T17:44:59.561Z,14.10
2019-03-23T17:47:28.448Z,14.00
2019-03-23T17:49:57.365Z,14.10
2019-03-23T17:52:26.172Z,14.00
2019-03-23T17:54:55.056Z,13.90
2019-03-23T17:57:23.903Z,13.90
2019-03-23T17:59:52.736Z,13.80
2019-03-23T18:02:21.619Z,13.80
2019-03-23T18:04:50.465Z,13.70
2019-03-23T18:07:19.346Z,13.70
2019-03-23T18:09:48.298Z,13.60
2019-03-23T18:12:17.145Z,13.50
2019-03-23T18:14:46.042Z,13.40
2019-03-23T18:17:14.887Z,13.40
2019-03-23T18:19:43.721Z,13.30
2019-03-23T18:22:12.617Z,13.30
2019-03-23T18:24:41.478Z,13.30
2019-03-23T18:27:10.316Z,13.30
2019-03-23T18:29:39.196Z,13.30
2019-03-23T18:32:08.043Z,13.30
2019-03-23T18:34:36.888Z,13.20
2019-03-23T18:37:05.772Z,13.20
2019-03-23T18:39:34.615Z,13.00
2019-03-23T18:42:03.457Z,12.90
2019-03-23T18:44:32.346Z,12.80
2019-03-23T18:47:01.200Z,12.80
2019-03-23T18:49:30.045Z,12.70
2019-03-23T18:51:58.931Z,12.60
2019-03-23T18:54:27.777Z,12.60
2019-03-23T18:56:56.620Z,12.50
2019-03-23T18:59:27.228Z,12.50
2019-03-23T19:01:56.156Z,12.50
2019-03-23T19:04:25.085Z,12.40
2019-03-23T19:06:53.976Z,12.30
2019-03-23T19:09:22.870Z,12.30
2019-03-23T19:11:51.860Z,12.30
2019-03-23T19:14:20.852Z,12.20
2019-03-23T19:16:49.690Z,12.20
2019-03-23T19:19:19.661Z,12.20
2019-03-23T19:21:50.698Z,12.20
2019-03-23T19:24:19.391Z,12.10
2019-03-23T19:26:48.320Z,12.10
2019-03-23T19:29:17.717Z,12.10
2019-03-23T19:31:46.719Z,12.00
2019-03-23T19:34:15.969Z,12.00
2019-03-23T19:36:45.665Z,11.90
2019-03-23T19:39:14.678Z,12.00
2019-03-23T19:41:43.724Z,12.00
2019-03-23T19:44:13.689Z,11.90
2019-03-23T19:46:42.989Z,11.90
2019-03-23T19:49:15.360Z,11.80
2019-03-23T19:51:44.558Z,11.80
2019-03-23T19:54:15.702Z,11.80
2019-03-23T19:56:45.206Z,11.70
2019-03-23T19:59:14.405Z,11.70
2019-03-23T20:01:44.524Z,11.60
2019-03-23T20:04:13.945Z,11.60
2019-03-23T20:06:43.521Z,11.50
2019-03-23T20:09:12.443Z,11.60
2019-03-23T20:11:41.325Z,11.40
2019-03-23T20:14:10.202Z,11.40
2019-03-23T20:16:39.196Z,11.40
2019-03-23T20:19:08.158Z,11.40
2019-03-23T20:21:37.127Z,11.40
2019-03-23T20:24:06.156Z,11.40
2019-03-23T20:26:35.527Z,11.40
2019-03-23T20:29:04.513Z,11.40
2019-03-23T20:31:33.564Z,11.40
2019-03-23T20:34:02.765Z,11.30
2019-03-23T20:36:31.949Z,11.20
2019-03-23T20:39:01.014Z,11.10
2019-03-23T20:41:30.365Z,11.10
2019-03-23T20:44:09.136Z,11.00
2019-03-23T20:46:30.815Z,11.10
2019-03-23T20:49:00.512Z,11.00
2019-03-23T20:51:30.183Z,11.00
2019-03-23T20:53:59.526Z,11.00
2019-03-23T20:56:28.402Z,11.00
2019-03-23T20:58:57.365Z,11.00
2019-03-23T21:01:26.455Z,11.00
2019-03-23T21:03:55.887Z,11.00
2019-03-23T21:06:24.991Z,11.00
2019-03-23T21:08:53.937Z,10.90
2019-03-23T21:11:22.907Z,10.90
2019-03-23T21:13:52.516Z,10.90
2019-03-23T21:16:21.610Z,10.80
2019-03-23T21:18:50.570Z,10.80
2019-03-23T21:21:20.130Z,10.80
2019-03-23T21:23:51.934Z,10.80
2019-03-23T21:26:20.431Z,10.70
2019-03-23T21:28:49.989Z,10.70
2019-03-23T21:31:18.878Z,10.70
2019-03-23T21:33:47.940Z,10.80
2019-03-23T21:36:17.323Z,10.70
2019-03-23T21:38:46.179Z,10.70
2019-03-23T21:41:15.829Z,10.70
2019-03-23T21:43:45.553Z,10.70
2019-03-23T21:46:14.446Z,10.60
2019-03-23T21:48:44.067Z,10.60
2019-03-23T21:51:13.381Z,10.60
2019-03-23T21:53:42.690Z,10.60
2019-03-23T21:56:11.946Z,10.60
2019-03-23T21:58:41.455Z,10.60
2019-03-23T22:01:10.569Z,10.60
2019-03-23T22:03:39.419Z,10.50
2019-03-23T22:06:08.311Z,10.50
2019-03-23T22:08:37.173Z,10.50
2019-03-23T22:11:06.017Z,10.40
2019-03-23T22:13:34.898Z,10.30
2019-03-23T22:16:05.213Z,10.30
2019-03-23T22:18:34.291Z,10.20
2019-03-23T22:21:03.195Z,10.20
2019-03-23T22:23:32.038Z,10.20
2019-03-23T22:26:00.915Z,10.10
2019-03-23T22:28:29.803Z,10.10
2019-03-23T22:30:58.690Z,10.10
2019-03-23T22:33:27.543Z,10.00
2019-03-23T22:35:56.439Z,10.00
2019-03-23T22:38:25.331Z,10.10
2019-03-23T22:40:54.220Z,10.00
2019-03-23T22:43:23.213Z,10.00
