createdAt,value
2022-09-27T00:02:31.633Z,49.40
2022-09-27T00:05:33.409Z,49.30
2022-09-27T00:08:37.211Z,49.40
2022-09-27T00:11:42.586Z,49.40
2022-09-27T00:14:44.368Z,49.40
2022-09-27T00:17:46.217Z,49.40
2022-09-27T00:20:47.955Z,49.40
2022-09-27T00:23:49.719Z,49.40
2022-09-27T00:26:51.570Z,49.40
2022-09-27T00:29:53.701Z,49.40
2022-09-27T00:32:55.681Z,49.30
2022-09-27T00:36:04.732Z,49.30
2022-09-27T00:39:06.556Z,49.40
2022-09-27T00:42:12.738Z,49.40
2022-09-27T00:45:17.813Z,49.30
2022-09-27T00:48:24.511Z,49.40
2022-09-27T00:51:27.031Z,49.30
2022-09-27T00:54:30.755Z,49.40
2022-09-27T00:57:33.119Z,49.40
2022-09-27T01:00:38.004Z,49.30
2022-09-27T01:03:54.933Z,49.40
2022-09-27T01:06:56.872Z,49.40
2022-09-27T01:09:59.042Z,49.40
2022-09-27T01:13:09.954Z,49.40
2022-09-27T01:16:30.051Z,49.40
2022-09-27T01:20:07.253Z,49.40
2022-09-27T01:23:37.135Z,49.40
2022-09-27T01:26:53.920Z,49.40
2022-09-27T01:29:58.679Z,49.40
2022-09-27T01:33:29.983Z,49.30
2022-09-27T01:36:37.475Z,49.40
2022-09-27T01:40:00.124Z,49.40
2022-09-27T01:43:12.115Z,49.40
2022-09-27T01:46:23.683Z,49.40
2022-09-27T01:50:02.607Z,49.40
2022-09-27T01:53:16.081Z,49.30
2022-09-27T01:56:52.245Z,49.30
2022-09-27T02:00:07.826Z,50.00
2022-09-27T02:03:21.698Z,49.30
2022-09-27T02:06:48.002Z,49.30
2022-09-27T02:10:10.499Z,49.30
2022-09-27T02:13:38.121Z,49.30
2022-09-27T02:17:09.184Z,49.30
2022-09-27T02:20:20.343Z,49.30
2022-09-27T02:23:41.468Z,49.30
2022-09-27T02:26:55.148Z,49.30
2022-09-27T02:30:08.608Z,49.30
2022-09-27T02:33:11.832Z,49.30
2022-09-27T02:36:14.110Z,49.30
2022-09-27T02:39:18.061Z,49.20
2022-09-27T02:42:19.960Z,49.30
2022-09-27T02:45:22.216Z,49.20
2022-09-27T02:48:42.728Z,49.20
2022-09-27T02:52:17.490Z,49.20
2022-09-27T02:55:49.627Z,49.30
2022-09-27T02:59:22.176Z,49.20
2022-09-27T03:02:51.238Z,49.20
2022-09-27T03:06:13.645Z,49.20
2022-09-27T03:09:19.548Z,49.20
2022-09-27T03:12:28.070Z,49.20
2022-09-27T03:15:29.947Z,49.20
2022-09-27T03:18:37.605Z,49.20
2022-09-27T03:21:57.864Z,49.20
2022-09-27T03:25:00.055Z,49.20
2022-09-27T03:28:02.173Z,49.20
2022-09-27T03:31:04.720Z,49.20
2022-09-27T03:34:30.213Z,49.20
2022-09-27T03:37:32.053Z,49.20
2022-09-27T03:40:34.210Z,49.10
2022-09-27T03:43:36.062Z,49.20
2022-09-27T03:46:39.117Z,49.20
2022-09-27T03:49:41.177Z,49.20
2022-09-27T03:52:43.810Z,49.20
2022-09-27T03:55:46.221Z,49.10
2022-09-27T03:58:48.471Z,49.10
2022-09-27T04:01:50.574Z,49.20
2022-09-27T04:05:12.425Z,49.20
2022-09-27T04:08:14.340Z,49.10
2022-09-27T04:11:17.614Z,49.10
2022-09-27T04:14:21.002Z,49.10
2022-09-27T04:17:43.094Z,49.10
2022-09-27T04:21:07.836Z,49.10
2022-09-27T04:24:12.012Z,49.10
2022-09-27T04:27:17.430Z,49.10
2022-09-27T04:30:19.768Z,49.10
2022-09-27T04:33:30.656Z,49.10
2022-09-27T04:36:42.032Z,49.10
2022-09-27T04:39:49.280Z,49.10
2022-09-27T04:42:51.984Z,49.10
2022-09-27T04:45:53.941Z,49.10
2022-09-27T04:48:55.846Z,49.10
2022-09-27T04:51:57.691Z,49.10
2022-09-27T04:54:59.467Z,49.10
2022-09-27T04:58:01.685Z,49.20
2022-09-27T05:01:04.914Z,49.20
2022-09-27T05:04:25.454Z,49.20
2022-09-27T05:07:29.647Z,49.20
2022-09-27T05:10:37.827Z,49.30
2022-09-27T05:13:39.651Z,49.20
2022-09-27T05:16:41.519Z,49.20
2022-09-27T05:20:10.665Z,49.30
2022-09-27T05:23:17.537Z,49.20
2022-09-27T05:26:19.293Z,49.20
2022-09-27T05:29:21.132Z,49.30
2022-09-27T05:32:43.751Z,49.40
2022-09-27T05:36:02.154Z,49.30
2022-09-27T05:39:07.097Z,49.30
2022-09-27T05:42:10.364Z,49.30
2022-09-27T05:45:12.649Z,49.30
2022-09-27T05:48:14.683Z,49.40
2022-09-27T05:51:36.749Z,49.40
2022-09-27T05:54:39.405Z,49.40
2022-09-27T05:57:41.238Z,49.40
2022-09-27T06:00:44.058Z,49.40
2022-09-27T06:04:05.912Z,49.50
2022-09-27T06:07:29.582Z,49.40
2022-09-27T06:10:32.503Z,49.40
2022-09-27T06:13:36.461Z,49.40
2022-09-27T06:16:38.743Z,49.40
2022-09-27T06:19:41.037Z,49.40
2022-09-27T06:22:43.218Z,49.40
2022-09-27T06:25:46.872Z,49.40
2022-09-27T06:28:54.855Z,49.40
2022-09-27T06:31:57.902Z,49.50
2022-09-27T06:35:25.622Z,49.50
2022-09-27T06:38:27.493Z,49.40
2022-09-27T06:41:52.859Z,49.40
2022-09-27T06:45:20.760Z,49.40
2022-09-27T06:48:40.936Z,49.40
2022-09-27T06:51:50.634Z,49.40
2022-09-27T06:54:52.464Z,49.50
2022-09-27T06:58:31.869Z,49.40
2022-09-27T07:02:00.547Z,49.50
2022-09-27T07:05:25.853Z,49.50
2022-09-27T07:08:38.592Z,49.50
2022-09-27T07:11:41.460Z,49.50
2022-09-27T07:14:43.230Z,49.40
2022-09-27T07:17:58.261Z,49.50
2022-09-27T07:21:01.768Z,49.50
2022-09-27T07:24:05.030Z,49.50
2022-09-27T07:27:08.588Z,49.50
2022-09-27T07:30:11.998Z,49.60
2022-09-27T07:33:13.998Z,49.60
2022-09-27T07:36:16.133Z,50.20
2022-09-27T07:39:21.974Z,49.70
2022-09-27T07:42:24.090Z,49.60
2022-09-27T07:45:28.111Z,49.80
2022-09-27T07:48:56.513Z,49.70
2022-09-27T07:52:24.895Z,49.70
2022-09-27T07:56:05.019Z,49.60
2022-09-27T07:59:08.349Z,49.70
2022-09-27T08:02:15.229Z,48.80
2022-09-27T08:05:18.065Z,49.30
2022-09-27T08:08:19.901Z,49.50
2022-09-27T08:11:24.134Z,49.50
2022-09-27T08:14:26.049Z,49.50
2022-09-27T08:17:28.793Z,50.10
2022-09-27T08:21:00.612Z,49.60
2022-09-27T08:24:12.902Z,49.40
2022-09-27T08:27:33.326Z,49.50
2022-09-27T08:30:38.411Z,49.60
2022-09-27T08:33:41.920Z,49.60
2022-09-27T08:36:44.856Z,49.70
2022-09-27T08:39:48.100Z,49.70
2022-09-27T08:43:17.800Z,49.60
2022-09-27T08:46:44.113Z,49.60
2022-09-27T08:49:51.338Z,49.60
2022-09-27T08:53:22.609Z,49.60
2022-09-27T08:56:24.718Z,49.60
2022-09-27T08:59:30.691Z,49.60
2022-09-27T09:02:32.963Z,49.60
2022-09-27T09:05:35.594Z,49.60
2022-09-27T09:09:15.075Z,49.70
2022-09-27T09:12:51.991Z,49.60
2022-09-27T09:16:13.884Z,49.70
2022-09-27T09:19:32.828Z,49.70
2022-09-27T09:23:08.361Z,49.70
2022-09-27T09:26:28.032Z,49.60
2022-09-27T09:29:39.146Z,49.60
2022-09-27T09:33:24.589Z,49.70
2022-09-27T09:36:47.207Z,49.70
2022-09-27T09:39:57.014Z,49.70
2022-09-27T09:43:16.821Z,49.70
2022-09-27T09:46:36.733Z,49.70
2022-09-27T09:49:44.593Z,49.70
2022-09-27T09:52:59.396Z,50.20
2022-09-27T09:56:12.529Z,49.70
2022-09-27T09:59:26.703Z,49.60
2022-09-27T10:02:35.664Z,49.50
2022-09-27T10:05:45.370Z,49.60
2022-09-27T10:08:47.524Z,49.30
2022-09-27T10:12:15.644Z,49.50
2022-09-27T10:15:24.852Z,49.30
2022-09-27T10:18:28.301Z,49.30
2022-09-27T10:21:30.847Z,49.30
2022-09-27T10:25:01.760Z,49.40
2022-09-27T10:28:38.026Z,49.20
2022-09-27T10:31:45.989Z,49.30
2022-09-27T10:34:51.630Z,49.10
2022-09-27T10:37:54.950Z,49.10
2022-09-27T10:41:41.422Z,49.00
2022-09-27T10:44:52.764Z,49.10
2022-09-27T10:48:22.794Z,49.20
2022-09-27T10:51:31.527Z,49.30
2022-09-27T10:54:39.688Z,49.60
2022-09-27T10:57:48.308Z,49.60
2022-09-27T11:01:08.266Z,49.60
2022-09-27T11:04:38.584Z,49.60
2022-09-27T11:07:55.025Z,49.50
2022-09-27T11:11:06.682Z,49.40
2022-09-27T11:14:25.154Z,49.50
2022-09-27T11:17:47.415Z,49.40
2022-09-27T11:21:27.086Z,49.40
2022-09-27T11:24:54.662Z,49.40
2022-09-27T11:28:02.410Z,49.40
2022-09-27T11:31:48.519Z,49.30
2022-09-27T11:35:06.448Z,49.30
2022-09-27T11:38:52.876Z,49.30
2022-09-27T11:42:28.360Z,49.30
2022-09-27T11:49:58.489Z,49.30
2022-09-27T11:53:26.590Z,49.30
2022-09-27T11:57:12.747Z,49.40
2022-09-27T12:00:17.940Z,49.40
2022-09-27T12:03:26.677Z,49.30
2022-09-27T12:06:50.378Z,49.40
2022-09-27T12:10:01.218Z,49.60
2022-09-27T12:13:04.764Z,49.50
2022-09-27T12:16:08.060Z,49.50
2022-09-27T12:19:28.675Z,49.50
2022-09-27T12:23:00.881Z,49.50
2022-09-27T12:26:24.011Z,49.50
2022-09-27T12:29:31.580Z,49.50
2022-09-27T12:32:38.597Z,49.50
2022-09-27T12:35:47.759Z,49.60
2022-09-27T12:39:01.966Z,49.70
2022-09-27T12:42:34.366Z,49.70
2022-09-27T12:46:17.863Z,49.70
2022-09-27T12:49:48.119Z,49.80
2022-09-27T12:52:59.296Z,49.80
2022-09-27T12:56:23.328Z,49.80
2022-09-27T12:59:43.920Z,49.80
2022-09-27T13:03:25.057Z,49.90
2022-09-27T13:06:58.318Z,49.90
2022-09-27T13:10:20.680Z,49.80
2022-09-27T13:13:26.310Z,49.80
2022-09-27T13:16:28.748Z,49.80
2022-09-27T13:19:42.474Z,49.70
2022-09-27T13:22:46.004Z,49.60
2022-09-27T13:26:03.881Z,49.60
2022-09-27T13:29:28.510Z,49.60
2022-09-27T13:32:36.965Z,49.60
2022-09-27T13:35:38.843Z,49.70
2022-09-27T13:39:14.098Z,49.60
2022-09-27T13:42:40.926Z,49.70
2022-09-27T13:45:57.020Z,49.90
2022-09-27T13:49:15.497Z,49.90
2022-09-27T13:52:40.034Z,49.90
2022-09-27T13:55:53.873Z,49.90
2022-09-27T13:59:14.791Z,49.90
2022-09-27T14:02:29.035Z,49.90
2022-09-27T14:05:54.592Z,49.90
2022-09-27T14:08:59.657Z,49.80
2022-09-27T14:12:08.754Z,49.80
2022-09-27T14:15:20.782Z,49.70
2022-09-27T14:18:23.404Z,49.60
2022-09-27T14:21:31.031Z,49.60
2022-09-27T14:24:55.893Z,49.60
2022-09-27T14:28:40.114Z,49.50
2022-09-27T14:32:03.291Z,49.60
2022-09-27T14:35:42.270Z,49.60
2022-09-27T14:38:44.138Z,49.60
2022-09-27T14:41:58.862Z,49.70
2022-09-27T14:45:25.538Z,49.70
2022-09-27T14:48:28.862Z,49.80
2022-09-27T14:51:32.543Z,49.70
2022-09-27T14:54:34.254Z,49.70
2022-09-27T14:57:37.193Z,49.80
2022-09-27T15:00:41.327Z,49.50
2022-09-27T15:03:45.259Z,49.50
2022-09-27T15:06:47.843Z,49.60
2022-09-27T15:09:51.053Z,49.50
2022-09-27T15:12:57.768Z,49.60
2022-09-27T15:16:00.716Z,49.50
2022-09-27T15:19:26.962Z,49.50
2022-09-27T15:22:59.169Z,49.60
2022-09-27T15:26:35.856Z,49.50
2022-09-27T15:29:38.023Z,49.50
2022-09-27T15:32:39.805Z,49.70
2022-09-27T15:35:50.504Z,49.50
2022-09-27T15:39:08.532Z,49.50
2022-09-27T15:42:13.323Z,49.60
2022-09-27T15:45:36.371Z,49.50
2022-09-27T15:48:38.082Z,49.60
2022-09-27T15:51:51.825Z,49.70
2022-09-27T15:54:53.518Z,49.50
2022-09-27T15:58:08.264Z,49.60
2022-09-27T16:01:18.682Z,49.70
2022-09-27T16:04:20.417Z,49.60
2022-09-27T16:07:22.603Z,49.60
2022-09-27T16:10:37.609Z,49.60
2022-09-27T16:13:39.348Z,49.60
2022-09-27T16:16:42.876Z,49.50
2022-09-27T16:19:44.581Z,49.60
2022-09-27T16:22:46.288Z,49.50
2022-09-27T16:25:47.997Z,49.50
2022-09-27T16:28:50.372Z,49.40
2022-09-27T16:31:53.553Z,49.40
2022-09-27T16:34:55.486Z,49.50
2022-09-27T16:37:58.343Z,49.40
2022-09-27T16:41:03.642Z,49.40
2022-09-27T16:44:13.436Z,49.40
2022-09-27T16:47:15.206Z,49.30
2022-09-27T16:50:35.492Z,49.30
2022-09-27T16:53:37.173Z,49.30
2022-09-27T16:56:38.881Z,49.40
2022-09-27T16:59:40.587Z,49.40
2022-09-27T17:02:47.031Z,49.30
2022-09-27T17:05:48.848Z,49.30
2022-09-27T17:08:50.808Z,49.30
2022-09-27T17:11:52.819Z,49.30
2022-09-27T17:14:54.511Z,49.30
2022-09-27T17:17:56.260Z,49.20
2022-09-27T17:21:03.355Z,49.20
2022-09-27T17:24:06.009Z,49.20
2022-09-27T17:27:07.882Z,49.20
2022-09-27T17:30:10.025Z,49.20
2022-09-27T17:33:11.793Z,49.10
2022-09-27T17:36:19.159Z,49.20
2022-09-27T17:39:22.302Z,49.10
2022-09-27T17:42:25.258Z,49.10
2022-09-27T17:45:26.955Z,49.10
2022-09-27T17:48:47.154Z,49.30
2022-09-27T17:51:51.233Z,49.20
2022-09-27T17:54:55.532Z,49.30
2022-09-27T17:57:57.280Z,49.20
2022-09-27T18:01:04.149Z,49.30
2022-09-27T18:04:09.735Z,49.20
2022-09-27T18:07:14.670Z,49.10
2022-09-27T18:10:17.640Z,49.10
2022-09-27T18:13:19.521Z,49.10
2022-09-27T18:16:22.154Z,49.10
2022-09-27T18:19:26.985Z,49.00
2022-09-27T18:22:30.943Z,49.00
2022-09-27T18:25:38.991Z,48.90
2022-09-27T18:28:42.196Z,48.90
2022-09-27T18:31:48.503Z,48.90
2022-09-27T18:34:50.741Z,48.80
2022-09-27T18:37:53.131Z,48.80
2022-09-27T18:40:57.596Z,48.90
2022-09-27T18:44:01.731Z,48.80
2022-09-27T18:47:03.716Z,48.70
2022-09-27T18:50:05.820Z,48.70
2022-09-27T18:53:08.824Z,48.70
2022-09-27T18:56:15.784Z,48.70
2022-09-27T18:59:20.630Z,48.70
2022-09-27T19:02:22.324Z,48.70
2022-09-27T19:05:24.216Z,48.60
2022-09-27T19:08:26.767Z,48.60
2022-09-27T19:11:28.915Z,48.60
2022-09-27T19:14:30.690Z,48.60
2022-09-27T19:17:32.427Z,48.50
2022-09-27T19:20:34.522Z,48.60
2022-09-27T19:23:36.636Z,48.70
2022-09-27T19:26:38.605Z,48.60
2022-09-27T19:29:40.504Z,48.60
2022-09-27T19:32:42.211Z,48.60
2022-09-27T19:35:43.962Z,48.50
2022-09-27T19:38:46.826Z,48.60
2022-09-27T19:41:48.600Z,48.60
2022-09-27T19:44:50.275Z,48.50
2022-09-27T19:47:51.955Z,48.50
2022-09-27T19:50:58.485Z,48.50
2022-09-27T19:54:00.265Z,48.50
2022-09-27T19:57:01.926Z,48.60
2022-09-27T20:00:04.755Z,48.60
2022-09-27T20:03:06.524Z,48.60
2022-09-27T20:06:11.099Z,48.60
2022-09-27T20:09:13.157Z,48.60
2022-09-27T20:12:14.886Z,48.60
2022-09-27T20:15:17.744Z,48.60
2022-09-27T20:18:19.437Z,48.60
2022-09-27T20:21:23.083Z,48.60
2022-09-27T20:24:24.780Z,48.60
2022-09-27T20:27:26.452Z,48.60
2022-09-27T20:30:28.291Z,48.60
2022-09-27T20:33:42.474Z,48.70
2022-09-27T20:36:44.634Z,48.70
2022-09-27T20:39:46.296Z,48.70
2022-09-27T20:42:48.211Z,48.70
2022-09-27T20:45:49.996Z,48.60
2022-09-27T20:49:03.289Z,48.60
2022-09-27T20:52:05.012Z,48.60
2022-09-27T20:55:07.212Z,48.70
2022-09-27T20:58:08.929Z,48.60
2022-09-27T21:01:10.773Z,48.70
2022-09-27T21:04:14.727Z,48.70
2022-09-27T21:07:16.547Z,48.70
2022-09-27T21:10:18.214Z,48.70
2022-09-27T21:13:20.736Z,48.70
2022-09-27T21:16:25.019Z,48.70
2022-09-27T21:19:26.798Z,48.70
2022-09-27T21:22:28.622Z,48.70
2022-09-27T21:25:30.312Z,48.70
2022-09-27T21:28:36.811Z,48.70
2022-09-27T21:31:38.638Z,49.20
2022-09-27T21:34:40.398Z,48.60
2022-09-27T21:37:43.874Z,48.70
2022-09-27T21:40:54.762Z,48.70
2022-09-27T21:43:57.310Z,48.70
2022-09-27T21:46:59.038Z,48.70
2022-09-27T21:50:00.774Z,48.60
2022-09-27T21:53:02.445Z,49.20
2022-09-27T21:56:05.358Z,48.70
2022-09-27T21:59:10.229Z,48.70
2022-09-27T22:02:12.080Z,48.70
2022-09-27T22:05:13.886Z,48.60
2022-09-27T22:08:19.506Z,48.70
2022-09-27T22:11:25.462Z,48.60
2022-09-27T22:14:27.154Z,48.70
2022-09-27T22:17:28.835Z,48.60
2022-09-27T22:20:32.255Z,48.60
2022-09-27T22:23:34.694Z,48.60
2022-09-27T22:26:38.565Z,48.60
2022-09-27T22:29:40.245Z,48.60
2022-09-27T22:32:45.654Z,48.60
2022-09-27T22:35:48.358Z,48.60
2022-09-27T22:38:51.215Z,48.60
2022-09-27T22:41:52.918Z,48.60
2022-09-27T22:44:54.597Z,48.60
2022-09-27T22:47:56.274Z,48.60
2022-09-27T22:50:59.038Z,48.60
2022-09-27T22:54:00.843Z,48.60
2022-09-27T22:57:03.011Z,48.60
2022-09-27T23:00:05.385Z,48.50
2022-09-27T23:03:07.090Z,48.60
2022-09-27T23:06:09.682Z,48.60
2022-09-27T23:09:11.510Z,48.60
2022-09-27T23:12:13.635Z,48.60
2022-09-27T23:15:15.442Z,48.50
2022-09-27T23:18:17.121Z,48.60
2022-09-27T23:21:18.821Z,48.50
2022-09-27T23:24:20.732Z,48.50
2022-09-27T23:27:41.947Z,48.50
2022-09-27T23:30:43.622Z,48.50
2022-09-27T23:33:48.484Z,48.50
2022-09-27T23:36:50.478Z,48.50
2022-09-27T23:39:52.202Z,48.60
2022-09-27T23:42:53.985Z,48.50
2022-09-27T23:45:57.183Z,48.60
2022-09-27T23:48:59.047Z,48.50
2022-09-27T23:52:01.160Z,48.50
2022-09-27T23:55:03.047Z,48.50
2022-09-27T23:58:04.762Z,48.60
