createdAt,value
2018-04-19T00:00:00.108Z,18.56
2018-04-19T00:00:59.916Z,18.57
2018-04-19T00:02:00.004Z,18.59
2018-04-19T00:02:59.966Z,18.56
2018-04-19T00:03:59.853Z,18.56
2018-04-19T00:04:59.952Z,18.58
2018-04-19T00:05:59.932Z,18.56
2018-04-19T00:06:59.854Z,18.56
2018-04-19T00:07:59.981Z,18.58
2018-04-19T00:09:00.018Z,18.56
2018-04-19T00:09:59.859Z,18.56
2018-04-19T00:10:59.982Z,18.58
2018-04-19T00:11:59.969Z,18.57
2018-04-19T00:12:59.962Z,18.56
2018-04-19T00:14:00.004Z,18.58
2018-04-19T00:14:59.913Z,18.56
2018-04-19T00:15:59.855Z,18.55
2018-04-19T00:16:59.957Z,18.58
2018-04-19T00:17:59.868Z,18.55
2018-04-19T00:18:59.967Z,18.54
2018-04-19T00:20:00.094Z,18.57
2018-04-19T00:20:59.851Z,18.55
2018-04-19T00:21:59.887Z,18.55
2018-04-19T00:23:00.069Z,18.57
2018-04-19T00:24:00.129Z,18.54
2018-04-19T00:24:59.917Z,18.54
2018-04-19T00:26:00.053Z,18.58
2018-04-19T00:26:59.923Z,18.55
2018-04-19T00:28:00.031Z,18.54
2018-04-19T00:29:00.081Z,18.56
2018-04-19T00:29:59.874Z,18.56
2018-04-19T00:30:59.938Z,18.56
2018-04-19T00:32:00.038Z,18.56
2018-04-19T00:33:00.026Z,18.54
2018-04-19T00:33:59.897Z,18.54
2018-04-19T00:35:00.329Z,18.57
2018-04-19T00:36:00.138Z,18.56
2018-04-19T00:36:59.974Z,18.54
2018-04-19T00:37:59.802Z,18.57
2018-04-19T00:38:59.920Z,18.55
2018-04-19T00:39:59.853Z,18.54
2018-04-19T00:40:59.968Z,18.57
2018-04-19T00:41:59.864Z,18.55
2018-04-19T00:43:00.001Z,18.54
2018-04-19T00:43:59.941Z,18.57
2018-04-19T00:45:00.019Z,18.55
2018-04-19T00:46:00.003Z,18.53
2018-04-19T00:46:59.845Z,18.56
2018-04-19T00:47:59.784Z,18.54
2018-04-19T00:48:59.945Z,18.53
2018-04-19T00:49:59.839Z,18.56
2018-04-19T00:50:59.897Z,18.54
2018-04-19T00:51:59.876Z,18.53
2018-04-19T00:52:59.872Z,18.56
2018-04-19T00:53:59.889Z,18.54
2018-04-19T00:55:00.026Z,18.53
2018-04-19T00:55:59.949Z,18.57
2018-04-19T00:56:59.876Z,18.53
2018-04-19T00:57:59.888Z,18.53
2018-04-19T00:58:59.981Z,18.56
2018-04-19T00:59:59.845Z,18.54
2018-04-19T01:00:59.910Z,18.53
2018-04-19T01:01:59.875Z,18.55
2018-04-19T01:02:59.989Z,18.53
2018-04-19T01:03:59.909Z,18.53
2018-04-19T01:05:00.021Z,18.55
2018-04-19T01:05:59.911Z,18.53
2018-04-19T01:06:59.793Z,18.53
2018-04-19T01:07:59.868Z,18.55
2018-04-19T01:08:59.903Z,18.53
2018-04-19T01:09:59.923Z,18.53
2018-04-19T01:10:59.981Z,18.55
2018-04-19T01:11:59.903Z,18.53
2018-04-19T01:12:59.876Z,18.52
2018-04-19T01:14:00.004Z,18.54
2018-04-19T01:14:59.978Z,18.53
2018-04-19T01:15:59.888Z,18.53
2018-04-19T01:16:59.809Z,18.56
2018-04-19T01:17:59.789Z,18.53
2018-04-19T01:18:59.815Z,18.53
2018-04-19T01:19:59.882Z,18.54
2018-04-19T01:20:59.848Z,18.52
2018-04-19T01:21:59.872Z,18.52
2018-04-19T01:22:59.971Z,18.55
2018-04-19T01:23:59.885Z,18.52
2018-04-19T01:25:00.056Z,18.53
2018-04-19T01:25:59.804Z,18.54
2018-04-19T01:27:00.008Z,18.53
2018-04-19T01:27:59.890Z,18.52
2018-04-19T01:28:59.972Z,18.54
2018-04-19T01:29:59.869Z,18.52
2018-04-19T01:30:59.935Z,18.52
2018-04-19T01:31:59.840Z,18.53
2018-04-19T01:33:00.058Z,18.52
2018-04-19T01:34:00.018Z,18.51
2018-04-19T01:34:59.849Z,18.53
2018-04-19T01:36:00.085Z,18.52
2018-04-19T01:36:59.897Z,18.51
2018-04-19T01:37:59.926Z,18.53
2018-04-19T01:39:00.093Z,18.51
2018-04-19T01:40:00.108Z,18.51
2018-04-19T01:40:59.917Z,18.53
2018-04-19T01:41:59.927Z,18.5
2018-04-19T01:42:59.938Z,18.5
2018-04-19T01:43:59.904Z,18.53
2018-04-19T01:44:59.798Z,18.51
2018-04-19T01:45:59.995Z,18.52
2018-04-19T01:46:59.877Z,18.53
2018-04-19T01:47:59.813Z,18.51
2018-04-19T01:48:59.917Z,18.52
2018-04-19T01:50:00.012Z,18.53
2018-04-19T01:51:00.012Z,18.51
2018-04-19T01:51:59.915Z,18.5
2018-04-19T01:52:59.956Z,18.53
2018-04-19T01:53:59.877Z,18.5
2018-04-19T01:54:59.831Z,18.51
2018-04-19T01:56:00.000Z,18.52
2018-04-19T01:56:59.874Z,18.5
2018-04-19T01:58:00.033Z,18.49
2018-04-19T01:58:59.899Z,18.53
2018-04-19T02:00:00.037Z,18.5
2018-04-19T02:00:59.916Z,18.5
2018-04-19T02:01:59.961Z,18.53
2018-04-19T02:02:59.846Z,18.5
2018-04-19T02:04:02.045Z,18.49
2018-04-19T02:05:00.091Z,18.51
2018-04-19T02:06:00.096Z,18.49
2018-04-19T02:07:00.010Z,18.49
2018-04-19T02:08:00.046Z,18.51
2018-04-19T02:08:59.849Z,18.49
2018-04-19T02:09:59.806Z,18.49
2018-04-19T02:11:00.000Z,18.51
2018-04-19T02:11:59.980Z,18.49
2018-04-19T02:12:59.976Z,18.49
2018-04-19T02:13:59.968Z,18.51
2018-04-19T02:14:59.894Z,18.48
2018-04-19T02:15:59.986Z,18.5
2018-04-19T02:16:59.789Z,18.51
2018-04-19T02:18:00.004Z,18.49
2018-04-19T02:18:59.886Z,18.49
2018-04-19T02:19:59.885Z,18.51
2018-04-19T02:20:59.843Z,18.49
2018-04-19T02:21:59.983Z,18.49
2018-04-19T02:22:59.764Z,18.51
2018-04-19T02:23:59.917Z,18.48
2018-04-19T02:24:59.822Z,18.47
2018-04-19T02:25:59.802Z,18.5
2018-04-19T02:26:59.898Z,18.47
2018-04-19T02:27:59.881Z,18.47
2018-04-19T02:28:59.935Z,18.5
2018-04-19T02:29:59.994Z,18.47
2018-04-19T02:31:00.054Z,18.48
2018-04-19T02:32:00.113Z,18.5
2018-04-19T02:33:00.028Z,18.48
2018-04-19T02:33:59.984Z,18.48
2018-04-19T02:35:00.023Z,18.51
2018-04-19T02:36:01.499Z,18.48
2018-04-19T02:36:59.887Z,18.48
2018-04-19T02:37:59.942Z,18.51
2018-04-19T02:38:59.879Z,18.48
2018-04-19T02:39:59.967Z,18.48
2018-04-19T02:40:59.804Z,18.49
2018-04-19T02:41:59.852Z,18.48
2018-04-19T02:43:00.003Z,18.47
2018-04-19T02:43:59.977Z,18.49
2018-04-19T02:44:59.758Z,18.47
2018-04-19T02:45:59.986Z,18.47
2018-04-19T02:46:59.957Z,18.49
2018-04-19T02:47:59.952Z,18.47
2018-04-19T02:49:00.808Z,18.47
2018-04-19T02:50:00.007Z,18.49
2018-04-19T02:50:59.883Z,18.47
2018-04-19T02:51:59.904Z,18.46
2018-04-19T02:52:59.833Z,18.49
2018-04-19T02:54:00.059Z,18.46
2018-04-19T02:55:00.020Z,18.46
2018-04-19T02:55:59.897Z,18.49
2018-04-19T02:56:59.873Z,18.46
2018-04-19T02:57:59.926Z,18.47
2018-04-19T02:58:59.914Z,18.48
2018-04-19T02:59:59.806Z,18.46
2018-04-19T03:00:59.900Z,18.45
2018-04-19T03:01:59.788Z,18.48
2018-04-19T03:02:59.971Z,18.46
2018-04-19T03:03:59.981Z,18.47
2018-04-19T03:04:59.928Z,18.5
2018-04-19T03:05:59.939Z,18.47
2018-04-19T03:06:59.929Z,18.45
2018-04-19T03:08:00.067Z,18.48
2018-04-19T03:09:00.053Z,18.45
2018-04-19T03:09:59.781Z,18.45
2018-04-19T03:10:59.825Z,18.48
2018-04-19T03:11:59.932Z,18.47
2018-04-19T03:12:59.985Z,18.46
2018-04-19T03:14:00.110Z,18.48
2018-04-19T03:14:59.786Z,18.46
2018-04-19T03:16:02.543Z,18.45
2018-04-19T03:16:59.935Z,18.48
2018-04-19T03:17:59.841Z,18.46
2018-04-19T03:19:00.011Z,18.45
2018-04-19T03:19:59.890Z,18.48
2018-04-19T03:20:59.778Z,18.46
2018-04-19T03:21:59.782Z,18.45
2018-04-19T03:23:00.042Z,18.48
2018-04-19T03:23:59.820Z,18.46
2018-04-19T03:24:59.899Z,18.45
2018-04-19T03:25:59.891Z,18.48
2018-04-19T03:26:59.885Z,18.46
2018-04-19T03:27:59.800Z,18.45
2018-04-19T03:29:00.048Z,18.48
2018-04-19T03:29:59.829Z,18.46
2018-04-19T03:31:00.009Z,18.45
2018-04-19T03:31:59.975Z,18.48
2018-04-19T03:33:00.023Z,18.45
2018-04-19T03:33:59.871Z,18.43
2018-04-19T03:34:59.814Z,18.46
2018-04-19T03:35:59.851Z,18.45
2018-04-19T03:36:59.990Z,18.43
2018-04-19T03:38:00.034Z,18.46
2018-04-19T03:38:59.878Z,18.44
2018-04-19T03:39:59.797Z,18.44
2018-04-19T03:41:00.063Z,18.46
2018-04-19T03:41:59.866Z,18.44
2018-04-19T03:42:59.954Z,18.44
2018-04-19T03:43:59.859Z,18.47
2018-04-19T03:44:59.890Z,18.45
2018-04-19T03:45:59.835Z,18.44
2018-04-19T03:46:59.864Z,18.47
2018-04-19T03:47:59.763Z,18.44
2018-04-19T03:48:59.886Z,18.43
2018-04-19T03:49:59.918Z,18.47
2018-04-19T03:51:00.056Z,18.43
2018-04-19T03:51:59.892Z,18.43
2018-04-19T03:52:59.829Z,18.46
2018-04-19T03:53:59.763Z,18.43
2018-04-19T03:54:59.868Z,18.43
2018-04-19T03:56:00.005Z,18.46
2018-04-19T03:56:59.917Z,18.43
2018-04-19T03:57:59.939Z,18.43
2018-04-19T03:58:59.748Z,18.47
2018-04-19T03:59:59.806Z,18.44
2018-04-19T04:00:59.895Z,18.43
2018-04-19T04:01:59.920Z,18.45
2018-04-19T04:02:59.940Z,18.43
2018-04-19T04:03:59.805Z,18.43
2018-04-19T04:04:59.923Z,18.46
2018-04-19T04:05:59.932Z,18.44
2018-04-19T04:06:59.880Z,18.44
2018-04-19T04:07:59.962Z,18.46
2018-04-19T04:08:59.829Z,18.44
2018-04-19T04:09:59.800Z,18.43
2018-04-19T04:10:59.918Z,18.46
2018-04-19T04:11:59.954Z,18.43
2018-04-19T04:13:00.005Z,18.43
2018-04-19T04:13:59.898Z,18.46
2018-04-19T04:14:59.898Z,18.43
2018-04-19T04:15:59.917Z,18.43
2018-04-19T04:16:59.868Z,18.46
2018-04-19T04:17:59.733Z,18.42
2018-04-19T04:18:59.834Z,18.43
2018-04-19T04:19:59.923Z,18.45
2018-04-19T04:20:59.907Z,18.42
2018-04-19T04:21:59.872Z,18.43
2018-04-19T04:22:59.880Z,18.44
2018-04-19T04:23:59.933Z,18.43
2018-04-19T04:24:59.968Z,18.43
2018-04-19T04:25:59.823Z,18.46
2018-04-19T04:26:59.941Z,18.43
2018-04-19T04:27:59.914Z,18.42
2018-04-19T04:28:59.742Z,18.45
2018-04-19T04:29:59.784Z,18.43
2018-04-19T04:31:00.032Z,18.42
2018-04-19T04:31:59.960Z,18.45
2018-04-19T04:32:59.728Z,18.42
2018-04-19T04:33:59.755Z,18.43
2018-04-19T04:34:59.846Z,18.46
2018-04-19T04:35:59.836Z,18.43
2018-04-19T04:36:59.753Z,18.42
2018-04-19T04:37:59.825Z,18.45
2018-04-19T04:38:59.787Z,18.43
2018-04-19T04:39:59.910Z,18.43
2018-04-19T04:40:59.947Z,18.45
2018-04-19T04:41:59.894Z,18.42
2018-04-19T04:42:59.984Z,18.43
2018-04-19T04:44:00.000Z,18.45
2018-04-19T04:44:59.766Z,18.42
2018-04-19T04:45:59.906Z,18.42
2018-04-19T04:46:59.731Z,18.45
2018-04-19T04:47:59.922Z,18.43
2018-04-19T04:48:59.784Z,18.42
2018-04-19T04:49:59.943Z,18.45
2018-04-19T04:50:59.851Z,18.42
2018-04-19T04:51:59.867Z,18.42
2018-04-19T04:52:59.853Z,18.46
2018-04-19T04:53:59.870Z,18.42
2018-04-19T04:54:59.951Z,18.42
2018-04-19T04:55:59.844Z,18.44
2018-04-19T04:56:59.969Z,18.43
2018-04-19T04:57:59.835Z,18.42
2018-04-19T04:58:59.890Z,18.45
2018-04-19T04:59:59.857Z,18.43
2018-04-19T05:00:59.788Z,18.42
2018-04-19T05:01:59.886Z,18.45
2018-04-19T05:02:59.845Z,18.43
2018-04-19T05:03:59.864Z,18.42
2018-04-19T05:04:59.977Z,18.45
2018-04-19T05:05:59.777Z,18.43
2018-04-19T05:06:59.757Z,18.43
2018-04-19T05:07:59.798Z,18.45
2018-04-19T05:08:59.888Z,18.43
2018-04-19T05:10:00.046Z,18.42
2018-04-19T05:10:59.982Z,18.46
2018-04-19T05:11:59.939Z,18.43
2018-04-19T05:12:59.977Z,18.43
2018-04-19T05:13:59.719Z,18.45
2018-04-19T05:14:59.743Z,18.43
2018-04-19T05:15:59.960Z,18.43
2018-04-19T05:16:59.962Z,18.46
2018-04-19T05:17:59.835Z,18.43
2018-04-19T05:18:59.982Z,18.43
2018-04-19T05:19:59.717Z,18.45
2018-04-19T05:20:59.931Z,18.42
2018-04-19T05:21:59.908Z,18.44
2018-04-19T05:22:59.944Z,18.46
2018-04-19T05:23:59.815Z,18.43
2018-04-19T05:24:59.917Z,18.42
2018-04-19T05:25:59.971Z,18.46
2018-04-19T05:26:59.930Z,18.43
2018-04-19T05:27:59.808Z,18.43
2018-04-19T05:28:59.877Z,18.45
2018-04-19T05:29:59.916Z,18.43
2018-04-19T05:30:59.856Z,18.43
2018-04-19T05:31:59.913Z,18.45
2018-04-19T05:32:59.860Z,18.43
2018-04-19T05:33:59.756Z,18.42
2018-04-19T05:34:59.747Z,18.45
2018-04-19T05:35:59.762Z,18.43
2018-04-19T05:36:59.788Z,18.43
2018-04-19T05:37:59.870Z,18.46
2018-04-19T05:38:59.890Z,18.43
2018-04-19T05:39:59.873Z,18.42
2018-04-19T05:40:59.969Z,18.46
2018-04-19T05:42:00.023Z,18.43
2018-04-19T05:42:59.942Z,18.43
2018-04-19T05:43:59.886Z,18.45
2018-04-19T05:44:59.714Z,18.43
2018-04-19T05:45:59.924Z,18.42
2018-04-19T05:46:59.832Z,18.45
2018-04-19T05:47:59.893Z,18.43
2018-04-19T05:48:59.907Z,18.42
2018-04-19T05:49:59.752Z,18.45
2018-04-19T05:50:59.804Z,18.43
2018-04-19T05:52:00.045Z,18.42
2018-04-19T05:52:59.688Z,18.45
2018-04-19T05:53:59.836Z,18.43
2018-04-19T05:54:59.857Z,18.43
2018-04-19T05:55:59.945Z,18.46
2018-04-19T05:57:00.069Z,18.42
2018-04-19T05:57:59.861Z,18.43
2018-04-19T05:58:59.933Z,18.45
2018-04-19T05:59:59.748Z,18.43
2018-04-19T06:00:59.925Z,18.43
2018-04-19T06:01:59.790Z,18.45
2018-04-19T06:02:59.881Z,18.42
2018-04-19T06:03:59.869Z,18.42
2018-04-19T06:04:59.889Z,18.45
2018-04-19T06:05:59.883Z,18.43
2018-04-19T06:06:59.776Z,18.43
2018-04-19T06:07:59.992Z,18.46
2018-04-19T06:08:59.912Z,18.43
2018-04-19T06:09:59.911Z,18.42
2018-04-19T06:10:59.937Z,18.45
2018-04-19T06:11:59.741Z,18.43
2018-04-19T06:12:59.875Z,18.44
2018-04-19T06:13:59.899Z,18.46
2018-04-19T06:14:59.905Z,18.43
2018-04-19T06:15:59.800Z,18.42
2018-04-19T06:16:59.994Z,18.46
2018-04-19T06:17:59.859Z,18.42
2018-04-19T06:18:59.915Z,18.44
2018-04-19T06:19:59.769Z,18.45
2018-04-19T06:20:59.975Z,18.42
2018-04-19T06:21:59.737Z,18.43
2018-04-19T06:22:59.892Z,18.44
2018-04-19T06:23:59.987Z,18.42
2018-04-19T06:24:59.735Z,18.43
2018-04-19T06:25:59.946Z,18.45
2018-04-19T06:27:00.022Z,18.42
2018-04-19T06:27:59.812Z,18.43
2018-04-19T06:28:59.868Z,18.45
2018-04-19T06:29:59.853Z,18.44
2018-04-19T06:30:59.784Z,18.42
2018-04-19T06:32:00.054Z,18.45
2018-04-19T06:32:59.891Z,18.43
2018-04-19T06:33:59.975Z,18.42
2018-04-19T06:34:59.723Z,18.45
2018-04-19T06:35:59.854Z,18.43
2018-04-19T06:36:59.868Z,18.42
2018-04-19T06:37:59.809Z,18.45
2018-04-19T06:38:59.790Z,18.43
2018-04-19T06:39:59.801Z,18.42
2018-04-19T06:40:59.911Z,18.46
2018-04-19T06:41:59.724Z,18.42
2018-04-19T06:42:59.872Z,18.43
2018-04-19T06:43:59.863Z,18.45
2018-04-19T06:44:59.774Z,18.43
2018-04-19T06:45:59.854Z,18.42
2018-04-19T06:46:59.784Z,18.45
2018-04-19T06:47:59.760Z,18.44
2018-04-19T06:48:59.887Z,18.43
2018-04-19T06:50:01.701Z,18.46
2018-04-19T06:50:59.728Z,18.43
2018-04-19T06:51:59.893Z,18.43
2018-04-19T06:52:59.704Z,18.45
2018-04-19T06:53:59.764Z,18.44
2018-04-19T06:54:59.910Z,18.43
2018-04-19T06:55:59.810Z,18.46
2018-04-19T06:56:59.894Z,18.45
2018-04-19T06:57:59.908Z,18.44
2018-04-19T06:58:59.808Z,18.46
2018-04-19T06:59:59.802Z,18.44
2018-04-19T07:00:59.753Z,18.44
2018-04-19T07:01:59.736Z,18.46
2018-04-19T07:02:59.670Z,18.43
2018-04-19T07:03:59.833Z,18.44
2018-04-19T07:04:59.843Z,18.46
2018-04-19T07:05:59.918Z,18.43
2018-04-19T07:06:59.941Z,18.42
2018-04-19T07:07:59.942Z,18.46
2018-04-19T07:08:59.812Z,18.43
2018-04-19T07:09:59.753Z,18.43
2018-04-19T07:10:59.759Z,18.47
2018-04-19T07:11:59.767Z,18.44
2018-04-19T07:12:59.751Z,18.43
2018-04-19T07:13:59.890Z,18.46
2018-04-19T07:14:59.824Z,18.44
2018-04-19T07:15:59.870Z,18.44
2018-04-19T07:16:59.861Z,18.46
2018-04-19T07:17:59.942Z,18.44
2018-04-19T07:19:00.016Z,18.44
2018-04-19T07:19:59.674Z,18.46
2018-04-19T07:20:59.742Z,18.44
2018-04-19T07:21:59.770Z,18.44
2018-04-19T07:22:59.871Z,18.47
2018-04-19T07:23:59.943Z,18.44
2018-04-19T07:24:59.898Z,18.44
2018-04-19T07:25:59.691Z,18.47
2018-04-19T07:26:59.937Z,18.44
2018-04-19T07:27:59.906Z,18.44
2018-04-19T07:28:59.952Z,18.46
2018-04-19T07:29:59.842Z,18.45
2018-04-19T07:30:59.801Z,18.45
2018-04-19T07:31:59.947Z,18.46
2018-04-19T07:32:59.676Z,18.44
2018-04-19T07:33:59.707Z,18.44
2018-04-19T07:34:59.859Z,18.46
2018-04-19T07:35:59.710Z,18.44
2018-04-19T07:36:59.860Z,18.43
2018-04-19T07:37:59.834Z,18.47
2018-04-19T07:38:59.894Z,18.45
2018-04-19T07:39:59.874Z,18.44
2018-04-19T07:41:01.692Z,18.46
2018-04-19T07:41:59.901Z,18.44
2018-04-19T07:42:59.972Z,18.44
2018-04-19T07:44:00.011Z,18.46
2018-04-19T07:44:59.859Z,18.44
2018-04-19T07:45:59.839Z,18.44
2018-04-19T07:46:59.857Z,18.47
2018-04-19T07:47:59.862Z,18.44
2018-04-19T07:48:59.911Z,18.44
2018-04-19T07:49:59.846Z,18.47
2018-04-19T07:50:59.769Z,18.45
2018-04-19T07:51:59.891Z,18.44
2018-04-19T07:52:59.859Z,18.47
2018-04-19T07:53:59.673Z,18.44
2018-04-19T07:54:59.741Z,18.44
2018-04-19T07:55:59.727Z,18.46
2018-04-19T07:56:59.761Z,18.44
2018-04-19T07:57:59.819Z,18.44
2018-04-19T07:58:59.859Z,18.45
2018-04-19T07:59:59.691Z,18.44
2018-04-19T08:00:59.811Z,18.45
2018-04-19T08:01:59.842Z,18.45
2018-04-19T08:02:59.686Z,18.44
2018-04-19T08:03:59.949Z,18.44
2018-04-19T08:04:59.740Z,18.46
2018-04-19T08:05:59.765Z,18.44
2018-04-19T08:06:59.911Z,18.44
2018-04-19T08:07:59.723Z,18.46
2018-04-19T08:08:59.813Z,18.44
2018-04-19T08:09:59.821Z,18.45
2018-04-19T08:10:59.752Z,18.47
2018-04-19T08:11:59.749Z,18.44
2018-04-19T08:12:59.656Z,18.44
2018-04-19T08:13:59.783Z,18.46
2018-04-19T08:15:00.991Z,18.44
2018-04-19T08:15:59.878Z,18.44
2018-04-19T08:16:59.899Z,18.46
2018-04-19T08:17:59.772Z,18.44
2018-04-19T08:18:59.889Z,18.44
2018-04-19T08:19:59.705Z,18.47
2018-04-19T08:20:59.999Z,18.44
2018-04-19T08:21:59.795Z,18.44
2018-04-19T08:22:59.731Z,18.46
2018-04-19T08:23:59.894Z,18.44
2018-04-19T08:24:59.686Z,18.43
2018-04-19T08:25:59.937Z,18.45
2018-04-19T08:26:59.959Z,18.45
2018-04-19T08:27:59.932Z,18.44
2018-04-19T08:28:59.738Z,18.46
2018-04-19T08:29:59.832Z,18.44
2018-04-19T08:30:59.810Z,18.44
2018-04-19T08:31:59.667Z,18.46
2018-04-19T08:32:59.827Z,18.44
2018-04-19T08:33:59.770Z,18.43
2018-04-19T08:34:59.800Z,18.46
2018-04-19T08:35:59.883Z,18.44
2018-04-19T08:36:59.797Z,18.44
2018-04-19T08:37:59.775Z,18.46
2018-04-19T08:38:59.936Z,18.44
2018-04-19T08:39:59.662Z,18.44
2018-04-19T08:40:59.693Z,18.46
2018-04-19T08:41:59.728Z,18.44
2018-04-19T08:42:59.687Z,18.44
2018-04-19T08:43:59.849Z,18.45
2018-04-19T08:44:59.741Z,18.45
2018-04-19T08:45:59.772Z,18.43
2018-04-19T08:46:59.914Z,18.46
2018-04-19T08:47:59.780Z,18.43
2018-04-19T08:48:59.947Z,18.43
2018-04-19T08:49:59.825Z,18.45
2018-04-19T08:50:59.669Z,18.43
2018-04-19T08:51:59.899Z,18.44
2018-04-19T08:52:59.883Z,18.46
2018-04-19T08:53:59.839Z,18.44
2018-04-19T08:54:59.768Z,18.44
2018-04-19T08:55:59.738Z,18.46
2018-04-19T08:56:59.832Z,18.43
2018-04-19T08:57:59.695Z,18.43
2018-04-19T08:58:59.793Z,18.47
2018-04-19T08:59:59.781Z,18.44
2018-04-19T09:00:59.747Z,18.44
2018-04-19T09:01:59.869Z,18.46
2018-04-19T09:02:59.843Z,18.44
2018-04-19T09:03:59.732Z,18.44
2018-04-19T09:04:59.881Z,18.46
2018-04-19T09:05:59.730Z,18.44
2018-04-19T09:06:59.745Z,18.43
2018-04-19T09:07:59.865Z,18.46
2018-04-19T09:08:59.772Z,18.44
2018-04-19T09:09:59.672Z,18.44
2018-04-19T09:10:59.852Z,18.46
2018-04-19T09:11:59.822Z,18.44
2018-04-19T09:12:59.887Z,18.44
2018-04-19T09:13:59.928Z,18.47
2018-04-19T09:14:59.736Z,18.44
2018-04-19T09:15:59.797Z,18.44
2018-04-19T09:16:59.654Z,18.45
2018-04-19T09:18:00.004Z,18.44
2018-04-19T09:18:59.881Z,18.44
2018-04-19T09:20:00.330Z,18.45
2018-04-19T09:20:59.637Z,18.43
2018-04-19T09:21:59.901Z,18.43
2018-04-19T09:22:59.649Z,18.46
2018-04-19T09:23:59.764Z,18.43
2018-04-19T09:24:59.911Z,18.43
2018-04-19T09:25:59.799Z,18.46
2018-04-19T09:26:59.824Z,18.42
2018-04-19T09:27:59.942Z,18.44
2018-04-19T09:28:59.669Z,18.46
2018-04-19T09:29:59.857Z,18.43
2018-04-19T09:30:59.969Z,18.44
2018-04-19T09:31:59.921Z,18.46
2018-04-19T09:32:59.767Z,18.43
2018-04-19T09:33:59.884Z,18.43
2018-04-19T09:34:59.906Z,18.46
2018-04-19T09:35:59.917Z,18.44
2018-04-19T09:36:59.843Z,18.43
2018-04-19T09:37:59.796Z,18.45
2018-04-19T09:38:59.714Z,18.44
2018-04-19T09:39:59.985Z,18.43
2018-04-19T09:41:00.388Z,18.45
2018-04-19T09:42:00.795Z,18.43
2018-04-19T09:42:59.830Z,18.43
2018-04-19T09:43:59.909Z,18.45
2018-04-19T09:44:59.975Z,18.44
2018-04-19T09:45:59.751Z,18.44
2018-04-19T09:46:59.711Z,18.45
2018-04-19T09:47:59.727Z,18.43
2018-04-19T09:48:59.893Z,18.43
2018-04-19T09:49:59.966Z,18.45
2018-04-19T09:50:59.951Z,18.44
2018-04-19T09:51:59.754Z,18.43
2018-04-19T09:52:59.782Z,18.45
2018-04-19T09:53:59.891Z,18.43
2018-04-19T09:54:59.972Z,18.43
2018-04-19T09:55:59.813Z,18.45
2018-04-19T09:56:59.969Z,18.43
2018-04-19T09:58:02.616Z,18.43
2018-04-19T09:58:59.893Z,18.46
2018-04-19T09:59:59.663Z,18.44
2018-04-19T10:00:59.642Z,18.44
2018-04-19T10:01:59.890Z,18.46
2018-04-19T10:02:59.726Z,18.43
2018-04-19T10:03:59.726Z,18.44
2018-04-19T10:04:59.823Z,18.46
2018-04-19T10:05:59.655Z,18.44
2018-04-19T10:06:59.745Z,18.44
2018-04-19T10:08:00.018Z,18.46
2018-04-19T10:08:59.831Z,18.44
2018-04-19T10:09:59.736Z,18.43
2018-04-19T10:10:59.640Z,18.45
2018-04-19T10:11:59.745Z,18.46
2018-04-19T10:12:59.825Z,18.46
2018-04-19T10:13:59.818Z,18.49
2018-04-19T10:14:59.886Z,18.49
2018-04-19T10:15:59.877Z,18.49
2018-04-19T10:16:59.610Z,18.51
2018-04-19T10:17:59.753Z,18.5
2018-04-19T10:18:59.610Z,18.51
2018-04-19T10:19:59.944Z,18.54
2018-04-19T10:20:59.796Z,18.53
2018-04-19T10:21:59.870Z,18.53
2018-04-19T10:22:59.799Z,18.57
2018-04-19T10:23:59.736Z,18.56
2018-04-19T10:24:59.827Z,18.57
2018-04-19T10:25:59.668Z,18.6
2018-04-19T10:26:59.769Z,18.58
2018-04-19T10:27:59.794Z,18.58
2018-04-19T10:28:59.701Z,18.61
2018-04-19T10:29:59.911Z,18.6
2018-04-19T10:30:59.816Z,18.59
2018-04-19T10:31:59.893Z,18.6
2018-04-19T10:33:00.894Z,18.59
2018-04-19T10:33:59.897Z,18.59
2018-04-19T10:34:59.949Z,18.59
2018-04-19T10:35:59.696Z,18.58
2018-04-19T10:36:59.734Z,18.57
2018-04-19T10:37:59.819Z,18.58
2018-04-19T10:38:59.846Z,18.57
2018-04-19T10:39:59.875Z,18.57
2018-04-19T10:40:59.904Z,18.58
2018-04-19T10:41:59.818Z,18.56
2018-04-19T10:42:59.790Z,18.56
2018-04-19T10:43:59.770Z,18.57
2018-04-19T10:44:59.857Z,18.56
2018-04-19T10:45:59.899Z,18.55
2018-04-19T10:46:59.847Z,18.57
2018-04-19T10:48:01.037Z,18.55
2018-04-19T10:48:59.739Z,18.55
2018-04-19T10:49:59.849Z,18.57
2018-04-19T10:50:59.868Z,18.55
2018-04-19T10:51:59.712Z,18.54
2018-04-19T10:52:59.955Z,18.57
2018-04-19T10:53:59.844Z,18.55
2018-04-19T10:54:59.863Z,18.54
2018-04-19T10:55:59.775Z,18.56
2018-04-19T10:56:59.750Z,18.54
2018-04-19T10:57:59.855Z,18.54
2018-04-19T10:58:59.904Z,18.56
2018-04-19T10:59:59.909Z,18.54
2018-04-19T11:00:59.960Z,18.54
2018-04-19T11:01:59.885Z,18.55
2018-04-19T11:02:59.842Z,18.54
2018-04-19T11:03:59.850Z,18.54
2018-04-19T11:04:59.773Z,18.54
2018-04-19T11:06:00.761Z,18.54
2018-04-19T11:06:59.879Z,18.53
2018-04-19T11:08:00.048Z,18.54
2018-04-19T11:09:00.683Z,18.53
2018-04-19T11:09:59.713Z,18.54
2018-04-19T11:10:59.732Z,18.55
2018-04-19T11:11:59.814Z,18.53
2018-04-19T11:12:59.697Z,18.53
2018-04-19T11:13:59.822Z,18.54
2018-04-19T11:14:59.809Z,18.53
2018-04-19T11:15:59.812Z,18.53
2018-04-19T11:16:59.640Z,18.54
2018-04-19T11:18:00.735Z,18.53
2018-04-19T11:18:59.884Z,18.53
2018-04-19T11:19:59.844Z,18.54
2018-04-19T11:20:59.854Z,18.53
2018-04-19T11:21:59.884Z,18.53
2018-04-19T11:22:59.789Z,18.53
2018-04-19T11:23:59.867Z,18.53
2018-04-19T11:25:00.397Z,18.52
2018-04-19T11:26:01.374Z,18.53
2018-04-19T11:26:59.927Z,18.53
2018-04-19T11:28:01.412Z,18.53
2018-04-19T11:28:59.816Z,18.53
2018-04-19T11:29:59.662Z,18.52
2018-04-19T11:31:00.022Z,18.52
2018-04-19T11:32:02.309Z,18.53
2018-04-19T11:33:00.284Z,18.52
2018-04-19T11:34:00.227Z,18.51
2018-04-19T11:35:00.370Z,18.54
2018-04-19T11:36:00.453Z,18.52
2018-04-19T11:37:00.275Z,18.52
2018-04-19T11:38:00.160Z,18.53
2018-04-19T11:39:00.175Z,18.52
2018-04-19T11:40:00.357Z,18.52
2018-04-19T11:41:00.185Z,18.53
2018-04-19T11:42:00.702Z,18.51
2018-04-19T11:43:00.024Z,18.51
2018-04-19T11:44:00.640Z,18.53
2018-04-19T11:45:00.836Z,18.52
2018-04-19T11:46:00.429Z,18.52
2018-04-19T11:47:00.359Z,18.53
2018-04-19T11:48:00.868Z,18.51
2018-04-19T11:49:00.103Z,18.52
2018-04-19T11:50:00.137Z,18.53
2018-04-19T11:51:00.351Z,18.51
2018-04-19T11:52:01.237Z,18.51
2018-04-19T11:53:02.127Z,18.53
2018-04-19T11:53:59.948Z,18.51
2018-04-19T11:55:00.660Z,18.51
2018-04-19T11:56:02.642Z,18.52
2018-04-19T11:57:00.978Z,18.51
2018-04-19T11:58:00.206Z,18.51
2018-04-19T11:58:59.783Z,18.52
2018-04-19T12:00:01.131Z,18.51
2018-04-19T12:01:00.005Z,18.51
2018-04-19T12:01:59.786Z,18.53
2018-04-19T12:03:00.074Z,18.51
2018-04-19T12:03:59.852Z,18.51
2018-04-19T12:04:59.847Z,18.53
2018-04-19T12:06:00.123Z,18.52
2018-04-19T12:06:59.768Z,18.51
2018-04-19T12:07:59.959Z,18.52
2018-04-19T12:09:01.071Z,18.5
2018-04-19T12:09:59.737Z,18.5
2018-04-19T12:11:00.294Z,18.52
2018-04-19T12:11:59.991Z,18.51
2018-04-19T12:12:59.944Z,18.51
2018-04-19T12:14:00.305Z,18.53
2018-04-19T12:14:59.809Z,18.51
2018-04-19T12:16:01.013Z,18.51
2018-04-19T12:16:59.945Z,18.52
2018-04-19T12:17:59.676Z,18.51
2018-04-19T12:18:59.762Z,18.51
2018-04-19T12:20:00.576Z,18.55
2018-04-19T12:20:59.749Z,18.53
2018-04-19T12:22:01.167Z,18.53
2018-04-19T12:23:00.608Z,18.57
2018-04-19T12:23:59.771Z,18.58
2018-04-19T12:24:59.637Z,18.58
2018-04-19T12:25:59.950Z,18.59
2018-04-19T12:26:59.683Z,18.59
2018-04-19T12:27:59.835Z,18.59
2018-04-19T12:29:00.169Z,18.63
2018-04-19T12:29:59.983Z,18.62
2018-04-19T12:30:59.826Z,18.63
2018-04-19T12:31:59.748Z,18.66
2018-04-19T12:32:59.824Z,18.66
2018-04-19T12:33:59.798Z,18.66
2018-04-19T12:34:59.856Z,18.69
2018-04-19T12:35:59.601Z,18.69
2018-04-19T12:36:59.628Z,18.69
2018-04-19T12:38:01.821Z,18.72
2018-04-19T12:38:59.929Z,18.72
2018-04-19T12:39:59.962Z,18.72
2018-04-19T12:40:59.667Z,18.75
2018-04-19T12:41:59.777Z,18.74
2018-04-19T12:42:59.791Z,18.74
2018-04-19T12:43:59.728Z,18.77
2018-04-19T12:45:00.222Z,18.76
2018-04-19T12:45:59.890Z,18.76
2018-04-19T12:46:59.736Z,18.79
2018-04-19T12:47:59.806Z,18.78
2018-04-19T12:48:59.810Z,18.78
2018-04-19T12:49:59.653Z,18.8
2018-04-19T12:50:59.690Z,18.78
2018-04-19T12:51:59.674Z,18.79
2018-04-19T12:52:59.928Z,18.8