createdAt,value
2019-03-09T00:00:58.243Z,19.17
2019-03-09T00:03:34.314Z,17.27
2019-03-09T00:06:10.050Z,16.05
2019-03-09T00:08:45.913Z,17.52
2019-03-09T00:11:22.901Z,18.15
2019-03-09T00:13:58.665Z,20.32
2019-03-09T00:16:34.496Z,19.80
2019-03-09T00:19:10.349Z,20.82
2019-03-09T00:21:46.206Z,24.55
2019-03-09T00:24:26.773Z,20.92
2019-03-09T00:27:07.231Z,23.30
2019-03-09T00:30:00.297Z,25.77
2019-03-09T00:32:36.137Z,26.42
2019-03-09T00:35:12.003Z,30.27
2019-03-09T00:37:47.743Z,26.97
2019-03-09T00:40:23.657Z,28.13
2019-03-09T00:42:59.459Z,31.73
2019-03-09T00:45:35.309Z,20.77
2019-03-09T00:48:11.160Z,21.95
2019-03-09T00:50:47.025Z,22.45
2019-03-09T00:53:22.872Z,31.73
2019-03-09T00:55:58.618Z,36.98
2019-03-09T00:58:34.595Z,26.12
2019-03-09T01:01:10.445Z,25.45
2019-03-09T01:03:46.279Z,21.17
2019-03-09T01:06:22.138Z,24.37
2019-03-09T01:08:58.101Z,23.12
2019-03-09T01:11:33.961Z,26.00
2019-03-09T01:14:09.941Z,25.23
2019-03-09T01:16:45.765Z,25.23
2019-03-09T01:19:21.618Z,22.70
2019-03-09T01:22:08.225Z,30.12
2019-03-09T01:25:01.887Z,34.50
2019-03-09T01:27:55.461Z,40.60
2019-03-09T01:30:31.211Z,37.50
2019-03-09T01:33:07.079Z,42.90
2019-03-09T01:35:43.343Z,37.85
2019-03-09T01:38:19.082Z,27.05
2019-03-09T01:40:54.829Z,27.90
2019-03-09T01:43:30.698Z,29.10
2019-03-09T01:46:06.640Z,26.62
2019-03-09T01:48:42.492Z,25.75
2019-03-09T01:51:18.364Z,25.23
2019-03-09T01:53:54.128Z,21.20
2019-03-09T01:56:29.957Z,20.75
2019-03-09T01:59:05.814Z,17.07
2019-03-09T02:01:41.770Z,19.23
2019-03-09T02:04:17.631Z,19.95
2019-03-09T02:06:53.478Z,24.10
2019-03-09T02:09:29.324Z,21.75
2019-03-09T02:12:05.398Z,20.65
2019-03-09T02:14:41.237Z,23.07
2019-03-09T02:17:17.509Z,15.88
2019-03-09T02:19:53.363Z,18.02
2019-03-09T02:22:29.521Z,20.17
2019-03-09T02:25:07.844Z,18.20
2019-03-09T02:27:43.693Z,16.37
2019-03-09T02:30:19.853Z,17.87
2019-03-09T02:32:55.714Z,16.67
2019-03-09T02:35:31.563Z,23.12
2019-03-09T02:38:14.983Z,20.68
2019-03-09T02:40:50.942Z,16.70
2019-03-09T02:43:26.808Z,17.55
2019-03-09T02:46:02.653Z,19.82
2019-03-09T02:48:38.517Z,16.82
2019-03-09T02:51:14.364Z,16.55
2019-03-09T02:53:50.223Z,16.27
2019-03-09T02:56:26.065Z,18.10
2019-03-09T02:59:01.928Z,16.85
2019-03-09T03:01:39.309Z,20.90
2019-03-09T03:04:15.164Z,15.20
2019-03-09T03:06:51.233Z,16.55
2019-03-09T03:09:27.080Z,15.48
2019-03-09T03:12:02.957Z,17.15
2019-03-09T03:14:38.792Z,17.62
2019-03-09T03:17:14.652Z,19.30
2019-03-09T03:19:51.618Z,18.35
2019-03-09T03:22:27.894Z,15.40
2019-03-09T03:25:04.753Z,14.60
2019-03-09T03:27:40.519Z,17.00
2019-03-09T03:30:16.371Z,15.80
2019-03-09T03:32:53.785Z,18.23
2019-03-09T03:35:29.817Z,17.35
2019-03-09T03:38:05.675Z,15.83
2019-03-09T03:40:41.839Z,16.40
2019-03-09T03:43:17.682Z,18.45
2019-03-09T03:45:54.562Z,18.55
2019-03-09T03:48:30.437Z,15.72
2019-03-09T03:51:06.280Z,16.52
2019-03-09T03:53:42.139Z,15.10
2019-03-09T03:56:17.985Z,11.93
2019-03-09T03:58:53.814Z,12.70
2019-03-09T04:01:29.693Z,16.82
2019-03-09T04:04:05.550Z,15.08
2019-03-09T04:06:41.508Z,14.15
2019-03-09T04:09:17.989Z,12.85
2019-03-09T04:11:53.824Z,14.20
2019-03-09T04:14:29.683Z,13.80
2019-03-09T04:17:05.539Z,16.97
2019-03-09T04:19:41.393Z,14.03
2019-03-09T04:22:17.241Z,14.40
2019-03-09T04:24:53.312Z,12.20
2019-03-09T04:27:29.045Z,14.13
2019-03-09T04:30:07.831Z,12.38
2019-03-09T04:32:43.543Z,13.60
2019-03-09T04:35:19.377Z,12.73
2019-03-09T04:37:55.222Z,12.60
2019-03-09T04:40:31.096Z,12.53
2019-03-09T04:43:06.827Z,12.47
2019-03-09T04:45:43.002Z,15.80
2019-03-09T04:48:18.853Z,14.35
2019-03-09T04:50:54.741Z,12.20
2019-03-09T04:53:30.651Z,13.98
2019-03-09T04:56:06.414Z,10.80
2019-03-09T04:58:42.272Z,11.33
2019-03-09T05:01:18.121Z,11.30
2019-03-09T05:04:16.390Z,10.23
2019-03-09T05:06:52.254Z,9.55
2019-03-09T05:09:54.016Z,10.68
2019-03-09T05:12:30.171Z,11.18
2019-03-09T05:15:08.991Z,11.90
2019-03-09T05:17:44.844Z,11.40
2019-03-09T05:20:21.328Z,12.87
2019-03-09T05:22:57.074Z,10.25
2019-03-09T05:25:33.127Z,15.60
2019-03-09T05:28:08.976Z,12.10
2019-03-09T05:30:46.329Z,12.18
2019-03-09T05:33:22.118Z,9.75
2019-03-09T05:35:57.977Z,14.03
2019-03-09T05:38:33.842Z,14.15
2019-03-09T05:41:09.693Z,13.13
2019-03-09T05:43:45.551Z,10.23
2019-03-09T05:46:21.366Z,10.65
2019-03-09T05:48:57.353Z,10.70
2019-03-09T05:51:33.219Z,9.48
2019-03-09T05:54:09.058Z,10.15
2019-03-09T05:56:44.917Z,10.58
2019-03-09T05:59:20.766Z,10.85
2019-03-09T06:01:56.625Z,9.40
2019-03-09T06:04:32.366Z,13.40
2019-03-09T06:07:08.237Z,9.88
2019-03-09T06:09:44.079Z,8.65
2019-03-09T06:12:20.036Z,8.17
2019-03-09T06:14:55.895Z,7.28
2019-03-09T06:17:31.736Z,8.88
2019-03-09T06:20:07.612Z,11.03
2019-03-09T06:22:43.456Z,9.88
2019-03-09T06:25:19.722Z,8.78
2019-03-09T06:27:55.567Z,8.23
2019-03-09T06:30:31.435Z,11.10
2019-03-09T06:33:22.137Z,9.80
2019-03-09T06:36:23.688Z,11.03
2019-03-09T06:39:02.077Z,6.33
2019-03-09T06:41:51.677Z,9.05
2019-03-09T06:44:27.537Z,9.05
2019-03-09T06:47:03.391Z,10.20
2019-03-09T06:49:39.239Z,6.85
2019-03-09T06:52:15.097Z,8.38
2019-03-09T06:54:51.047Z,8.43
2019-03-09T06:57:26.781Z,9.25
2019-03-09T07:00:17.604Z,9.08
2019-03-09T07:02:53.554Z,6.62
2019-03-09T07:05:29.420Z,11.08
2019-03-09T07:08:05.365Z,10.58
2019-03-09T07:10:41.224Z,7.90
2019-03-09T07:13:17.092Z,8.63
2019-03-09T07:15:52.928Z,9.93
2019-03-09T07:18:28.822Z,8.70
2019-03-09T07:21:05.763Z,7.45
2019-03-09T07:23:41.619Z,8.65
2019-03-09T07:26:17.469Z,8.75
2019-03-09T07:28:53.334Z,11.50
2019-03-09T07:31:29.183Z,9.10
2019-03-09T07:34:22.142Z,9.65
2019-03-09T07:36:57.997Z,7.87
2019-03-09T07:39:33.848Z,8.25
2019-03-09T07:42:09.690Z,10.75
2019-03-09T07:44:45.559Z,14.30
2019-03-09T07:47:21.414Z,15.85
2019-03-09T07:49:57.159Z,26.48
2019-03-09T07:52:35.006Z,15.30
2019-03-09T07:55:12.641Z,12.78
2019-03-09T07:57:48.516Z,19.20
2019-03-09T08:00:24.361Z,17.42
2019-03-09T08:03:00.105Z,14.95
2019-03-09T08:05:35.963Z,8.48
2019-03-09T08:08:11.816Z,7.92
2019-03-09T08:10:47.687Z,11.03
2019-03-09T08:13:23.488Z,10.72
2019-03-09T08:15:59.284Z,10.13
2019-03-09T08:18:35.283Z,9.88
2019-03-09T08:21:10.969Z,9.48
2019-03-09T08:23:46.776Z,7.75
2019-03-09T08:26:22.524Z,6.55
2019-03-09T08:28:59.487Z,8.60
2019-03-09T08:31:35.159Z,8.38
2019-03-09T08:34:10.965Z,7.00
2019-03-09T08:36:46.643Z,7.97
2019-03-09T08:39:23.490Z,8.90
2019-03-09T08:41:59.229Z,7.25
2019-03-09T08:44:34.989Z,8.35
2019-03-09T08:47:10.744Z,9.25
2019-03-09T08:49:46.578Z,11.00
2019-03-09T08:52:22.343Z,9.38
2019-03-09T08:54:58.191Z,11.50
2019-03-09T08:57:33.952Z,7.78
2019-03-09T09:00:15.096Z,8.35
2019-03-09T09:02:50.951Z,9.55
2019-03-09T09:05:26.734Z,7.35
2019-03-09T09:08:03.831Z,10.23
2019-03-09T09:10:40.024Z,8.30
2019-03-09T09:13:15.773Z,10.15
2019-03-09T09:15:51.855Z,9.40
2019-03-09T09:18:27.652Z,9.78
2019-03-09T09:21:03.378Z,10.80
2019-03-09T09:23:39.160Z,9.90
2019-03-09T09:26:14.966Z,11.63
2019-03-09T09:28:50.761Z,11.73
2019-03-09T09:31:26.550Z,10.05
2019-03-09T09:34:02.372Z,11.85
2019-03-09T09:36:38.238Z,10.10
2019-03-09T09:39:13.989Z,9.70
2019-03-09T09:41:49.756Z,10.48
2019-03-09T09:44:25.581Z,12.93
2019-03-09T09:47:01.363Z,8.50
2019-03-09T09:49:37.433Z,10.90
2019-03-09T09:52:13.204Z,9.73
2019-03-09T09:54:49.204Z,10.18
2019-03-09T09:57:24.994Z,10.05
2019-03-09T10:00:01.274Z,9.53
2019-03-09T10:02:37.143Z,7.10
2019-03-09T10:05:13.074Z,8.33
2019-03-09T10:07:48.880Z,10.13
2019-03-09T10:10:24.911Z,11.85
2019-03-09T10:13:00.700Z,12.15
2019-03-09T10:15:36.429Z,10.50
2019-03-09T10:18:12.509Z,10.03
2019-03-09T10:20:48.255Z,9.08
2019-03-09T10:23:24.318Z,11.85
2019-03-09T10:26:00.120Z,4.78
2019-03-09T10:28:35.888Z,12.60
2019-03-09T10:31:11.699Z,9.55
2019-03-09T10:33:47.443Z,8.18
2019-03-09T10:36:23.350Z,5.87
2019-03-09T10:38:59.178Z,7.65
2019-03-09T10:41:35.356Z,6.03
2019-03-09T10:44:11.105Z,5.53
2019-03-09T10:46:48.035Z,4.53
2019-03-09T10:49:23.872Z,4.95
2019-03-09T10:51:59.561Z,6.85
2019-03-09T10:54:36.423Z,6.85
2019-03-09T10:57:13.138Z,6.78
2019-03-09T10:59:49.045Z,4.90
2019-03-09T11:02:24.900Z,5.25
2019-03-09T11:05:00.965Z,4.75
2019-03-09T11:07:36.749Z,3.77
2019-03-09T11:10:12.661Z,5.40
2019-03-09T11:12:48.403Z,6.75
2019-03-09T11:15:24.462Z,6.95
2019-03-09T11:18:00.881Z,6.90
2019-03-09T11:20:36.875Z,8.48
2019-03-09T11:23:12.577Z,19.80
2019-03-09T11:25:48.301Z,7.78
2019-03-09T11:28:24.090Z,54.35
2019-03-09T11:30:59.879Z,5.28
2019-03-09T11:33:35.757Z,10.40
2019-03-09T11:36:11.536Z,7.25
2019-03-09T11:38:47.368Z,10.78
2019-03-09T11:41:23.213Z,9.13
2019-03-09T11:43:59.179Z,10.70
2019-03-09T11:46:37.165Z,10.40
2019-03-09T11:49:12.515Z,7.10
2019-03-09T11:51:48.372Z,7.90
2019-03-09T11:54:24.234Z,4.78
2019-03-09T11:57:00.085Z,4.17
2019-03-09T11:59:35.933Z,5.92
2019-03-09T12:02:11.780Z,3.12
2019-03-09T12:04:47.636Z,7.55
2019-03-09T12:07:23.496Z,6.67
2019-03-09T12:09:59.341Z,9.10
2019-03-09T12:12:35.100Z,9.23
2019-03-09T12:15:12.878Z,5.78
2019-03-09T12:17:50.486Z,4.90
2019-03-09T12:20:27.782Z,8.88
2019-03-09T12:23:18.787Z,8.43
2019-03-09T12:25:54.840Z,4.83
2019-03-09T12:28:30.702Z,6.47
2019-03-09T12:31:06.568Z,10.80
2019-03-09T12:33:42.414Z,7.05
2019-03-09T12:36:18.156Z,5.45
2019-03-09T12:38:54.013Z,7.35
2019-03-09T12:41:29.866Z,7.45
2019-03-09T12:44:05.724Z,9.15
2019-03-09T12:46:41.683Z,10.93
2019-03-09T12:49:17.535Z,11.75
2019-03-09T12:51:53.387Z,7.55
2019-03-09T12:54:29.242Z,11.33
2019-03-09T12:57:05.098Z,6.60
2019-03-09T12:59:42.182Z,18.37
2019-03-09T13:02:18.042Z,15.25
2019-03-09T13:04:53.893Z,9.90
2019-03-09T13:07:29.645Z,27.13
2019-03-09T13:10:07.602Z,5.78
2019-03-09T13:12:43.403Z,6.20
2019-03-09T13:15:19.758Z,8.00
2019-03-09T13:17:55.490Z,9.50
2019-03-09T13:20:31.269Z,8.30
2019-03-09T13:23:07.110Z,4.87
2019-03-09T13:25:42.978Z,6.08
2019-03-09T13:28:18.764Z,4.97
2019-03-09T13:30:54.587Z,6.40
2019-03-09T13:33:30.438Z,4.42
2019-03-09T13:36:06.482Z,6.90
2019-03-09T13:38:42.351Z,6.62
2019-03-09T13:41:18.203Z,6.45
2019-03-09T13:43:54.050Z,7.30
2019-03-09T13:46:29.903Z,4.08
2019-03-09T13:49:05.754Z,4.87
2019-03-09T13:51:41.506Z,8.40
2019-03-09T13:54:17.357Z,4.12
2019-03-09T13:56:53.223Z,5.30
2019-03-09T13:59:29.074Z,7.05
2019-03-09T14:02:04.825Z,4.33
2019-03-09T14:04:40.689Z,5.78
2019-03-09T14:07:16.531Z,3.95
2019-03-09T14:09:52.386Z,10.15
2019-03-09T14:12:28.246Z,14.80
2019-03-09T14:15:07.682Z,9.88
2019-03-09T14:17:43.747Z,4.80
2019-03-09T14:20:20.716Z,10.37
2019-03-09T14:22:56.571Z,17.92
2019-03-09T14:25:32.432Z,17.70
2019-03-09T14:28:08.283Z,17.10
2019-03-09T14:30:44.144Z,6.72
2019-03-09T14:33:20.810Z,10.80
2019-03-09T14:35:56.668Z,10.98
2019-03-09T14:38:32.514Z,12.90
2019-03-09T14:41:08.378Z,10.90
2019-03-09T14:43:44.224Z,10.35
2019-03-09T14:46:20.075Z,10.75
2019-03-09T14:48:55.949Z,5.50
2019-03-09T14:51:31.790Z,8.88
2019-03-09T14:54:07.528Z,5.62
2019-03-09T14:56:44.406Z,6.80
2019-03-09T14:59:20.271Z,6.37
2019-03-09T15:01:56.135Z,20.00
2019-03-09T15:04:31.982Z,38.28
2019-03-09T15:07:08.547Z,7.12
2019-03-09T15:09:44.475Z,36.10
2019-03-09T15:12:20.260Z,5.28
2019-03-09T15:14:56.104Z,18.10
2019-03-09T15:17:33.510Z,9.95
2019-03-09T15:20:16.936Z,11.57
2019-03-09T15:22:52.822Z,7.12
2019-03-09T15:25:28.650Z,6.17
2019-03-09T15:28:04.502Z,8.18
2019-03-09T15:30:40.646Z,6.53
2019-03-09T15:33:16.505Z,4.65
2019-03-09T15:35:52.364Z,6.00
2019-03-09T15:38:28.470Z,46.13
2019-03-09T15:41:04.748Z,11.48
2019-03-09T15:43:41.051Z,5.72
2019-03-09T15:46:16.901Z,8.48
2019-03-09T15:48:52.658Z,5.00
2019-03-09T15:51:28.530Z,7.15
2019-03-09T15:54:04.262Z,6.37
2019-03-09T15:56:40.117Z,9.25
2019-03-09T15:59:15.870Z,22.98
2019-03-09T16:01:51.730Z,3.67
2019-03-09T16:04:27.571Z,16.37
2019-03-09T16:07:07.327Z,11.43
2019-03-09T16:09:43.166Z,5.70
2019-03-09T16:12:18.919Z,5.42
2019-03-09T16:14:54.784Z,6.15
2019-03-09T16:17:32.330Z,12.23
2019-03-09T16:20:11.091Z,7.65
2019-03-09T16:22:46.848Z,7.15
2019-03-09T16:25:23.820Z,6.67
2019-03-09T16:28:00.147Z,6.28
2019-03-09T16:30:36.158Z,5.22
2019-03-09T16:33:12.973Z,13.15
2019-03-09T16:35:49.715Z,5.72
2019-03-09T16:38:25.527Z,6.35
2019-03-09T16:41:01.281Z,7.58
2019-03-09T16:43:37.163Z,15.35
2019-03-09T16:46:13.389Z,16.25
2019-03-09T16:48:49.171Z,32.08
2019-03-09T16:51:25.329Z,22.85
2019-03-09T16:54:01.199Z,13.60
2019-03-09T16:56:38.174Z,6.35
2019-03-09T16:59:13.874Z,7.58
2019-03-09T17:01:49.778Z,5.85
2019-03-09T17:04:25.644Z,4.83
2019-03-09T17:07:01.490Z,5.42
2019-03-09T17:09:37.246Z,3.17
2019-03-09T17:12:13.089Z,4.20
2019-03-09T17:14:48.843Z,3.17
2019-03-09T17:17:24.705Z,3.72
2019-03-09T17:20:00.658Z,5.17
2019-03-09T17:22:38.313Z,5.28
2019-03-09T17:25:15.561Z,6.67
2019-03-09T17:27:52.276Z,3.77
2019-03-09T17:30:27.995Z,14.55
2019-03-09T17:33:03.744Z,4.25
2019-03-09T17:35:39.528Z,4.90
2019-03-09T17:38:15.291Z,6.35
2019-03-09T17:40:51.117Z,4.85
2019-03-09T17:43:26.895Z,4.58
2019-03-09T17:46:02.675Z,4.65
2019-03-09T17:48:38.526Z,5.12
2019-03-09T17:51:14.394Z,4.47
2019-03-09T17:53:50.168Z,5.75
2019-03-09T17:56:26.092Z,3.58
2019-03-09T17:59:01.947Z,5.00
2019-03-09T18:01:37.677Z,13.10
2019-03-09T18:04:13.565Z,22.73
2019-03-09T18:06:49.410Z,7.97
2019-03-09T18:09:25.247Z,6.22
2019-03-09T18:12:01.002Z,4.45
2019-03-09T18:14:36.756Z,8.50
2019-03-09T18:17:12.480Z,6.22
2019-03-09T18:19:48.359Z,7.60
2019-03-09T18:22:24.051Z,9.40
2019-03-09T18:24:59.886Z,6.65
2019-03-09T18:27:35.592Z,7.78
2019-03-09T18:30:12.283Z,7.47
2019-03-09T18:32:48.035Z,7.78
2019-03-09T18:35:23.822Z,5.87
2019-03-09T18:37:59.569Z,4.28
2019-03-09T18:40:35.377Z,5.83
2019-03-09T18:43:11.092Z,6.42
2019-03-09T18:45:48.226Z,9.75
2019-03-09T18:48:23.920Z,11.15
2019-03-09T18:50:59.667Z,21.60
2019-03-09T18:53:35.426Z,31.15
2019-03-09T18:56:11.176Z,51.25
2019-03-09T18:58:47.004Z,32.38
2019-03-09T19:01:22.811Z,18.82
2019-03-09T19:03:58.606Z,23.40
2019-03-09T19:06:34.394Z,16.15
2019-03-09T19:09:10.152Z,18.80
2019-03-09T19:11:47.078Z,54.15
2019-03-09T19:14:22.840Z,78.50
2019-03-09T19:16:59.298Z,32.08
2019-03-09T19:19:35.010Z,20.10
2019-03-09T19:22:10.771Z,52.83
2019-03-09T19:24:47.532Z,15.70
2019-03-09T19:27:23.293Z,25.10
2019-03-09T19:29:59.042Z,70.12
2019-03-09T19:32:34.796Z,69.17
2019-03-09T19:35:10.679Z,27.20
2019-03-09T19:37:46.454Z,124.30
2019-03-09T19:40:22.753Z,25.67
2019-03-09T19:42:59.478Z,12.55
2019-03-09T19:45:35.270Z,10.48
2019-03-09T19:48:11.085Z,6.30
2019-03-09T19:50:48.417Z,38.05
2019-03-09T19:53:27.352Z,16.55
2019-03-09T19:56:03.182Z,14.10
2019-03-09T19:58:49.421Z,52.62
2019-03-09T20:01:27.016Z,97.10
2019-03-09T20:04:07.905Z,44.08
2019-03-09T20:06:44.647Z,33.23
2019-03-09T20:09:20.467Z,48.50
2019-03-09T20:11:56.238Z,54.42
2019-03-09T20:14:31.990Z,52.80
2019-03-09T20:17:08.311Z,76.82
2019-03-09T20:19:44.168Z,73.52
2019-03-09T20:22:19.913Z,75.15
2019-03-09T20:24:55.780Z,90.70
2019-03-09T20:27:31.627Z,76.10
2019-03-09T20:30:10.447Z,68.42
2019-03-09T20:32:46.715Z,107.03
2019-03-09T20:35:22.568Z,78.52
2019-03-09T20:37:58.430Z,55.30
2019-03-09T20:40:34.270Z,12.13
2019-03-09T20:43:10.280Z,26.45
2019-03-09T20:45:47.623Z,7.80
2019-03-09T20:48:23.476Z,20.60
2019-03-09T20:51:00.355Z,14.73
2019-03-09T20:53:36.099Z,16.52
2019-03-09T20:56:11.964Z,18.82
2019-03-09T20:58:47.817Z,12.05
2019-03-09T21:01:23.679Z,13.35
2019-03-09T21:04:01.210Z,7.85
2019-03-09T21:06:37.128Z,59.38
2019-03-09T21:09:12.976Z,60.67
2019-03-09T21:11:48.716Z,26.05
2019-03-09T21:14:25.111Z,14.58
2019-03-09T21:17:01.053Z,9.00
2019-03-09T21:19:38.127Z,7.72
2019-03-09T21:22:13.995Z,4.70
2019-03-09T21:24:50.347Z,6.47
2019-03-09T21:27:26.197Z,6.50
2019-03-09T21:30:02.259Z,5.50
2019-03-09T21:32:41.617Z,1.98
2019-03-09T21:35:17.443Z,5.35
2019-03-09T21:37:53.197Z,7.97
2019-03-09T21:40:29.062Z,16.25
2019-03-09T21:43:12.700Z,16.95
2019-03-09T21:45:48.561Z,5.10
2019-03-09T21:48:24.407Z,7.92
2019-03-09T21:51:01.911Z,6.12
2019-03-09T21:53:37.648Z,3.33
2019-03-09T21:56:13.491Z,3.35
2019-03-09T21:58:49.251Z,3.65
2019-03-09T22:01:25.111Z,5.17
2019-03-09T22:04:00.851Z,4.03
2019-03-09T22:06:36.722Z,3.75
2019-03-09T22:09:12.572Z,3.77
2019-03-09T22:11:48.417Z,3.87
2019-03-09T22:14:24.162Z,3.33
2019-03-09T22:17:00.014Z,4.92
2019-03-09T22:19:35.771Z,2.65
2019-03-09T22:22:12.039Z,5.20
2019-03-09T22:24:48.917Z,5.47
2019-03-09T22:27:24.763Z,4.90
2019-03-09T22:30:00.621Z,5.53
2019-03-09T22:32:37.707Z,1.60
2019-03-09T22:35:14.220Z,3.10
2019-03-09T22:37:50.044Z,3.62
2019-03-09T22:40:25.882Z,1.75
2019-03-09T22:43:01.751Z,3.22
2019-03-09T22:45:37.606Z,2.72
2019-03-09T22:48:13.433Z,3.10
2019-03-09T22:50:49.189Z,3.33
2019-03-09T22:53:25.055Z,3.70
2019-03-09T22:56:01.930Z,9.68
2019-03-09T22:58:37.777Z,5.50
2019-03-09T23:01:13.745Z,6.15
2019-03-09T23:03:51.022Z,3.92
2019-03-09T23:06:26.772Z,4.70
2019-03-09T23:09:04.171Z,6.03
2019-03-09T23:11:41.549Z,6.03
2019-03-09T23:14:17.307Z,4.50
2019-03-09T23:16:53.053Z,7.00
2019-03-09T23:19:28.922Z,5.10
2019-03-09T23:22:04.761Z,2.90
2019-03-09T23:24:40.522Z,2.90
2019-03-09T23:27:16.581Z,4.83
2019-03-09T23:29:53.448Z,4.65
2019-03-09T23:32:29.319Z,4.42
2019-03-09T23:35:05.163Z,2.83
2019-03-09T23:37:41.018Z,4.08
2019-03-09T23:40:19.020Z,5.57
2019-03-09T23:42:54.887Z,4.25
2019-03-09T23:45:30.725Z,4.28
2019-03-09T23:48:06.578Z,3.15
2019-03-09T23:50:42.331Z,3.40
2019-03-09T23:53:18.183Z,4.22
2019-03-09T23:55:54.042Z,4.22
2019-03-09T23:58:29.900Z,5.65
