createdAt,value
2023-01-29T00:00:25.586Z,8.13
2023-01-29T00:05:55.695Z,8.32
2023-01-29T00:08:40.863Z,8.60
2023-01-29T00:14:10.153Z,7.97
2023-01-29T00:19:39.524Z,8.60
2023-01-29T00:25:10.924Z,7.93
2023-01-29T00:27:55.983Z,8.63
2023-01-29T00:30:41.445Z,8.68
2023-01-29T00:36:14.943Z,8.40
2023-01-29T00:39:01.979Z,8.98
2023-01-29T00:42:07.248Z,8.07
2023-01-29T00:44:59.614Z,8.07
2023-01-29T00:47:44.199Z,8.10
2023-01-29T00:50:30.266Z,9.48
2023-01-29T00:53:14.753Z,8.13
2023-01-29T00:56:00.107Z,8.32
2023-01-29T00:58:44.536Z,8.48
2023-01-29T01:04:35.012Z,8.93
2023-01-29T01:07:19.698Z,8.38
2023-01-29T01:13:07.344Z,7.93
2023-01-29T01:15:52.850Z,8.10
2023-01-29T01:18:38.248Z,9.40
2023-01-29T01:21:23.408Z,9.70
2023-01-29T01:24:08.108Z,9.65
2023-01-29T01:26:52.916Z,8.70
2023-01-29T01:32:23.269Z,8.82
2023-01-29T01:35:10.481Z,8.45
2023-01-29T01:37:55.303Z,9.68
2023-01-29T01:40:45.221Z,10.15
2023-01-29T01:43:48.261Z,9.73
2023-01-29T01:46:37.331Z,8.48
2023-01-29T01:49:23.838Z,8.95
2023-01-29T01:52:09.312Z,8.60
2023-01-29T01:54:54.393Z,8.90
2023-01-29T02:00:26.291Z,8.05
2023-01-29T02:03:30.634Z,8.25
2023-01-29T02:06:34.443Z,7.60
2023-01-29T02:09:38.148Z,8.18
2023-01-29T02:12:23.625Z,7.50
2023-01-29T02:15:09.170Z,7.80
2023-01-29T02:17:54.015Z,6.80
2023-01-29T02:20:43.343Z,7.50
2023-01-29T02:23:48.136Z,7.07
2023-01-29T02:26:59.472Z,7.55
2023-01-29T02:29:52.166Z,6.93
2023-01-29T02:32:54.481Z,7.20
2023-01-29T02:35:50.199Z,7.38
2023-01-29T02:38:47.207Z,6.20
2023-01-29T02:44:46.896Z,6.95
2023-01-29T02:47:39.395Z,6.85
2023-01-29T02:50:45.144Z,6.97
2023-01-29T02:54:01.578Z,6.43
2023-01-29T02:56:59.150Z,6.95
2023-01-29T03:00:46.828Z,6.45
2023-01-29T03:03:39.891Z,7.38
2023-01-29T03:06:37.505Z,7.75
2023-01-29T03:15:24.699Z,6.85
2023-01-29T03:18:30.034Z,6.70
2023-01-29T03:21:48.783Z,6.78
2023-01-29T03:25:08.048Z,6.82
2023-01-29T03:28:17.982Z,6.20
2023-01-29T03:31:27.035Z,6.75
2023-01-29T03:34:24.058Z,7.32
2023-01-29T03:37:27.184Z,6.25
2023-01-29T03:40:13.615Z,6.72
2023-01-29T03:43:25.870Z,6.93
2023-01-29T03:46:22.519Z,6.32
2023-01-29T03:49:51.970Z,6.20
2023-01-29T03:53:07.838Z,6.50
2023-01-29T03:56:06.384Z,6.53
2023-01-29T03:59:18.536Z,6.35
2023-01-29T04:02:31.327Z,5.90
2023-01-29T04:05:22.139Z,6.30
2023-01-29T04:08:27.031Z,6.45
2023-01-29T04:11:16.432Z,5.85
2023-01-29T04:14:01.868Z,6.70
2023-01-29T04:16:52.760Z,5.72
2023-01-29T04:20:02.935Z,6.32
2023-01-29T04:22:50.908Z,6.43
2023-01-29T04:25:45.107Z,6.45
2023-01-29T04:28:47.476Z,6.53
2023-01-29T04:31:43.010Z,5.97
2023-01-29T04:34:34.384Z,6.57
2023-01-29T04:37:43.381Z,6.38
2023-01-29T04:40:54.866Z,7.97
2023-01-29T04:43:52.130Z,5.97
2023-01-29T04:47:13.025Z,6.00
2023-01-29T04:50:09.722Z,6.40
2023-01-29T04:53:11.365Z,7.20
2023-01-29T04:56:20.180Z,6.97
2023-01-29T04:59:09.470Z,6.55
2023-01-29T05:01:54.480Z,6.90
2023-01-29T05:04:41.516Z,6.45
2023-01-29T05:07:30.278Z,7.20
2023-01-29T05:10:18.651Z,7.15
2023-01-29T05:13:07.954Z,7.00
2023-01-29T05:16:28.175Z,6.82
2023-01-29T05:19:15.319Z,6.13
2023-01-29T05:22:00.441Z,7.07
2023-01-29T05:24:45.946Z,7.47
2023-01-29T05:27:53.957Z,7.47
2023-01-29T05:30:39.799Z,6.78
2023-01-29T05:33:30.407Z,7.18
2023-01-29T05:36:15.524Z,6.55
2023-01-29T05:39:00.217Z,8.10
2023-01-29T05:41:45.092Z,6.88
2023-01-29T05:44:30.057Z,7.78
2023-01-29T05:47:19.340Z,7.38
2023-01-29T05:50:05.744Z,7.50
2023-01-29T05:52:59.537Z,7.13
2023-01-29T05:55:45.548Z,7.22
2023-01-29T05:58:31.989Z,6.88
2023-01-29T06:01:19.758Z,7.30
2023-01-29T06:04:04.629Z,7.90
2023-01-29T06:06:49.564Z,8.95
2023-01-29T06:12:19.416Z,8.65
2023-01-29T06:15:04.355Z,8.40
2023-01-29T06:20:33.843Z,7.70
2023-01-29T06:26:09.740Z,8.15
2023-01-29T06:28:54.807Z,7.65
2023-01-29T06:34:24.967Z,7.30
2023-01-29T06:37:09.958Z,8.57
2023-01-29T06:39:54.884Z,7.93
2023-01-29T06:42:39.618Z,8.13
2023-01-29T06:45:24.616Z,8.00
2023-01-29T06:48:09.200Z,8.27
2023-01-29T06:53:39.697Z,6.93
2023-01-29T06:56:25.220Z,7.70
2023-01-29T06:59:11.993Z,7.75
2023-01-29T07:01:56.731Z,7.68
2023-01-29T07:07:26.697Z,8.32
2023-01-29T07:10:11.633Z,7.25
2023-01-29T07:12:58.553Z,8.15
2023-01-29T07:15:44.150Z,6.93
2023-01-29T07:18:29.479Z,7.65
2023-01-29T07:21:14.578Z,7.10
2023-01-29T07:23:59.493Z,7.72
2023-01-29T07:26:44.942Z,7.03
2023-01-29T07:29:29.796Z,9.27
2023-01-29T07:32:14.616Z,7.20
2023-01-29T07:34:59.225Z,7.63
2023-01-29T07:37:44.223Z,8.70
2023-01-29T07:43:14.307Z,8.77
2023-01-29T07:46:03.838Z,9.82
2023-01-29T07:48:48.808Z,8.63
2023-01-29T07:54:18.472Z,8.45
2023-01-29T07:59:48.080Z,9.45
2023-01-29T08:02:33.190Z,8.57
2023-01-29T08:08:07.381Z,8.25
2023-01-29T08:10:52.271Z,9.30
2023-01-29T08:13:37.201Z,11.07
2023-01-29T08:16:22.856Z,11.00
2023-01-29T08:19:07.930Z,10.05
2023-01-29T08:21:52.709Z,10.30
2023-01-29T08:24:53.215Z,10.70
2023-01-29T08:27:40.038Z,12.63
2023-01-29T08:30:27.403Z,10.85
2023-01-29T08:33:12.100Z,9.13
2023-01-29T08:38:41.717Z,6.28
2023-01-29T08:41:26.679Z,7.50
2023-01-29T08:44:12.090Z,8.02
2023-01-29T08:46:56.867Z,7.18
2023-01-29T08:49:41.793Z,7.47
2023-01-29T08:52:26.754Z,7.35
2023-01-29T08:55:12.731Z,9.57
2023-01-29T08:57:57.389Z,8.82
2023-01-29T09:00:42.283Z,8.30
2023-01-29T09:03:27.292Z,8.20
2023-01-29T09:06:13.871Z,7.93
2023-01-29T09:08:58.730Z,7.88
2023-01-29T09:11:44.251Z,8.05
2023-01-29T09:14:29.089Z,7.88
2023-01-29T09:17:13.682Z,8.70
2023-01-29T09:19:58.660Z,7.78
2023-01-29T09:25:28.975Z,7.47
2023-01-29T09:28:13.561Z,7.38
2023-01-29T09:33:45.459Z,6.88
2023-01-29T09:36:30.107Z,7.85
2023-01-29T09:41:59.591Z,7.93
2023-01-29T09:45:10.076Z,6.13
2023-01-29T09:48:05.152Z,6.93
2023-01-29T09:50:54.559Z,5.82
2023-01-29T09:53:46.972Z,5.60
2023-01-29T09:56:31.603Z,6.13
2023-01-29T10:02:03.373Z,8.93
2023-01-29T10:05:09.693Z,8.63
2023-01-29T10:08:09.587Z,11.90
2023-01-29T10:11:11.016Z,8.23
2023-01-29T10:14:22.509Z,7.35
2023-01-29T10:17:25.493Z,6.38
2023-01-29T10:20:28.877Z,7.45
2023-01-29T10:23:28.539Z,6.95
2023-01-29T10:26:13.776Z,7.70
2023-01-29T10:29:00.668Z,7.70
2023-01-29T10:31:51.796Z,8.63
2023-01-29T10:34:48.025Z,8.18
2023-01-29T10:37:41.989Z,8.00
2023-01-29T10:41:25.572Z,5.82
2023-01-29T10:44:29.892Z,8.23
2023-01-29T10:47:53.542Z,7.18
2023-01-29T10:51:18.396Z,9.07
2023-01-29T10:54:26.412Z,9.98
2023-01-29T10:57:28.693Z,6.82
2023-01-29T11:00:20.907Z,6.60
2023-01-29T11:03:28.806Z,7.00
2023-01-29T11:06:30.322Z,8.15
2023-01-29T11:09:41.078Z,8.43
2023-01-29T11:12:30.860Z,7.20
2023-01-29T11:15:22.009Z,8.52
2023-01-29T11:18:13.068Z,6.75
2023-01-29T11:21:04.058Z,6.53
2023-01-29T11:26:37.831Z,6.95
2023-01-29T11:29:38.744Z,6.30
2023-01-29T11:32:23.364Z,5.50
2023-01-29T11:35:14.082Z,5.15
2023-01-29T11:41:17.886Z,6.88
2023-01-29T11:44:17.813Z,7.20
2023-01-29T11:47:26.886Z,7.13
2023-01-29T11:50:21.339Z,7.38
2023-01-29T11:53:07.057Z,5.80
2023-01-29T11:55:52.431Z,6.93
2023-01-29T11:58:37.333Z,6.75
2023-01-29T12:04:25.699Z,6.40
2023-01-29T12:07:15.837Z,5.90
2023-01-29T12:10:00.956Z,7.03
2023-01-29T12:12:46.251Z,5.93
2023-01-29T12:18:18.849Z,6.55
2023-01-29T12:21:09.875Z,7.15
2023-01-29T12:24:20.771Z,7.32
2023-01-29T12:27:24.710Z,8.20
2023-01-29T12:33:20.192Z,5.55
2023-01-29T12:36:11.942Z,5.82
2023-01-29T12:41:46.529Z,6.15
2023-01-29T12:44:54.965Z,6.13
2023-01-29T12:48:05.502Z,6.05
2023-01-29T12:50:53.020Z,6.97
2023-01-29T12:53:39.435Z,7.43
2023-01-29T12:56:36.402Z,7.63
2023-01-29T12:59:29.366Z,6.90
2023-01-29T13:02:35.843Z,7.43
2023-01-29T13:05:23.400Z,7.50
2023-01-29T13:08:42.797Z,5.90
2023-01-29T13:11:37.378Z,7.30
2023-01-29T13:14:35.340Z,7.43
2023-01-29T13:17:30.606Z,8.55
2023-01-29T13:20:30.391Z,7.18
2023-01-29T13:23:36.801Z,5.80
2023-01-29T13:26:22.590Z,5.07
2023-01-29T13:29:32.200Z,5.38
2023-01-29T13:32:50.777Z,5.90
2023-01-29T13:35:44.350Z,5.82
2023-01-29T13:38:32.995Z,6.78
2023-01-29T13:41:17.995Z,6.28
2023-01-29T13:44:07.461Z,8.63
2023-01-29T13:46:59.534Z,7.45
2023-01-29T13:49:55.761Z,6.72
2023-01-29T13:52:43.849Z,6.82
2023-01-29T13:55:32.894Z,6.22
2023-01-29T13:58:43.140Z,7.05
2023-01-29T14:01:46.471Z,6.63
2023-01-29T14:04:31.994Z,5.75
2023-01-29T14:10:23.439Z,5.25
2023-01-29T14:13:11.280Z,6.68
2023-01-29T14:15:55.848Z,8.20
2023-01-29T14:19:07.097Z,9.27
2023-01-29T14:21:52.609Z,8.50
2023-01-29T14:27:27.718Z,6.15
2023-01-29T14:30:17.596Z,7.00
2023-01-29T14:33:02.947Z,6.50
2023-01-29T14:35:52.504Z,5.93
2023-01-29T14:38:39.478Z,6.32
2023-01-29T14:41:33.219Z,7.35
2023-01-29T14:44:55.931Z,8.65
2023-01-29T14:47:40.745Z,7.55
2023-01-29T14:53:25.607Z,5.35
2023-01-29T14:56:26.457Z,6.20
2023-01-29T14:59:26.344Z,6.18
2023-01-29T15:02:26.600Z,6.60
2023-01-29T15:05:18.103Z,6.32
2023-01-29T15:08:13.371Z,5.63
2023-01-29T15:11:21.202Z,5.95
2023-01-29T15:14:16.148Z,7.43
2023-01-29T15:17:19.091Z,10.15
2023-01-29T15:20:35.079Z,9.20
2023-01-29T15:23:27.036Z,9.65
2023-01-29T15:26:18.627Z,8.93
2023-01-29T15:29:05.272Z,7.97
2023-01-29T15:31:50.526Z,8.63
2023-01-29T15:34:35.670Z,7.05
2023-01-29T15:37:39.541Z,6.50
2023-01-29T15:40:24.907Z,7.25
2023-01-29T15:43:28.798Z,7.00
2023-01-29T15:46:34.176Z,7.97
2023-01-29T15:49:29.792Z,7.13
2023-01-29T15:52:34.465Z,8.13
2023-01-29T15:55:22.712Z,8.00
2023-01-29T15:58:15.238Z,8.70
2023-01-29T16:01:01.248Z,7.15
2023-01-29T16:03:49.513Z,7.25
2023-01-29T16:06:40.260Z,6.20
2023-01-29T16:09:26.678Z,7.28
2023-01-29T16:12:12.811Z,7.00
2023-01-29T16:14:57.803Z,7.10
2023-01-29T16:20:29.467Z,8.65
2023-01-29T16:23:21.964Z,7.43
2023-01-29T16:26:12.194Z,7.75
2023-01-29T16:29:02.664Z,6.72
2023-01-29T16:31:50.901Z,7.22
2023-01-29T16:34:44.172Z,7.60
2023-01-29T16:37:35.093Z,7.38
2023-01-29T16:40:32.457Z,6.93
2023-01-29T16:43:17.527Z,6.93
2023-01-29T16:46:02.886Z,7.70
2023-01-29T16:48:47.881Z,7.30
2023-01-29T16:51:39.150Z,7.80
2023-01-29T16:54:25.596Z,8.52
2023-01-29T16:57:17.572Z,8.38
2023-01-29T17:00:07.936Z,9.07
2023-01-29T17:02:58.847Z,8.40
2023-01-29T17:05:44.860Z,8.48
2023-01-29T17:08:33.334Z,8.60
2023-01-29T17:11:35.697Z,8.00
2023-01-29T17:14:20.864Z,7.90
2023-01-29T17:17:14.542Z,8.15
2023-01-29T17:20:13.480Z,7.07
2023-01-29T17:22:58.310Z,8.00
2023-01-29T17:25:43.895Z,7.57
2023-01-29T17:28:30.362Z,8.30
2023-01-29T17:31:15.000Z,8.35
2023-01-29T17:36:45.355Z,6.45
2023-01-29T17:39:30.037Z,7.32
2023-01-29T17:42:15.192Z,7.05
2023-01-29T17:44:59.869Z,8.02
2023-01-29T17:50:31.719Z,6.95
2023-01-29T17:53:16.740Z,7.65
2023-01-29T17:56:01.753Z,8.05
2023-01-29T17:58:47.028Z,10.13
2023-01-29T18:01:31.943Z,8.23
2023-01-29T18:07:02.162Z,10.88
2023-01-29T18:12:31.402Z,9.85
2023-01-29T18:18:02.042Z,8.15
2023-01-29T18:23:32.045Z,8.07
2023-01-29T18:26:17.246Z,9.40
2023-01-29T18:29:03.372Z,10.75
2023-01-29T18:31:49.104Z,10.68
2023-01-29T18:34:34.222Z,9.45
2023-01-29T18:37:18.869Z,11.80
2023-01-29T18:42:50.489Z,8.55
2023-01-29T18:48:21.190Z,8.75
2023-01-29T18:51:06.382Z,9.23
2023-01-29T18:56:36.529Z,11.52
2023-01-29T19:02:06.963Z,13.15
2023-01-29T19:04:51.704Z,13.35
2023-01-29T19:10:22.151Z,12.52
2023-01-29T19:13:07.232Z,12.20
2023-01-29T19:18:37.265Z,13.15
2023-01-29T19:21:23.464Z,13.23
2023-01-29T19:24:09.625Z,14.95
2023-01-29T19:26:54.784Z,13.52
2023-01-29T19:29:39.803Z,13.57
2023-01-29T19:32:25.565Z,14.57
2023-01-29T19:35:10.552Z,15.32
2023-01-29T19:40:39.744Z,13.50
2023-01-29T19:43:29.858Z,12.52
2023-01-29T19:46:15.675Z,14.20
2023-01-29T19:49:02.910Z,13.07
2023-01-29T19:51:47.725Z,16.23
2023-01-29T19:54:32.580Z,16.30
2023-01-29T20:00:04.984Z,15.43
2023-01-29T20:02:50.128Z,15.20
2023-01-29T20:05:36.772Z,15.02
2023-01-29T20:08:23.137Z,15.30
2023-01-29T20:11:09.310Z,13.68
2023-01-29T20:13:54.097Z,13.20
2023-01-29T20:16:38.923Z,13.18
2023-01-29T20:19:23.497Z,12.52
2023-01-29T20:22:07.915Z,14.00
2023-01-29T20:27:38.070Z,12.90
2023-01-29T20:33:08.599Z,10.25
2023-01-29T20:35:55.048Z,10.77
2023-01-29T20:38:39.889Z,11.50
2023-01-29T20:44:09.864Z,11.23
2023-01-29T20:46:55.636Z,12.85
2023-01-29T20:49:40.656Z,10.98
2023-01-29T20:52:25.971Z,11.73
2023-01-29T20:55:12.154Z,12.10
2023-01-29T20:58:06.357Z,10.50
2023-01-29T21:00:52.500Z,9.57
2023-01-29T21:03:38.749Z,9.73
2023-01-29T21:06:24.977Z,9.60
2023-01-29T21:09:09.950Z,9.50
2023-01-29T21:11:55.013Z,9.40
2023-01-29T21:17:25.060Z,8.65
2023-01-29T21:20:10.823Z,9.55
2023-01-29T21:22:55.760Z,9.18
2023-01-29T21:28:25.559Z,8.10
2023-01-29T21:31:14.177Z,9.13
2023-01-29T21:33:59.086Z,9.20
2023-01-29T21:36:46.100Z,9.05
2023-01-29T21:39:30.869Z,9.32
2023-01-29T21:42:34.053Z,10.85
2023-01-29T21:45:19.408Z,9.23
2023-01-29T21:48:04.603Z,8.70
2023-01-29T21:50:49.777Z,9.02
2023-01-29T21:56:19.567Z,7.93
2023-01-29T21:59:04.317Z,9.82
2023-01-29T22:01:49.405Z,9.70
2023-01-29T22:07:18.952Z,9.45
2023-01-29T22:10:04.717Z,10.45
2023-01-29T22:12:49.451Z,9.55
2023-01-29T22:15:34.062Z,9.93
2023-01-29T22:18:18.892Z,10.10
2023-01-29T22:23:51.150Z,9.90
2023-01-29T22:26:36.241Z,10.23
2023-01-29T22:32:06.723Z,11.05
2023-01-29T22:34:51.685Z,12.02
2023-01-29T22:40:21.086Z,10.68
2023-01-29T22:43:06.287Z,11.55
2023-01-29T22:45:51.347Z,11.20
2023-01-29T22:51:20.883Z,11.02
2023-01-29T22:54:05.519Z,11.52
2023-01-29T22:56:49.992Z,11.68
2023-01-29T23:02:20.602Z,10.25
2023-01-29T23:05:06.555Z,10.20
2023-01-29T23:07:51.157Z,10.32
2023-01-29T23:10:35.777Z,10.27
2023-01-29T23:13:20.293Z,10.55
2023-01-29T23:16:05.538Z,10.80
2023-01-29T23:18:52.346Z,10.77
2023-01-29T23:21:37.954Z,10.40
2023-01-29T23:24:22.718Z,11.20
2023-01-29T23:27:13.836Z,10.07
2023-01-29T23:29:58.622Z,11.82
2023-01-29T23:32:43.746Z,9.77
2023-01-29T23:35:28.585Z,9.75
2023-01-29T23:38:13.200Z,10.43
2023-01-29T23:40:59.129Z,9.85
2023-01-29T23:43:44.040Z,10.50
2023-01-29T23:46:29.442Z,10.10
2023-01-29T23:49:13.982Z,11.60
2023-01-29T23:54:43.843Z,10.13
2023-01-29T23:57:28.420Z,10.52
