createdAt,value
2024-03-09T00:00:27.806Z,55.29
2024-03-09T00:01:27.912Z,52.49
2024-03-09T00:02:28.043Z,51.85
2024-03-09T00:03:31.337Z,51.93
2024-03-09T00:04:28.010Z,51.97
2024-03-09T00:05:27.997Z,52.23
2024-03-09T00:06:27.959Z,52.40
2024-03-09T00:07:27.990Z,52.96
2024-03-09T00:08:27.958Z,53.30
2024-03-09T00:09:27.947Z,52.89
2024-03-09T00:10:28.356Z,53.17
2024-03-09T00:11:28.550Z,51.76
2024-03-09T00:12:27.925Z,53.51
2024-03-09T00:13:27.962Z,52.05
2024-03-09T00:14:27.921Z,53.08
2024-03-09T00:15:27.926Z,53.33
2024-03-09T00:16:27.942Z,54.85
2024-03-09T00:17:27.998Z,54.83
2024-03-09T00:18:36.647Z,53.81
2024-03-09T00:19:28.943Z,51.98
2024-03-09T00:20:28.061Z,52.30
2024-03-09T00:21:27.913Z,53.61
2024-03-09T00:22:27.958Z,51.21
2024-03-09T00:23:27.923Z,52.52
2024-03-09T00:24:27.927Z,51.96
2024-03-09T00:25:27.919Z,53.25
2024-03-09T00:26:27.891Z,53.10
2024-03-09T00:27:27.887Z,55.24
2024-03-09T00:28:27.930Z,53.85
2024-03-09T00:29:27.933Z,50.00
2024-03-09T00:30:27.988Z,54.39
2024-03-09T00:31:28.039Z,52.06
2024-03-09T00:32:28.110Z,52.04
2024-03-09T00:33:28.124Z,54.95
2024-03-09T00:34:28.197Z,51.59
2024-03-09T00:35:28.212Z,53.19
2024-03-09T00:36:28.272Z,49.11
2024-03-09T00:37:28.363Z,55.75
2024-03-09T00:38:28.411Z,55.14
2024-03-09T00:39:28.589Z,54.02
2024-03-09T00:40:28.524Z,54.69
2024-03-09T00:41:28.728Z,54.00
2024-03-09T00:42:28.623Z,52.32
2024-03-09T00:43:28.694Z,55.46
2024-03-09T00:44:28.740Z,54.35
2024-03-09T00:45:28.786Z,54.01
2024-03-09T00:46:28.908Z,55.78
2024-03-09T00:47:28.904Z,54.11
2024-03-09T00:48:28.936Z,52.91
2024-03-09T00:49:29.023Z,53.08
2024-03-09T00:50:29.267Z,53.34
2024-03-09T00:51:29.093Z,52.48
2024-03-09T00:52:29.221Z,51.74
2024-03-09T00:53:29.955Z,51.97
2024-03-09T00:54:29.248Z,54.46
2024-03-09T00:55:29.358Z,52.58
2024-03-09T00:56:29.343Z,52.42
2024-03-09T00:57:29.404Z,50.95
2024-03-09T00:58:29.500Z,53.61
2024-03-09T00:59:29.606Z,51.77
2024-03-09T01:00:29.581Z,54.85
2024-03-09T01:01:29.692Z,52.01
2024-03-09T01:02:29.692Z,51.57
2024-03-09T01:03:29.751Z,55.02
2024-03-09T01:04:29.832Z,52.95
2024-03-09T01:05:29.877Z,52.22
2024-03-09T01:06:29.948Z,53.59
2024-03-09T01:07:30.018Z,54.20
2024-03-09T01:08:30.075Z,53.10
2024-03-09T01:09:30.121Z,52.70
2024-03-09T01:10:30.177Z,51.73
2024-03-09T01:11:30.328Z,51.44
2024-03-09T01:12:30.265Z,50.00
2024-03-09T01:13:30.358Z,54.57
2024-03-09T01:14:30.388Z,53.21
2024-03-09T01:15:30.470Z,55.75
2024-03-09T01:16:30.541Z,52.98
2024-03-09T01:17:30.578Z,52.81
2024-03-09T01:18:30.638Z,54.51
2024-03-09T01:19:30.740Z,53.72
2024-03-09T01:20:30.761Z,53.84
2024-03-09T01:21:30.817Z,52.52
2024-03-09T01:22:30.897Z,53.19
2024-03-09T01:23:30.956Z,56.75
2024-03-09T01:24:31.012Z,51.52
2024-03-09T01:25:31.084Z,53.45
2024-03-09T01:26:31.123Z,54.55
2024-03-09T01:27:31.172Z,53.51
2024-03-09T01:28:31.272Z,54.22
2024-03-09T01:29:31.288Z,52.68
2024-03-09T01:30:31.358Z,53.22
2024-03-09T01:31:31.461Z,52.84
2024-03-09T01:32:31.534Z,52.30
2024-03-09T01:33:31.534Z,55.20
2024-03-09T01:34:31.625Z,51.60
2024-03-09T01:35:31.656Z,52.62
2024-03-09T01:36:31.713Z,54.83
2024-03-09T01:37:31.828Z,51.17
2024-03-09T01:38:31.842Z,52.09
2024-03-09T01:39:31.897Z,52.66
2024-03-09T01:40:31.998Z,52.86
2024-03-09T01:41:32.023Z,52.35
2024-03-09T01:42:32.070Z,50.00
2024-03-09T01:43:32.151Z,51.40
2024-03-09T01:44:32.180Z,52.76
2024-03-09T01:45:32.242Z,50.78
2024-03-09T01:46:32.318Z,51.87
2024-03-09T01:47:32.423Z,54.76
2024-03-09T01:48:32.422Z,52.17
2024-03-09T01:49:32.500Z,53.59
2024-03-09T01:50:32.524Z,53.10
2024-03-09T01:51:32.572Z,50.82
2024-03-09T01:52:32.703Z,53.20
2024-03-09T01:53:32.698Z,54.31
2024-03-09T01:54:32.752Z,55.68
2024-03-09T01:55:32.925Z,51.36
2024-03-09T01:56:32.867Z,50.95
2024-03-09T01:57:32.942Z,52.74
2024-03-09T01:58:33.041Z,55.72
2024-03-09T01:59:33.024Z,54.84
2024-03-09T02:00:33.086Z,55.30
2024-03-09T02:01:33.213Z,56.75
2024-03-09T02:02:33.152Z,53.78
2024-03-09T02:03:33.201Z,53.64
2024-03-09T02:04:33.298Z,54.73
2024-03-09T02:05:33.306Z,53.61
2024-03-09T02:06:33.361Z,54.68
2024-03-09T02:07:33.460Z,54.02
2024-03-09T02:08:33.483Z,54.21
2024-03-09T02:09:33.546Z,54.87
2024-03-09T02:10:33.654Z,52.27
2024-03-09T02:11:33.779Z,51.75
2024-03-09T02:12:33.732Z,52.27
2024-03-09T02:13:33.801Z,54.56
2024-03-09T02:14:33.813Z,54.55
2024-03-09T02:15:33.891Z,51.03
2024-03-09T02:16:33.973Z,55.44
2024-03-09T02:17:33.998Z,54.51
2024-03-09T02:18:34.046Z,51.53
2024-03-09T02:19:34.099Z,53.07
2024-03-09T02:20:34.140Z,52.20
2024-03-09T02:21:34.193Z,54.85
2024-03-09T02:22:34.283Z,55.22
2024-03-09T02:23:34.277Z,54.92
2024-03-09T02:24:34.351Z,53.25
2024-03-09T02:25:34.453Z,53.58
2024-03-09T02:26:34.452Z,53.72
2024-03-09T02:27:34.482Z,54.76
2024-03-09T02:28:34.581Z,55.15
2024-03-09T02:29:34.596Z,55.61
2024-03-09T02:30:34.654Z,54.67
2024-03-09T02:31:34.717Z,52.74
2024-03-09T02:32:34.824Z,53.45
2024-03-09T02:33:34.830Z,53.85
2024-03-09T02:34:34.901Z,51.39
2024-03-09T02:35:34.950Z,52.24
2024-03-09T02:36:35.009Z,56.26
2024-03-09T02:37:35.107Z,52.62
2024-03-09T02:38:35.133Z,52.31
2024-03-09T02:39:35.186Z,53.40
2024-03-09T02:40:35.295Z,53.73
2024-03-09T02:41:35.299Z,53.20
2024-03-09T02:42:35.366Z,52.72
2024-03-09T02:43:35.454Z,51.32
2024-03-09T02:44:35.467Z,52.72
2024-03-09T02:45:35.518Z,54.69
2024-03-09T02:46:35.598Z,52.89
2024-03-09T02:47:35.647Z,52.01
2024-03-09T02:48:35.724Z,52.01
2024-03-09T02:49:35.801Z,56.12
2024-03-09T02:50:35.845Z,56.01
2024-03-09T02:51:35.895Z,53.35
2024-03-09T02:52:35.992Z,55.20
2024-03-09T02:53:36.024Z,52.58
2024-03-09T02:54:36.074Z,53.73
2024-03-09T02:55:36.228Z,56.50
2024-03-09T02:56:36.202Z,54.35
2024-03-09T02:57:36.274Z,54.00
2024-03-09T02:58:36.331Z,53.33
2024-03-09T02:59:36.395Z,52.03
2024-03-09T03:00:36.517Z,51.36
2024-03-09T03:01:36.563Z,54.50
2024-03-09T03:02:36.585Z,53.66
2024-03-09T03:03:36.609Z,54.60
2024-03-09T03:04:36.687Z,56.13
2024-03-09T03:05:36.727Z,54.53
2024-03-09T03:06:36.808Z,56.31
2024-03-09T03:07:36.891Z,54.54
2024-03-09T03:08:36.906Z,51.57
2024-03-09T03:09:36.967Z,51.09
2024-03-09T03:10:37.055Z,53.68
2024-03-09T03:11:37.138Z,52.71
2024-03-09T03:12:37.147Z,53.63
2024-03-09T03:13:37.191Z,52.94
2024-03-09T03:14:37.234Z,55.66
2024-03-09T03:15:37.293Z,53.55
2024-03-09T03:16:37.387Z,50.00
2024-03-09T03:17:37.491Z,52.98
2024-03-09T03:18:37.471Z,53.22
2024-03-09T03:19:37.546Z,55.43
2024-03-09T03:20:37.594Z,52.46
2024-03-09T03:21:37.646Z,52.73
2024-03-09T03:22:37.726Z,54.87
2024-03-09T03:23:37.784Z,53.63
2024-03-09T03:24:37.826Z,51.94
2024-03-09T03:25:37.913Z,53.28
2024-03-09T03:26:38.029Z,54.24
2024-03-09T03:27:38.009Z,54.10
2024-03-09T03:28:38.090Z,56.12
2024-03-09T03:29:38.125Z,53.73
2024-03-09T03:30:38.634Z,53.69
2024-03-09T03:31:38.250Z,53.90
2024-03-09T03:32:38.298Z,55.33
2024-03-09T03:33:38.328Z,52.80
2024-03-09T03:34:38.537Z,52.98
2024-03-09T03:35:38.642Z,56.13
2024-03-09T03:36:38.482Z,56.24
2024-03-09T03:37:38.636Z,56.58
2024-03-09T03:38:38.599Z,54.69
2024-03-09T03:39:38.656Z,55.82
2024-03-09T03:40:38.733Z,56.11
2024-03-09T03:41:38.757Z,55.59
2024-03-09T03:42:38.815Z,56.86
2024-03-09T03:43:38.947Z,55.80
2024-03-09T03:44:38.923Z,53.94
2024-03-09T03:45:38.975Z,53.55
2024-03-09T03:46:39.101Z,53.50
2024-03-09T03:47:39.145Z,51.04
2024-03-09T03:48:39.142Z,52.30
2024-03-09T03:49:39.239Z,54.23
2024-03-09T03:50:39.280Z,54.52
2024-03-09T03:51:39.326Z,55.50
2024-03-09T03:52:39.422Z,52.05
2024-03-09T03:53:39.441Z,51.34
2024-03-09T03:54:39.485Z,55.46
2024-03-09T03:55:39.594Z,50.90
2024-03-09T03:56:39.623Z,52.10
2024-03-09T03:57:39.685Z,55.78
2024-03-09T03:58:39.776Z,52.09
2024-03-09T03:59:39.802Z,55.05
2024-03-09T04:00:39.855Z,52.26
2024-03-09T04:01:39.977Z,51.04
2024-03-09T04:02:39.981Z,53.44
2024-03-09T04:03:40.041Z,53.88
2024-03-09T04:04:40.135Z,52.38
2024-03-09T04:05:40.166Z,52.40
2024-03-09T04:06:40.238Z,56.44
2024-03-09T04:07:40.323Z,54.04
2024-03-09T04:08:40.351Z,52.20
2024-03-09T04:09:40.421Z,53.23
2024-03-09T04:10:40.483Z,52.13
2024-03-09T04:11:40.608Z,55.67
2024-03-09T04:12:40.608Z,53.14
2024-03-09T04:13:40.674Z,52.96
2024-03-09T04:14:40.721Z,57.41
2024-03-09T04:15:40.789Z,53.12
2024-03-09T04:16:40.882Z,53.52
2024-03-09T04:17:40.914Z,53.02
2024-03-09T04:18:40.948Z,53.57
2024-03-09T04:19:41.025Z,54.67
2024-03-09T04:20:41.085Z,56.17
2024-03-09T04:21:41.131Z,53.44
2024-03-09T04:22:41.211Z,52.60
2024-03-09T04:23:41.249Z,55.02
2024-03-09T04:24:41.312Z,52.50
2024-03-09T04:25:41.383Z,54.46
2024-03-09T04:26:41.444Z,52.76
2024-03-09T04:27:41.518Z,55.88
2024-03-09T04:28:41.582Z,53.97
2024-03-09T04:29:41.616Z,55.38
2024-03-09T04:30:41.704Z,56.08
2024-03-09T04:31:41.769Z,53.42
2024-03-09T04:32:41.834Z,53.50
2024-03-09T04:33:41.871Z,55.15
2024-03-09T04:34:41.933Z,54.15
2024-03-09T04:35:45.395Z,56.72
2024-03-09T04:36:41.973Z,54.00
2024-03-09T04:37:41.997Z,55.36
2024-03-09T04:38:41.954Z,56.73
2024-03-09T04:39:41.946Z,54.28
2024-03-09T04:40:41.988Z,54.03
2024-03-09T04:41:41.938Z,52.28
2024-03-09T04:42:41.938Z,54.89
2024-03-09T04:43:41.954Z,54.46
2024-03-09T04:44:41.943Z,52.09
2024-03-09T04:45:41.939Z,54.63
2024-03-09T04:46:41.957Z,53.29
2024-03-09T04:47:41.957Z,53.13
2024-03-09T04:48:41.935Z,54.63
2024-03-09T04:49:41.973Z,55.68
2024-03-09T04:50:41.929Z,54.83
2024-03-09T04:51:41.918Z,56.58
2024-03-09T04:52:41.933Z,55.91
2024-03-09T04:53:41.915Z,53.52
2024-03-09T04:54:41.960Z,52.54
2024-03-09T04:55:42.077Z,52.86
2024-03-09T04:56:42.074Z,52.23
2024-03-09T04:57:42.148Z,52.66
2024-03-09T04:58:42.198Z,53.77
2024-03-09T04:59:42.267Z,54.13
2024-03-09T05:00:42.346Z,54.97
2024-03-09T05:01:42.409Z,52.95
2024-03-09T05:02:42.437Z,54.27
2024-03-09T05:03:42.517Z,53.31
2024-03-09T05:04:42.663Z,55.86
2024-03-09T05:05:42.618Z,53.37
2024-03-09T05:06:42.688Z,54.05
2024-03-09T05:07:42.764Z,55.82
2024-03-09T05:08:42.811Z,54.05
2024-03-09T05:09:42.892Z,52.77
2024-03-09T05:10:43.324Z,52.07
2024-03-09T05:11:43.138Z,53.34
2024-03-09T05:12:43.054Z,53.40
2024-03-09T05:13:43.112Z,50.79
2024-03-09T05:14:43.178Z,51.31
2024-03-09T05:15:43.231Z,56.46
2024-03-09T05:16:43.381Z,51.15
2024-03-09T05:17:43.385Z,54.31
2024-03-09T05:18:43.422Z,50.66
2024-03-09T05:19:43.459Z,52.77
2024-03-09T05:20:43.501Z,54.60
2024-03-09T05:21:43.537Z,52.89
2024-03-09T05:22:43.617Z,53.82
2024-03-09T05:23:43.660Z,53.86
2024-03-09T05:24:43.680Z,53.67
2024-03-09T05:25:44.022Z,53.75
2024-03-09T05:26:43.889Z,52.35
2024-03-09T05:27:43.850Z,55.58
2024-03-09T05:28:43.942Z,53.17
2024-03-09T05:29:43.960Z,51.56
2024-03-09T05:30:44.100Z,52.10
2024-03-09T05:31:44.063Z,50.70
2024-03-09T05:32:44.143Z,52.10
2024-03-09T05:33:44.145Z,53.93
2024-03-09T05:34:44.246Z,54.15
2024-03-09T05:35:44.300Z,50.90
2024-03-09T05:36:44.297Z,53.08
2024-03-09T05:37:44.372Z,54.09
2024-03-09T05:38:44.419Z,54.58
2024-03-09T05:39:44.463Z,52.33
2024-03-09T05:40:44.558Z,53.07
2024-03-09T05:41:44.584Z,52.31
2024-03-09T05:42:44.644Z,50.68
2024-03-09T05:43:44.731Z,53.12
2024-03-09T05:44:44.760Z,52.43
2024-03-09T05:45:44.807Z,51.31
2024-03-09T05:46:44.922Z,53.48
2024-03-09T05:47:44.976Z,51.97
2024-03-09T05:48:45.055Z,53.10
2024-03-09T05:49:45.081Z,53.95
2024-03-09T05:50:45.108Z,51.39
2024-03-09T05:51:45.173Z,54.64
2024-03-09T05:52:45.249Z,52.90
2024-03-09T05:53:45.296Z,53.84
2024-03-09T05:54:45.346Z,52.95
2024-03-09T05:55:45.548Z,57.02
2024-03-09T05:56:45.454Z,54.27
2024-03-09T05:57:45.505Z,54.27
2024-03-09T05:58:45.583Z,54.37
2024-03-09T05:59:45.617Z,53.66
2024-03-09T06:00:45.716Z,54.78
2024-03-09T06:01:45.756Z,54.52
2024-03-09T06:02:47.495Z,51.15
2024-03-09T06:03:45.858Z,52.96
2024-03-09T06:04:45.933Z,51.28
2024-03-09T06:05:45.953Z,50.79
2024-03-09T06:06:45.968Z,53.36
2024-03-09T06:07:46.041Z,53.57
2024-03-09T06:08:46.059Z,53.41
2024-03-09T06:09:46.105Z,51.53
2024-03-09T06:10:54.367Z,52.30
2024-03-09T06:11:47.192Z,52.43
2024-03-09T06:12:46.133Z,52.86
2024-03-09T06:13:46.438Z,52.90
2024-03-09T06:14:46.125Z,54.27
2024-03-09T06:15:46.272Z,55.86
2024-03-09T06:16:46.132Z,53.88
2024-03-09T06:17:46.184Z,53.49
2024-03-09T06:18:46.099Z,52.28
2024-03-09T06:19:46.127Z,52.63
2024-03-09T06:20:46.157Z,53.76
2024-03-09T06:21:46.198Z,51.24
2024-03-09T06:22:46.279Z,53.89
2024-03-09T06:23:46.304Z,52.92
2024-03-09T06:24:46.395Z,54.02
2024-03-09T06:25:46.451Z,55.83
2024-03-09T06:26:46.456Z,54.22
2024-03-09T06:27:46.510Z,52.76
2024-03-09T06:28:46.613Z,54.68
2024-03-09T06:29:46.597Z,53.59
2024-03-09T06:30:46.662Z,54.64
2024-03-09T06:31:46.738Z,52.42
2024-03-09T06:32:46.776Z,53.03
2024-03-09T06:33:46.801Z,54.10
2024-03-09T06:34:46.895Z,53.88
2024-03-09T06:35:47.534Z,54.56
2024-03-09T06:36:46.959Z,54.31
2024-03-09T06:37:47.117Z,55.64
2024-03-09T06:38:47.085Z,55.90
2024-03-09T06:39:47.121Z,55.30
2024-03-09T06:40:47.664Z,53.08
2024-03-09T06:41:47.251Z,56.70
2024-03-09T06:42:47.272Z,56.37
2024-03-09T06:43:47.363Z,54.39
2024-03-09T06:44:47.402Z,52.37
2024-03-09T06:45:47.472Z,54.56
2024-03-09T06:46:47.664Z,56.55
2024-03-09T06:47:47.570Z,55.62
2024-03-09T06:48:47.641Z,54.71
2024-03-09T06:49:47.716Z,53.16
2024-03-09T06:50:47.730Z,54.83
2024-03-09T06:51:47.796Z,54.51
2024-03-09T06:52:47.971Z,54.88
2024-03-09T06:53:47.903Z,54.05
2024-03-09T06:54:47.953Z,53.99
2024-03-09T06:55:48.006Z,54.54
2024-03-09T06:56:48.046Z,54.67
2024-03-09T06:57:48.903Z,55.48
2024-03-09T06:58:48.185Z,53.86
2024-03-09T06:59:48.205Z,55.30
2024-03-09T07:00:48.272Z,53.07
2024-03-09T07:01:48.291Z,53.56
2024-03-09T07:02:48.330Z,54.11
2024-03-09T07:03:48.370Z,57.59
2024-03-09T07:04:48.442Z,55.78
2024-03-09T07:05:48.461Z,53.27
2024-03-09T07:06:48.518Z,52.71
2024-03-09T07:07:48.572Z,54.30
2024-03-09T07:08:48.584Z,56.10
2024-03-09T07:09:48.633Z,52.66
2024-03-09T07:10:49.010Z,53.85
2024-03-09T07:11:48.805Z,56.15
2024-03-09T07:12:48.790Z,50.00
2024-03-09T07:13:48.924Z,56.75
2024-03-09T07:14:48.909Z,55.56
2024-03-09T07:15:48.930Z,55.48
2024-03-09T07:16:49.015Z,54.19
2024-03-09T07:17:49.121Z,55.37
2024-03-09T07:18:49.113Z,55.49
2024-03-09T07:19:49.232Z,54.36
2024-03-09T07:20:49.184Z,52.61
2024-03-09T07:21:49.238Z,55.28
2024-03-09T07:22:49.353Z,52.36
2024-03-09T07:23:49.332Z,54.53
2024-03-09T07:24:49.391Z,52.42
2024-03-09T07:25:49.478Z,56.82
2024-03-09T07:26:49.524Z,53.28
2024-03-09T07:27:49.539Z,53.49
2024-03-09T07:28:49.647Z,55.98
2024-03-09T07:29:49.644Z,57.60
2024-03-09T07:30:49.711Z,57.42
2024-03-09T07:31:49.809Z,56.35
2024-03-09T07:32:49.957Z,55.64
2024-03-09T07:33:49.839Z,56.48
2024-03-09T07:34:49.996Z,53.57
2024-03-09T07:35:49.945Z,55.51
2024-03-09T07:36:49.999Z,55.18
2024-03-09T07:37:50.089Z,52.56
2024-03-09T07:38:50.091Z,53.40
2024-03-09T07:39:50.150Z,54.83
2024-03-09T07:40:50.258Z,54.04
2024-03-09T07:41:50.298Z,54.67
2024-03-09T07:42:50.332Z,57.89
2024-03-09T07:43:50.414Z,52.55
2024-03-09T07:44:50.447Z,56.59
2024-03-09T07:45:50.518Z,53.38
2024-03-09T07:46:50.599Z,57.08
2024-03-09T07:47:50.750Z,54.51
2024-03-09T07:48:50.682Z,58.98
2024-03-09T07:49:50.764Z,54.48
2024-03-09T07:50:50.823Z,53.89
2024-03-09T07:51:50.860Z,54.65
2024-03-09T07:52:50.961Z,55.26
2024-03-09T07:53:50.941Z,56.64
2024-03-09T07:54:51.009Z,54.81
2024-03-09T07:55:51.078Z,57.11
2024-03-09T07:56:51.118Z,57.26
2024-03-09T07:57:51.194Z,57.94
2024-03-09T07:58:51.258Z,55.00
2024-03-09T07:59:51.290Z,52.58
2024-03-09T08:00:51.705Z,54.29
2024-03-09T08:01:51.480Z,51.82
2024-03-09T08:02:51.577Z,55.42
2024-03-09T08:03:51.518Z,54.86
2024-03-09T08:04:51.637Z,56.29
2024-03-09T08:05:51.646Z,58.94
2024-03-09T08:06:51.692Z,58.23
2024-03-09T08:07:51.761Z,57.57
2024-03-09T08:08:51.805Z,57.02
2024-03-09T08:09:51.966Z,55.72
2024-03-09T08:10:51.926Z,56.10
2024-03-09T08:11:51.962Z,57.94
2024-03-09T08:12:51.996Z,57.83
2024-03-09T08:13:52.077Z,57.44
2024-03-09T08:14:52.108Z,58.47
2024-03-09T08:15:52.155Z,58.60
2024-03-09T08:16:52.284Z,56.53
2024-03-09T08:17:52.284Z,57.76
2024-03-09T08:18:52.326Z,57.33
2024-03-09T08:19:52.396Z,57.58
2024-03-09T08:20:52.417Z,58.31
2024-03-09T08:21:52.466Z,56.42
2024-03-09T08:22:52.577Z,57.88
2024-03-09T08:23:52.559Z,59.83
2024-03-09T08:24:54.878Z,59.81
2024-03-09T08:25:52.613Z,57.63
2024-03-09T08:26:52.605Z,59.99
2024-03-09T08:27:52.594Z,58.63
2024-03-09T08:28:52.635Z,58.89
2024-03-09T08:29:52.570Z,60.82
2024-03-09T08:30:55.083Z,60.98
2024-03-09T08:31:52.607Z,60.76
2024-03-09T08:32:52.628Z,60.07
2024-03-09T08:33:52.529Z,59.64
2024-03-09T08:34:52.550Z,60.77
2024-03-09T08:35:52.510Z,60.26
2024-03-09T08:36:52.506Z,60.63
2024-03-09T08:37:52.603Z,60.95
2024-03-09T08:38:52.489Z,59.21
2024-03-09T08:39:52.467Z,62.41
2024-03-09T08:40:52.500Z,57.54
2024-03-09T08:41:52.453Z,58.88
2024-03-09T08:42:52.437Z,60.94
2024-03-09T08:43:52.444Z,57.39
2024-03-09T08:44:52.417Z,59.75
2024-03-09T08:45:52.402Z,59.69
2024-03-09T08:46:52.425Z,60.29
2024-03-09T08:47:52.766Z,58.66
2024-03-09T08:48:52.392Z,59.70
2024-03-09T08:49:52.431Z,61.67
2024-03-09T08:50:52.373Z,62.28
2024-03-09T08:51:52.445Z,61.66
2024-03-09T08:52:52.402Z,59.32
2024-03-09T08:53:52.416Z,62.58
2024-03-09T08:54:52.496Z,61.58
2024-03-09T08:55:52.528Z,58.73
2024-03-09T08:56:52.545Z,63.16
2024-03-09T08:57:52.604Z,60.39
2024-03-09T08:58:52.697Z,60.77
2024-03-09T08:59:52.713Z,59.50
2024-03-09T09:00:52.783Z,60.90
2024-03-09T09:01:54.249Z,58.79
2024-03-09T09:02:52.830Z,59.98
2024-03-09T09:03:52.800Z,59.12
2024-03-09T09:04:52.890Z,59.96
2024-03-09T09:05:52.778Z,58.19
2024-03-09T09:06:52.775Z,58.72
2024-03-09T09:07:55.492Z,59.43
2024-03-09T09:08:52.757Z,59.54
2024-03-09T09:09:52.744Z,59.89
2024-03-09T09:10:52.782Z,59.31
2024-03-09T09:11:52.814Z,58.55
2024-03-09T09:12:52.722Z,58.02
2024-03-09T09:13:52.759Z,60.28
2024-03-09T09:14:52.698Z,58.38
2024-03-09T09:15:52.683Z,59.16
2024-03-09T09:16:52.725Z,55.41
2024-03-09T09:17:52.706Z,60.28
2024-03-09T09:18:52.682Z,59.14
2024-03-09T09:19:52.691Z,57.93
2024-03-09T09:20:52.650Z,57.04
2024-03-09T09:21:52.647Z,59.19
2024-03-09T09:22:52.680Z,57.65
2024-03-09T09:23:52.615Z,58.45
2024-03-09T09:24:52.603Z,58.90
2024-03-09T09:25:52.714Z,57.84
2024-03-09T09:26:52.589Z,54.46
2024-03-09T09:27:52.568Z,57.15
2024-03-09T09:28:52.582Z,56.33
2024-03-09T09:29:52.558Z,56.36
2024-03-09T09:30:52.542Z,54.82
2024-03-09T09:31:52.556Z,54.51
2024-03-09T09:32:52.652Z,55.51
2024-03-09T09:33:52.524Z,55.46
2024-03-09T09:34:52.604Z,58.84
2024-03-09T09:35:52.493Z,56.35
2024-03-09T09:36:52.501Z,56.96
2024-03-09T09:37:52.558Z,56.92
2024-03-09T09:38:52.472Z,55.47
2024-03-09T09:39:52.587Z,56.66
2024-03-09T09:40:52.494Z,57.20
2024-03-09T09:41:52.465Z,54.89
2024-03-09T09:42:52.458Z,56.11
2024-03-09T09:43:52.501Z,56.38
2024-03-09T09:44:52.447Z,57.08
2024-03-09T09:45:52.457Z,57.73
2024-03-09T09:46:52.462Z,57.82
2024-03-09T09:47:52.665Z,56.29
2024-03-09T09:48:52.518Z,54.24
2024-03-09T09:49:52.598Z,55.14
2024-03-09T09:50:52.671Z,56.23
2024-03-09T09:51:52.784Z,57.85
2024-03-09T09:52:52.875Z,58.17
2024-03-09T09:53:52.839Z,57.73
2024-03-09T09:54:52.889Z,54.58
2024-03-09T09:55:53.005Z,57.76
2024-03-09T09:56:56.080Z,58.11
2024-03-09T09:57:53.794Z,57.05
2024-03-09T09:58:53.190Z,58.29
2024-03-09T09:59:53.007Z,55.20
2024-03-09T10:00:52.960Z,58.45
2024-03-09T10:01:52.985Z,56.80
2024-03-09T10:02:54.338Z,55.79
2024-03-09T10:03:52.979Z,57.78
2024-03-09T10:04:53.256Z,55.58
2024-03-09T10:05:53.078Z,57.95
2024-03-09T10:06:53.122Z,57.55
2024-03-09T10:07:53.192Z,55.31
2024-03-09T10:08:53.216Z,56.76
2024-03-09T10:09:53.295Z,56.06
2024-03-09T10:10:53.398Z,58.70
2024-03-09T10:11:53.448Z,54.61
2024-03-09T10:12:53.482Z,56.65
2024-03-09T10:13:53.499Z,56.93
2024-03-09T10:14:53.735Z,57.54
2024-03-09T10:15:53.587Z,58.60
2024-03-09T10:16:53.658Z,56.69
2024-03-09T10:17:53.741Z,57.02
2024-03-09T10:18:53.741Z,57.85
2024-03-09T10:19:53.837Z,55.18
2024-03-09T10:20:53.817Z,58.85
2024-03-09T10:21:53.878Z,58.01
2024-03-09T10:22:53.949Z,59.27
2024-03-09T10:23:53.970Z,56.90
2024-03-09T10:24:54.142Z,58.16
2024-03-09T10:25:54.096Z,59.41
2024-03-09T10:26:54.109Z,56.27
2024-03-09T10:27:54.165Z,58.09
2024-03-09T10:28:54.233Z,57.31
2024-03-09T10:29:54.261Z,56.70
2024-03-09T10:30:54.320Z,58.01
2024-03-09T10:31:54.366Z,58.25
2024-03-09T10:32:54.458Z,57.92
2024-03-09T10:33:54.502Z,56.10
2024-03-09T10:34:54.552Z,58.79
2024-03-09T10:35:54.565Z,57.75
2024-03-09T10:36:54.611Z,55.19
2024-03-09T10:37:54.664Z,58.63
2024-03-09T10:38:54.694Z,58.31
2024-03-09T10:39:54.766Z,57.17
2024-03-09T10:40:54.850Z,59.71
2024-03-09T10:41:54.846Z,57.68
2024-03-09T10:42:54.886Z,59.51
2024-03-09T10:43:54.979Z,58.23
2024-03-09T10:44:54.999Z,61.37
2024-03-09T10:45:55.043Z,59.54
2024-03-09T10:46:55.113Z,56.08
2024-03-09T10:47:56.111Z,59.03
2024-03-09T10:48:55.169Z,58.04
2024-03-09T10:49:55.249Z,58.43
2024-03-09T10:50:55.268Z,58.28
2024-03-09T10:51:55.334Z,59.52
2024-03-09T10:52:55.401Z,58.02
2024-03-09T10:53:55.437Z,58.47
2024-03-09T10:54:55.480Z,56.68
2024-03-09T10:55:55.634Z,59.30
2024-03-09T10:56:56.330Z,56.01
2024-03-09T10:57:55.625Z,60.11
2024-03-09T10:58:55.700Z,61.23
2024-03-09T10:59:55.719Z,57.66
2024-03-09T11:00:55.778Z,60.84
2024-03-09T11:01:55.914Z,60.76
2024-03-09T11:02:55.860Z,60.22
2024-03-09T11:03:55.941Z,60.67
2024-03-09T11:04:55.986Z,60.74
2024-03-09T11:05:56.003Z,59.14
2024-03-09T11:06:56.052Z,59.78
2024-03-09T11:07:56.181Z,57.93
2024-03-09T11:08:56.144Z,59.18
2024-03-09T11:09:56.187Z,59.82
2024-03-09T11:10:56.284Z,59.65
2024-03-09T11:11:56.321Z,60.34
2024-03-09T11:12:56.318Z,60.70
2024-03-09T11:13:56.370Z,61.38
2024-03-09T11:14:56.418Z,58.74
2024-03-09T11:15:56.716Z,62.31
2024-03-09T11:16:56.632Z,61.68
2024-03-09T11:17:56.664Z,60.33
2024-03-09T11:18:57.134Z,60.58
2024-03-09T11:19:56.755Z,58.69
2024-03-09T11:20:56.714Z,60.47
2024-03-09T11:21:56.850Z,58.41
2024-03-09T11:22:56.844Z,63.07
2024-03-09T11:23:56.878Z,61.12
2024-03-09T11:24:56.918Z,60.35
2024-03-09T11:25:57.016Z,61.62
2024-03-09T11:26:57.013Z,61.14
2024-03-09T11:27:57.060Z,62.12
2024-03-09T11:28:57.406Z,59.19
2024-03-09T11:29:57.160Z,64.69
2024-03-09T11:30:57.216Z,60.93
2024-03-09T11:31:57.373Z,60.55
2024-03-09T11:32:57.348Z,61.25
2024-03-09T11:33:58.165Z,61.02
2024-03-09T11:34:57.416Z,59.93
2024-03-09T11:35:57.472Z,60.52
2024-03-09T11:36:57.526Z,59.81
2024-03-09T11:37:57.738Z,63.33
2024-03-09T11:38:57.637Z,61.21
2024-03-09T11:39:57.684Z,61.01
2024-03-09T11:40:57.820Z,62.01
2024-03-09T11:41:57.785Z,59.79
2024-03-09T11:42:57.825Z,62.36
2024-03-09T11:43:57.926Z,62.16
2024-03-09T11:44:57.932Z,62.13
2024-03-09T11:45:57.982Z,61.12
2024-03-09T11:46:58.232Z,59.95
2024-03-09T11:47:58.106Z,61.24
2024-03-09T11:48:58.134Z,60.48
2024-03-09T11:49:58.198Z,60.54
2024-03-09T11:50:58.235Z,63.93
2024-03-09T11:51:58.285Z,60.90
2024-03-09T11:52:58.380Z,62.03
2024-03-09T11:53:58.410Z,64.14
2024-03-09T11:54:58.450Z,62.65
2024-03-09T11:55:58.525Z,62.55
2024-03-09T11:56:58.552Z,62.73
2024-03-09T11:57:58.610Z,60.05
2024-03-09T11:58:58.787Z,63.24
2024-03-09T11:59:58.776Z,65.29
2024-03-09T12:00:58.883Z,63.23
2024-03-09T12:01:58.961Z,64.36
2024-03-09T12:02:58.875Z,62.50
2024-03-09T12:03:58.938Z,63.20
2024-03-09T12:04:59.189Z,63.49
2024-03-09T12:05:59.033Z,61.91
2024-03-09T12:06:59.080Z,60.35
2024-03-09T12:07:59.188Z,61.72
2024-03-09T12:08:59.176Z,63.56
2024-03-09T12:09:59.224Z,64.01
2024-03-09T12:10:59.490Z,60.92
2024-03-09T12:11:59.413Z,63.91
2024-03-09T12:12:59.361Z,64.16
2024-03-09T12:13:59.453Z,66.57
2024-03-09T12:14:59.464Z,65.47
2024-03-09T12:15:59.491Z,63.90
2024-03-09T12:16:59.602Z,65.31
2024-03-09T12:17:59.612Z,65.24
2024-03-09T12:18:59.639Z,63.35
2024-03-09T12:19:59.693Z,62.91
2024-03-09T12:20:59.727Z,64.45
2024-03-09T12:21:59.778Z,65.61
2024-03-09T12:22:59.838Z,65.15
2024-03-09T12:23:59.983Z,64.86
2024-03-09T12:25:00.000Z,69.35
2024-03-09T12:26:00.002Z,66.67
2024-03-09T12:27:00.027Z,70.02
2024-03-09T12:28:00.062Z,70.33
2024-03-09T12:29:00.123Z,68.98
2024-03-09T12:30:00.195Z,68.57
2024-03-09T12:31:00.217Z,73.02
2024-03-09T12:32:00.294Z,69.72
2024-03-09T12:33:00.312Z,69.07
2024-03-09T12:34:00.339Z,71.86
2024-03-09T12:35:00.393Z,71.45
2024-03-09T12:36:00.502Z,71.58
2024-03-09T12:37:00.462Z,72.81
2024-03-09T12:38:00.619Z,70.33
2024-03-09T12:39:00.553Z,69.59
2024-03-09T12:40:00.595Z,70.57
2024-03-09T12:41:00.691Z,67.47
2024-03-09T12:42:00.682Z,68.06
2024-03-09T12:43:00.718Z,67.07
2024-03-09T12:44:00.802Z,68.05
2024-03-09T12:45:00.813Z,67.59
2024-03-09T12:46:00.851Z,67.63
2024-03-09T12:47:00.907Z,69.25
2024-03-09T12:48:00.959Z,65.97
2024-03-09T12:49:00.975Z,69.00
2024-03-09T12:50:01.034Z,66.87
2024-03-09T12:51:01.066Z,67.33
2024-03-09T12:52:01.115Z,66.13
2024-03-09T12:53:01.272Z,64.43