createdAt,value
2023-03-13T00:00:10.431Z,100012.00
2023-03-13T00:02:37.733Z,100010.00
2023-03-13T00:05:05.569Z,100010.00
2023-03-13T00:07:32.857Z,100002.00
2023-03-13T00:10:00.079Z,99994.00
2023-03-13T00:12:27.323Z,99995.00
2023-03-13T00:14:54.456Z,99978.00
2023-03-13T00:17:21.684Z,99983.00
2023-03-13T00:19:50.313Z,99980.00
2023-03-13T00:22:17.831Z,99985.00
2023-03-13T00:24:46.824Z,99968.00
2023-03-13T00:27:13.957Z,99965.00
2023-03-13T00:29:41.344Z,99956.00
2023-03-13T00:32:08.794Z,99946.00
2023-03-13T00:34:36.266Z,99938.00
2023-03-13T00:37:03.572Z,99935.00
2023-03-13T00:39:30.842Z,99935.00
2023-03-13T00:41:58.060Z,99937.00
2023-03-13T00:44:25.248Z,99923.00
2023-03-13T00:46:52.454Z,99916.00
2023-03-13T00:49:19.706Z,99910.00
2023-03-13T00:51:46.818Z,99912.00
2023-03-13T00:54:16.963Z,99911.00
2023-03-13T00:56:44.226Z,99909.00
2023-03-13T00:59:11.471Z,99908.00
2023-03-13T01:01:38.865Z,99896.00
2023-03-13T01:04:10.423Z,99903.00
2023-03-13T01:06:42.976Z,99889.00
2023-03-13T01:09:15.269Z,99894.00
2023-03-13T01:11:45.262Z,99877.00
2023-03-13T01:14:19.773Z,99872.00
2023-03-13T01:16:47.645Z,99868.00
2023-03-13T01:19:16.782Z,99870.00
2023-03-13T01:21:46.231Z,99863.00
2023-03-13T01:24:13.954Z,99857.00
2023-03-13T01:26:41.719Z,99855.00
2023-03-13T01:29:08.977Z,99839.00
2023-03-13T01:31:37.537Z,99829.00
2023-03-13T01:34:07.233Z,99836.00
2023-03-13T01:36:37.355Z,99833.00
2023-03-13T01:39:05.980Z,99811.00
2023-03-13T01:41:33.337Z,99812.00
2023-03-13T01:44:01.186Z,99803.00
2023-03-13T01:46:30.754Z,99808.00
2023-03-13T01:49:15.150Z,99799.00
2023-03-13T01:51:59.666Z,99796.00
2023-03-13T01:54:32.918Z,99787.00
2023-03-13T01:57:08.752Z,99769.00
2023-03-13T01:59:53.860Z,99775.00
2023-03-13T02:02:22.784Z,99764.00
2023-03-13T02:04:57.244Z,99760.00
2023-03-13T02:07:38.736Z,99746.00
2023-03-13T02:10:08.546Z,99737.00
2023-03-13T02:12:40.344Z,99744.00
2023-03-13T02:15:20.361Z,99733.00
2023-03-13T02:17:49.975Z,99739.00
2023-03-13T02:20:23.621Z,99723.00
2023-03-13T02:23:44.058Z,99736.00
2023-03-13T02:26:11.784Z,99725.00
2023-03-13T02:28:39.891Z,99727.00
2023-03-13T02:31:08.852Z,99725.00
2023-03-13T02:33:44.885Z,99704.00
2023-03-13T02:36:16.482Z,99702.00
2023-03-13T02:39:23.907Z,99695.00
2023-03-13T02:41:53.412Z,99683.00
2023-03-13T02:44:20.666Z,99667.00
2023-03-13T02:46:52.864Z,99652.00
2023-03-13T02:49:31.113Z,99654.00
2023-03-13T02:52:24.781Z,99634.00
2023-03-13T02:54:59.070Z,99640.00
2023-03-13T02:57:26.500Z,99626.00
2023-03-13T02:59:53.914Z,99638.00
2023-03-13T03:03:00.930Z,99648.00
2023-03-13T03:05:28.442Z,99632.00
2023-03-13T03:07:55.640Z,99640.00
2023-03-13T03:10:22.951Z,99630.00
2023-03-13T03:12:50.339Z,99642.00
2023-03-13T03:15:17.666Z,99618.00
2023-03-13T03:17:44.795Z,99641.00
2023-03-13T03:20:12.391Z,99627.00
2023-03-13T03:22:41.055Z,99610.00
2023-03-13T03:25:09.821Z,99624.00
2023-03-13T03:27:37.632Z,99641.00
2023-03-13T03:30:06.593Z,99636.00
2023-03-13T03:32:34.041Z,99641.00
2023-03-13T03:35:01.651Z,99648.00
2023-03-13T03:37:29.056Z,99632.00
2023-03-13T03:39:56.312Z,99639.00
2023-03-13T03:42:41.965Z,99631.00
2023-03-13T03:45:09.733Z,99622.00
2023-03-13T03:47:37.275Z,99628.00
2023-03-13T03:50:04.914Z,99629.00
2023-03-13T03:52:32.210Z,99621.00
2023-03-13T03:54:59.505Z,99634.00
2023-03-13T03:57:26.713Z,99618.00
2023-03-13T03:59:54.081Z,99608.00
2023-03-13T04:02:21.435Z,99614.00
2023-03-13T04:04:48.767Z,99611.00
2023-03-13T04:07:16.038Z,99601.00
2023-03-13T04:09:43.234Z,99605.00
2023-03-13T04:12:10.489Z,99612.00
2023-03-13T04:14:37.768Z,99606.00
2023-03-13T04:17:05.465Z,99601.00
2023-03-13T04:19:32.677Z,99609.00
2023-03-13T04:21:59.844Z,99590.00
2023-03-13T04:24:27.083Z,99595.00
2023-03-13T04:26:54.310Z,99596.00
2023-03-13T04:29:21.728Z,99596.00
2023-03-13T04:31:48.969Z,99594.00
2023-03-13T04:34:16.107Z,99593.00
2023-03-13T04:36:43.316Z,99575.00
2023-03-13T04:39:10.595Z,99592.00
2023-03-13T04:41:37.918Z,99582.00
2023-03-13T04:44:05.322Z,99573.00
2023-03-13T04:46:32.857Z,99573.00
2023-03-13T04:49:00.116Z,99568.00
2023-03-13T04:51:27.535Z,99562.00
2023-03-13T04:53:54.904Z,99551.00
2023-03-13T04:56:41.726Z,99536.00
2023-03-13T04:59:13.409Z,99534.00
2023-03-13T05:01:44.162Z,99528.00
2023-03-13T05:04:12.315Z,99517.00
2023-03-13T05:06:39.709Z,99525.00
2023-03-13T05:09:07.226Z,99513.00
2023-03-13T05:11:34.585Z,99525.00
2023-03-13T05:14:04.606Z,99526.00
2023-03-13T05:16:31.765Z,99521.00
2023-03-13T05:18:59.107Z,99530.00
2023-03-13T05:21:26.467Z,99541.00
2023-03-13T05:23:53.649Z,99548.00
2023-03-13T05:26:21.022Z,99536.00
2023-03-13T05:28:48.146Z,99541.00
2023-03-13T05:31:15.473Z,99520.00
2023-03-13T05:33:42.735Z,99510.00
2023-03-13T05:36:10.143Z,99524.00
2023-03-13T05:38:37.548Z,99524.00
2023-03-13T05:42:01.274Z,99518.00
2023-03-13T05:44:28.466Z,99519.00
2023-03-13T05:46:55.635Z,99527.00
2023-03-13T05:49:22.865Z,99527.00
2023-03-13T05:51:50.171Z,99516.00
2023-03-13T05:54:17.645Z,99515.00
2023-03-13T05:56:45.123Z,99514.00
2023-03-13T05:59:12.427Z,99505.00
2023-03-13T06:01:39.672Z,99516.00
2023-03-13T06:04:06.939Z,99512.00
2023-03-13T06:06:34.382Z,99503.00
2023-03-13T06:09:01.654Z,99496.00
2023-03-13T06:11:28.886Z,99500.00
2023-03-13T06:13:56.125Z,99514.00
2023-03-13T06:16:23.707Z,99505.00
2023-03-13T06:26:42.574Z,99513.00
2023-03-13T06:29:11.517Z,99518.00
2023-03-13T06:31:39.254Z,99511.00
2023-03-13T06:34:06.569Z,99512.00
2023-03-13T06:36:33.957Z,99511.00
2023-03-13T06:39:02.170Z,99515.00
2023-03-13T06:41:29.602Z,99502.00
2023-03-13T06:43:58.260Z,99510.00
2023-03-13T06:46:26.406Z,99508.00
2023-03-13T06:48:53.821Z,99513.00
2023-03-13T06:51:22.513Z,99504.00
2023-03-13T06:53:50.313Z,99510.00
2023-03-13T06:56:17.688Z,99486.00
2023-03-13T06:58:49.169Z,99488.00
2023-03-13T07:01:18.325Z,99488.00
2023-03-13T07:03:48.128Z,99476.00
2023-03-13T07:06:17.046Z,99475.00
2023-03-13T07:08:44.595Z,99478.00
2023-03-13T07:11:14.737Z,99478.00
2023-03-13T07:14:20.579Z,99470.00
2023-03-13T07:17:26.548Z,99487.00
2023-03-13T07:19:54.018Z,99483.00
2023-03-13T07:22:21.424Z,99477.00
2023-03-13T07:24:56.547Z,99467.00
2023-03-13T07:27:23.962Z,99465.00
2023-03-13T07:29:51.245Z,99473.00
2023-03-13T07:32:18.642Z,99473.00
2023-03-13T07:43:05.398Z,99487.00
2023-03-13T07:45:32.506Z,99493.00
2023-03-13T07:47:59.765Z,99485.00
2023-03-13T07:50:26.974Z,99472.00
2023-03-13T07:52:54.429Z,99483.00
2023-03-13T07:55:21.767Z,99469.00
2023-03-13T07:58:45.189Z,99482.00
2023-03-13T08:01:28.503Z,99467.00
2023-03-13T08:04:19.394Z,99484.00
2023-03-13T08:06:49.182Z,99486.00
2023-03-13T08:09:16.873Z,99482.00
2023-03-13T08:11:48.317Z,99479.00
2023-03-13T08:14:15.874Z,99484.00
2023-03-13T08:16:44.271Z,99482.00
2023-03-13T08:19:11.620Z,99467.00
2023-03-13T08:21:38.974Z,99470.00
2023-03-13T08:24:11.522Z,99474.00
2023-03-13T08:26:42.160Z,99468.00
2023-03-13T08:29:13.613Z,99489.00
2023-03-13T08:31:48.332Z,99475.00
2023-03-13T08:35:31.720Z,99485.00
2023-03-13T08:37:58.999Z,99452.00
2023-03-13T08:40:26.388Z,99443.00
2023-03-13T08:42:55.087Z,99446.00
2023-03-13T08:45:22.363Z,99447.00
2023-03-13T08:47:54.474Z,99441.00
2023-03-13T08:50:21.760Z,99431.00
2023-03-13T08:52:48.950Z,99437.00
2023-03-13T08:55:16.720Z,99435.00
2023-03-13T08:57:44.167Z,99433.00
2023-03-13T09:00:14.046Z,99447.00
2023-03-13T09:02:41.454Z,99433.00
2023-03-13T09:05:09.300Z,99432.00
2023-03-13T09:07:36.549Z,99432.00
2023-03-13T09:10:04.066Z,99420.00
2023-03-13T09:12:31.727Z,99427.00
2023-03-13T09:15:36.709Z,99436.00
2023-03-13T09:18:04.073Z,99434.00
2023-03-13T09:20:31.450Z,99426.00
2023-03-13T09:22:58.840Z,99429.00
2023-03-13T09:25:26.031Z,99433.00
2023-03-13T09:28:51.831Z,99419.00
2023-03-13T09:31:23.665Z,99411.00
2023-03-13T09:33:52.076Z,99394.00
2023-03-13T09:36:22.634Z,99400.00
2023-03-13T09:38:55.458Z,99412.00
2023-03-13T09:42:07.823Z,99402.00
2023-03-13T09:45:05.470Z,99384.00
2023-03-13T09:47:59.178Z,99399.00
2023-03-13T09:50:34.240Z,99387.00
2023-03-13T09:53:30.940Z,99393.00
2023-03-13T09:55:58.843Z,99380.00
2023-03-13T09:58:30.379Z,99388.00
2023-03-13T10:01:07.002Z,99391.00
2023-03-13T10:03:54.889Z,99379.00
2023-03-13T10:06:25.642Z,99373.00
2023-03-13T10:08:53.060Z,99374.00
2023-03-13T10:11:43.054Z,99355.00
2023-03-13T10:14:44.826Z,99362.00
2023-03-13T10:17:36.220Z,99353.00
2023-03-13T10:20:33.859Z,99350.00
2023-03-13T10:23:27.535Z,99345.00
2023-03-13T10:25:55.352Z,99339.00
2023-03-13T10:28:25.516Z,99344.00
2023-03-13T10:31:30.132Z,99334.00
2023-03-13T10:34:13.145Z,99340.00
2023-03-13T10:36:46.892Z,99345.00
2023-03-13T10:39:25.016Z,99329.00
2023-03-13T10:42:11.410Z,99338.00
2023-03-13T10:44:39.020Z,99335.00
2023-03-13T10:47:07.176Z,99326.00
2023-03-13T10:49:49.036Z,99334.00
2023-03-13T10:52:46.744Z,99321.00
2023-03-13T10:55:23.077Z,99319.00
2023-03-13T10:58:05.897Z,99313.00
2023-03-13T11:00:43.201Z,99318.00
2023-03-13T11:05:19.176Z,99320.00
2023-03-13T11:07:47.112Z,99304.00
2023-03-13T11:10:14.354Z,99304.00
2023-03-13T11:12:51.899Z,99310.00
2023-03-13T11:15:59.605Z,99291.00
2023-03-13T11:19:13.342Z,99311.00
2023-03-13T11:22:07.877Z,99297.00
2023-03-13T11:24:49.245Z,99293.00
2023-03-13T11:27:46.458Z,99285.00
2023-03-13T11:30:38.736Z,99256.00
2023-03-13T11:33:35.983Z,99275.00
2023-03-13T11:36:29.222Z,99289.00
2023-03-13T11:39:06.431Z,99274.00
2023-03-13T11:41:53.881Z,99264.00
2023-03-13T11:44:30.829Z,99278.00
2023-03-13T11:47:29.353Z,99264.00
2023-03-13T11:50:18.177Z,99237.00
2023-03-13T11:53:20.614Z,99243.00
2023-03-13T11:56:09.061Z,99253.00
2023-03-13T11:58:42.776Z,99240.00
2023-03-13T12:01:25.506Z,99219.00
2023-03-13T12:04:29.306Z,99225.00
2023-03-13T12:07:20.471Z,99226.00
2023-03-13T12:11:08.309Z,99212.00
2023-03-13T12:13:47.918Z,99205.00
2023-03-13T12:16:31.918Z,99211.00
2023-03-13T12:19:49.721Z,99200.00
2023-03-13T12:22:32.515Z,99204.00
2023-03-13T12:25:15.787Z,99204.00
2023-03-13T12:27:51.957Z,99198.00
2023-03-13T12:35:09.297Z,99188.00
2023-03-13T12:38:02.447Z,99181.00
2023-03-13T12:44:41.411Z,99167.00
2023-03-13T12:51:39.013Z,99174.00
2023-03-13T12:54:25.326Z,99169.00
2023-03-13T12:57:09.090Z,99175.00
2023-03-13T12:59:56.867Z,99147.00
2023-03-13T13:02:28.762Z,99134.00
2023-03-13T13:04:59.928Z,99151.00
2023-03-13T13:07:39.002Z,99138.00
2023-03-13T13:10:12.386Z,99121.00
2023-03-13T13:12:46.166Z,99130.00
2023-03-13T13:15:32.737Z,99141.00
2023-03-13T13:18:29.223Z,99139.00
2023-03-13T13:21:02.866Z,99121.00
2023-03-13T13:23:47.305Z,99135.00
2023-03-13T13:26:36.660Z,99145.00
2023-03-13T13:29:13.135Z,99145.00
2023-03-13T13:32:15.340Z,99143.00
2023-03-13T13:35:06.980Z,99131.00
2023-03-13T13:37:34.511Z,99133.00
2023-03-13T13:40:21.369Z,99133.00
2023-03-13T13:43:05.020Z,99125.00
2023-03-13T13:45:39.254Z,99114.00
2023-03-13T13:48:34.781Z,99119.00
2023-03-13T13:51:24.084Z,99115.00
2023-03-13T13:54:04.375Z,99103.00
2023-03-13T13:56:44.629Z,99117.00
2023-03-13T13:59:21.329Z,99107.00
2023-03-13T14:02:13.902Z,99096.00
2023-03-13T14:05:05.656Z,99109.00
2023-03-13T14:11:39.761Z,99091.00
2023-03-13T14:14:18.762Z,99092.00
2023-03-13T14:21:14.053Z,99082.00
2023-03-13T14:27:47.236Z,99086.00
2023-03-13T14:30:20.934Z,99069.00
2023-03-13T14:32:48.858Z,99071.00
2023-03-13T14:35:21.350Z,99060.00
2023-03-13T14:37:54.529Z,99073.00
2023-03-13T14:44:35.207Z,99071.00
2023-03-13T14:47:31.682Z,99057.00
2023-03-13T14:50:04.544Z,99058.00
2023-03-13T15:01:28.689Z,99049.00
2023-03-13T15:08:19.039Z,99032.00
2023-03-13T15:10:47.359Z,99031.00
2023-03-13T15:13:32.348Z,99014.00
2023-03-13T15:16:01.380Z,99019.00
2023-03-13T15:18:35.018Z,99009.00
2023-03-13T15:21:16.956Z,99000.00
2023-03-13T15:23:53.233Z,99001.00
2023-03-13T15:26:22.281Z,98999.00
2023-03-13T15:28:51.632Z,98998.00
2023-03-13T15:31:26.471Z,98968.00
2023-03-13T15:34:01.286Z,98987.00
2023-03-13T15:36:32.498Z,98983.00
2023-03-13T15:39:05.433Z,98971.00
2023-03-13T15:41:32.621Z,98971.00
2023-03-13T15:43:59.844Z,98960.00
2023-03-13T15:46:28.563Z,98932.00
2023-03-13T15:48:55.936Z,98953.00
2023-03-13T15:51:23.173Z,98942.00
2023-03-13T15:53:50.588Z,98946.00
2023-03-13T16:00:29.492Z,98926.00
2023-03-13T16:02:56.893Z,98909.00
2023-03-13T16:05:24.480Z,98917.00
2023-03-13T16:07:51.990Z,98916.00
2023-03-13T16:10:29.195Z,98897.00
2023-03-13T16:13:00.233Z,98904.00
2023-03-13T16:15:28.135Z,98913.00
2023-03-13T16:18:27.101Z,98918.00
2023-03-13T16:25:04.546Z,98905.00
2023-03-13T16:27:31.808Z,98894.00
2023-03-13T16:29:59.113Z,98907.00
2023-03-13T16:36:31.376Z,98897.00
2023-03-13T16:39:15.347Z,98893.00
2023-03-13T16:41:43.096Z,98885.00
2023-03-13T16:44:10.632Z,98886.00
2023-03-13T16:46:41.350Z,98863.00
2023-03-13T16:49:15.668Z,98877.00
2023-03-13T16:55:53.750Z,98891.00
2023-03-13T17:02:21.486Z,98900.00
2023-03-13T17:04:49.207Z,98901.00
2023-03-13T17:07:29.655Z,98899.00
2023-03-13T17:09:57.133Z,98887.00
2023-03-13T17:12:27.113Z,98892.00
2023-03-13T17:14:54.823Z,98899.00
2023-03-13T17:17:23.621Z,98894.00
2023-03-13T17:19:50.981Z,98891.00
2023-03-13T17:26:39.015Z,98888.00
2023-03-13T17:29:08.499Z,98879.00
2023-03-13T17:31:40.005Z,98891.00
2023-03-13T17:34:08.782Z,98894.00
2023-03-13T17:36:37.035Z,98886.00
2023-03-13T17:39:09.029Z,98885.00
2023-03-13T17:41:39.752Z,98874.00
2023-03-13T17:44:10.274Z,98880.00
2023-03-13T17:46:48.201Z,98887.00
2023-03-13T17:49:20.767Z,98858.00
2023-03-13T17:51:50.019Z,98849.00
2023-03-13T17:54:18.922Z,98856.00
2023-03-13T17:56:46.392Z,98838.00
2023-03-13T17:59:19.300Z,98847.00
2023-03-13T18:01:46.724Z,98863.00
2023-03-13T18:04:14.478Z,98870.00
2023-03-13T18:06:44.967Z,98860.00
2023-03-13T18:09:19.301Z,98862.00
2023-03-13T18:11:47.755Z,98866.00
2023-03-13T18:14:15.640Z,98878.00
2023-03-13T18:16:48.702Z,98881.00
2023-03-13T18:19:24.417Z,98877.00
2023-03-13T18:21:56.208Z,98859.00
2023-03-13T18:24:23.469Z,98857.00
2023-03-13T18:26:51.369Z,98862.00
2023-03-13T18:29:29.223Z,98852.00
2023-03-13T18:32:00.682Z,98846.00
2023-03-13T18:34:29.282Z,98854.00
2023-03-13T18:36:57.208Z,98849.00
2023-03-13T18:39:24.528Z,98854.00
2023-03-13T18:41:52.850Z,98851.00
2023-03-13T18:44:21.220Z,98846.00
2023-03-13T18:46:50.608Z,98858.00
2023-03-13T18:49:25.066Z,98854.00
2023-03-13T18:51:56.772Z,98855.00
2023-03-13T18:54:24.979Z,98854.00
2023-03-13T18:56:52.387Z,98859.00
2023-03-13T18:59:22.448Z,98849.00
2023-03-13T19:01:51.270Z,98852.00
2023-03-13T19:04:19.851Z,98844.00
2023-03-13T19:06:50.848Z,98840.00
2023-03-13T19:09:42.338Z,98828.00
2023-03-13T19:12:12.847Z,98829.00
2023-03-13T19:14:40.304Z,98826.00
2023-03-13T19:17:33.345Z,98827.00
2023-03-13T19:20:04.775Z,98821.00
2023-03-13T19:22:32.127Z,98823.00
2023-03-13T19:25:27.129Z,98815.00
2023-03-13T19:27:59.746Z,98816.00
2023-03-13T19:30:27.762Z,98818.00
2023-03-13T19:32:55.052Z,98811.00
2023-03-13T19:35:22.633Z,98803.00
2023-03-13T19:37:50.624Z,98805.00
2023-03-13T19:40:26.014Z,98791.00
2023-03-13T19:42:53.700Z,98779.00
2023-03-13T19:45:22.298Z,98792.00
2023-03-13T19:47:50.030Z,98779.00
2023-03-13T19:50:24.658Z,98787.00
2023-03-13T19:52:51.893Z,98776.00
2023-03-13T19:55:19.408Z,98779.00
2023-03-13T19:57:46.914Z,98784.00
2023-03-13T20:00:28.119Z,98785.00
2023-03-13T20:02:55.887Z,98781.00
2023-03-13T20:05:24.512Z,98773.00
2023-03-13T20:07:54.739Z,98772.00
2023-03-13T20:10:23.000Z,98772.00
2023-03-13T20:12:50.748Z,98787.00
2023-03-13T20:15:18.928Z,98782.00
2023-03-13T20:17:46.504Z,98777.00
2023-03-13T20:20:14.482Z,98779.00
2023-03-13T20:22:42.492Z,98774.00
2023-03-13T20:25:14.315Z,98776.00
2023-03-13T20:27:42.493Z,98771.00
2023-03-13T20:30:14.130Z,98774.00
2023-03-13T20:32:56.737Z,98777.00
2023-03-13T20:35:27.477Z,98776.00
2023-03-13T20:37:55.305Z,98785.00
2023-03-13T20:40:23.015Z,98788.00
2023-03-13T20:42:50.851Z,98782.00
2023-03-13T20:45:18.397Z,98813.00
2023-03-13T20:47:45.751Z,98810.00
2023-03-13T20:50:13.243Z,98808.00
2023-03-13T20:52:40.792Z,98791.00
2023-03-13T20:55:09.255Z,98809.00
2023-03-13T20:57:37.757Z,98793.00
2023-03-13T21:00:09.752Z,98804.00
2023-03-13T21:02:37.278Z,98795.00
2023-03-13T21:05:05.108Z,98805.00
2023-03-13T21:07:35.572Z,98811.00
2023-03-13T21:10:04.206Z,98816.00
2023-03-13T21:12:31.989Z,98819.00
2023-03-13T21:14:59.355Z,98818.00
2023-03-13T21:17:26.913Z,98804.00
2023-03-13T21:19:54.450Z,98799.00
2023-03-13T21:22:27.463Z,98799.00
2023-03-13T21:24:55.596Z,98772.00
2023-03-13T21:27:22.955Z,98763.00
2023-03-13T21:29:51.078Z,98738.00
2023-03-13T21:32:19.781Z,98747.00
2023-03-13T21:34:47.132Z,98768.00
2023-03-13T21:37:18.079Z,98754.00
2023-03-13T21:46:52.018Z,98749.00
2023-03-13T21:49:19.385Z,98747.00
2023-03-13T21:55:56.054Z,98757.00
2023-03-13T21:58:23.333Z,98767.00
2023-03-13T22:00:58.417Z,98763.00
2023-03-13T22:03:29.342Z,98748.00
2023-03-13T22:10:06.083Z,98750.00
2023-03-13T22:12:33.380Z,98753.00
2023-03-13T22:15:00.809Z,98745.00
2023-03-13T22:17:31.297Z,98740.00
2023-03-13T22:19:58.711Z,98727.00
2023-03-13T22:22:26.174Z,98738.00
2023-03-13T22:29:04.139Z,98749.00
2023-03-13T22:31:31.762Z,98757.00
2023-03-13T22:42:10.314Z,98775.00
2023-03-13T22:44:40.112Z,98775.00
2023-03-13T22:47:07.451Z,98768.00
2023-03-13T22:49:34.775Z,98754.00
2023-03-13T22:52:02.825Z,98766.00
2023-03-13T22:54:30.323Z,98761.00
2023-03-13T22:58:18.770Z,98761.00
2023-03-13T23:00:47.331Z,98754.00
2023-03-13T23:03:15.194Z,98747.00
2023-03-13T23:05:46.242Z,98736.00
2023-03-13T23:08:15.663Z,98734.00
2023-03-13T23:10:46.037Z,98728.00
2023-03-13T23:13:14.417Z,98714.00
2023-03-13T23:15:57.432Z,98712.00
2023-03-13T23:18:27.638Z,98698.00
2023-03-13T23:20:55.282Z,98712.00
2023-03-13T23:23:22.847Z,98719.00
2023-03-13T23:25:50.425Z,98723.00
2023-03-13T23:28:17.611Z,98718.00
2023-03-13T23:30:44.928Z,98719.00
2023-03-13T23:33:12.178Z,98724.00
2023-03-13T23:35:39.412Z,98736.00
2023-03-13T23:38:06.545Z,98730.00
2023-03-13T23:40:34.010Z,98746.00
2023-03-13T23:43:01.985Z,98734.00
2023-03-13T23:45:29.215Z,98727.00
2023-03-13T23:47:56.977Z,98716.00
2023-03-13T23:50:24.626Z,98721.00
2023-03-13T23:52:51.821Z,98716.00
2023-03-13T23:55:19.083Z,98736.00
2023-03-13T23:57:50.691Z,98724.00
