createdAt,value
2023-03-31T00:01:58.382Z,98022.36
2023-03-31T00:04:04.926Z,98021.50
2023-03-31T00:06:12.178Z,98015.55
2023-03-31T00:08:17.470Z,98016.49
2023-03-31T00:10:20.124Z,98012.70
2023-03-31T00:12:22.595Z,98011.95
2023-03-31T00:14:25.162Z,98012.86
2023-03-31T00:16:28.282Z,98008.14
2023-03-31T00:18:31.380Z,98009.55
2023-03-31T00:20:38.699Z,98004.46
2023-03-31T00:22:46.481Z,97993.17
2023-03-31T00:24:53.693Z,97993.13
2023-03-31T00:26:57.516Z,97985.20
2023-03-31T00:29:01.402Z,97984.61
2023-03-31T00:31:07.068Z,97977.52
2023-03-31T00:33:10.413Z,97974.95
2023-03-31T00:35:13.828Z,97974.45
2023-03-31T00:37:16.769Z,97968.95
2023-03-31T00:39:19.579Z,97966.32
2023-03-31T00:41:25.716Z,97971.00
2023-03-31T00:43:34.813Z,97968.70
2023-03-31T00:45:37.909Z,97968.90
2023-03-31T00:47:44.358Z,97969.64
2023-03-31T00:49:50.693Z,97959.24
2023-03-31T00:52:00.124Z,97956.45
2023-03-31T00:54:08.399Z,97954.91
2023-03-31T00:56:15.746Z,97946.15
2023-03-31T00:58:22.981Z,97945.86
2023-03-31T01:00:32.475Z,97941.45
2023-03-31T01:02:41.418Z,97929.45
2023-03-31T01:04:51.032Z,97927.73
2023-03-31T01:07:04.551Z,97920.29
2023-03-31T01:09:07.257Z,97910.41
2023-03-31T01:11:14.534Z,97913.11
2023-03-31T01:13:20.503Z,97908.58
2023-03-31T01:15:23.172Z,97900.46
2023-03-31T01:17:28.318Z,97899.60
2023-03-31T01:19:56.172Z,97896.94
2023-03-31T01:22:20.576Z,97900.83
2023-03-31T01:24:51.990Z,97901.41
2023-03-31T01:27:34.980Z,97892.95
2023-03-31T01:30:21.494Z,97890.50
2023-03-31T01:32:56.463Z,97884.02
2023-03-31T01:35:57.533Z,97880.74
2023-03-31T01:38:57.482Z,97867.60
2023-03-31T01:41:25.003Z,97865.36
2023-03-31T01:43:36.384Z,97864.87
2023-03-31T01:46:21.486Z,97863.48
2023-03-31T01:49:14.864Z,97864.71
2023-03-31T01:51:33.987Z,97858.33
2023-03-31T01:53:55.845Z,97857.63
2023-03-31T01:56:08.880Z,97853.80
2023-03-31T01:58:14.099Z,97853.99
2023-03-31T02:00:20.869Z,97848.80
2023-03-31T02:02:30.004Z,97843.08
2023-03-31T02:04:46.622Z,97838.71
2023-03-31T02:06:57.435Z,97836.81
2023-03-31T02:09:09.432Z,97831.26
2023-03-31T02:11:14.215Z,97829.50
2023-03-31T02:13:19.225Z,97828.56
2023-03-31T02:15:28.650Z,97823.37
2023-03-31T02:17:32.995Z,97818.63
2023-03-31T02:19:39.872Z,97810.80
2023-03-31T02:21:43.291Z,97806.27
2023-03-31T02:23:50.924Z,97803.95
2023-03-31T02:26:00.980Z,97804.08
2023-03-31T02:28:14.324Z,97801.16
2023-03-31T02:30:17.484Z,97796.86
2023-03-31T02:32:28.050Z,97799.96
2023-03-31T02:34:31.036Z,97797.69
2023-03-31T02:36:36.567Z,97799.27
2023-03-31T02:38:46.200Z,97799.86
2023-03-31T02:40:49.039Z,97797.58
2023-03-31T02:42:52.863Z,97797.14
2023-03-31T02:45:02.592Z,97792.64
2023-03-31T02:47:10.340Z,97788.09
2023-03-31T02:49:14.126Z,97772.98
2023-03-31T02:51:41.697Z,97776.27
2023-03-31T02:53:59.779Z,97757.78
2023-03-31T02:56:27.492Z,97751.67
2023-03-31T02:58:34.670Z,97749.29
2023-03-31T03:01:25.638Z,97750.45
2023-03-31T03:03:35.419Z,97749.72
2023-03-31T03:05:58.865Z,97745.54
2023-03-31T03:08:55.663Z,97732.88
2023-03-31T03:11:05.137Z,97725.17
2023-03-31T03:13:46.032Z,97725.61
2023-03-31T03:15:58.809Z,97721.56
2023-03-31T03:18:03.270Z,97724.71
2023-03-31T03:20:09.334Z,97718.05
2023-03-31T03:22:15.585Z,97714.99
2023-03-31T03:24:19.807Z,97715.11
2023-03-31T03:26:24.396Z,97711.21
2023-03-31T03:28:27.687Z,97708.31
2023-03-31T03:30:30.569Z,97703.56
2023-03-31T03:32:34.946Z,97701.30
2023-03-31T03:34:39.948Z,97692.27
2023-03-31T03:36:43.139Z,97687.14
2023-03-31T03:38:47.417Z,97681.81
2023-03-31T03:40:53.569Z,97677.15
2023-03-31T03:42:56.845Z,97672.13
2023-03-31T03:44:59.505Z,97668.26
2023-03-31T03:47:02.709Z,97659.91
2023-03-31T03:49:05.465Z,97652.00
2023-03-31T03:51:09.458Z,97652.66
2023-03-31T03:53:13.802Z,97651.88
2023-03-31T03:55:17.854Z,97648.65
2023-03-31T03:57:22.077Z,97645.73
2023-03-31T03:59:24.998Z,97647.79
2023-03-31T04:01:29.735Z,97650.01
2023-03-31T04:03:33.750Z,97645.70
2023-03-31T04:05:36.363Z,97642.61
2023-03-31T04:07:38.786Z,97642.20
2023-03-31T04:09:41.490Z,97634.71
2023-03-31T04:11:44.024Z,97626.65
2023-03-31T04:13:47.351Z,97623.17
2023-03-31T04:15:51.647Z,97624.08
2023-03-31T04:17:56.743Z,97618.95
2023-03-31T04:20:09.487Z,97619.98
2023-03-31T04:22:16.588Z,97611.65
2023-03-31T04:24:21.823Z,97606.62
2023-03-31T04:26:39.268Z,97599.89
2023-03-31T04:28:50.638Z,97589.27
2023-03-31T04:30:58.894Z,97591.76
2023-03-31T04:33:06.693Z,97588.88
2023-03-31T04:35:16.167Z,97580.45
2023-03-31T04:37:18.831Z,97577.33
2023-03-31T04:39:31.037Z,97567.86
2023-03-31T04:41:34.792Z,97563.94
2023-03-31T04:43:39.698Z,97558.29
2023-03-31T04:45:44.733Z,97550.92
2023-03-31T04:47:48.514Z,97544.67
2023-03-31T04:49:52.775Z,97540.83
2023-03-31T04:51:56.334Z,97540.52
2023-03-31T04:53:58.776Z,97544.25
2023-03-31T04:56:01.714Z,97547.58
2023-03-31T04:58:04.497Z,97549.29
2023-03-31T05:00:14.269Z,97549.44
2023-03-31T05:02:25.183Z,97546.73
2023-03-31T05:04:28.008Z,97547.99
2023-03-31T05:06:31.110Z,97552.49
2023-03-31T05:08:34.190Z,97548.16
2023-03-31T05:10:37.363Z,97549.39
2023-03-31T05:12:40.163Z,97548.45
2023-03-31T05:14:44.032Z,97548.61
2023-03-31T05:16:46.884Z,97553.24
2023-03-31T05:18:49.408Z,97550.55
2023-03-31T05:20:51.986Z,97541.58
2023-03-31T05:22:54.531Z,97535.66
2023-03-31T05:24:57.952Z,97535.10
2023-03-31T05:27:02.688Z,97528.79
2023-03-31T05:29:05.514Z,97520.05
2023-03-31T05:31:09.890Z,97511.73
2023-03-31T05:33:12.445Z,97506.17
2023-03-31T05:35:16.209Z,97507.27
2023-03-31T05:37:20.934Z,97504.02
2023-03-31T05:39:23.443Z,97494.95
2023-03-31T05:41:27.249Z,97478.31
2023-03-31T05:43:32.065Z,97461.49
2023-03-31T05:45:35.654Z,97464.41
2023-03-31T05:47:39.062Z,97469.61
2023-03-31T05:49:41.559Z,97462.66
2023-03-31T05:51:44.813Z,97460.21
2023-03-31T05:53:47.758Z,97460.92
2023-03-31T05:55:50.267Z,97466.83
2023-03-31T05:57:53.998Z,97461.05
2023-03-31T05:59:56.728Z,97460.58
2023-03-31T06:01:59.437Z,97451.73
2023-03-31T06:04:03.270Z,97449.16
2023-03-31T06:06:08.136Z,97449.55
2023-03-31T06:08:11.789Z,97447.96
2023-03-31T06:10:16.013Z,97445.45
2023-03-31T06:12:20.066Z,97443.30
2023-03-31T06:14:23.167Z,97443.11
2023-03-31T06:16:26.721Z,97441.98
2023-03-31T06:18:31.912Z,97441.38
2023-03-31T06:20:36.593Z,97436.16
2023-03-31T06:22:39.094Z,97428.06
2023-03-31T06:24:41.889Z,97422.38
2023-03-31T06:26:47.272Z,97429.16
2023-03-31T06:28:49.832Z,97423.14
2023-03-31T06:31:03.872Z,97424.82
2023-03-31T06:33:07.280Z,97420.90
2023-03-31T06:35:10.382Z,97417.10
2023-03-31T06:37:12.937Z,97417.27
2023-03-31T06:39:15.523Z,97416.67
2023-03-31T06:41:22.311Z,97419.04
2023-03-31T06:43:25.221Z,97417.40
2023-03-31T06:45:27.980Z,97419.00
2023-03-31T06:47:31.371Z,97423.83
2023-03-31T06:49:33.930Z,97428.08
2023-03-31T06:51:39.058Z,97429.34
2023-03-31T06:53:42.212Z,97429.84
2023-03-31T06:55:47.341Z,97434.14
2023-03-31T06:57:49.912Z,97436.14
2023-03-31T06:59:53.403Z,97436.45
2023-03-31T07:01:58.322Z,97442.59
2023-03-31T07:04:01.934Z,97440.02
2023-03-31T07:06:06.014Z,97440.73
2023-03-31T07:08:14.694Z,97438.98
2023-03-31T07:10:21.092Z,97433.36
2023-03-31T07:12:24.954Z,97432.13
2023-03-31T07:14:27.501Z,97432.16
2023-03-31T07:16:32.281Z,97428.96
2023-03-31T07:18:36.560Z,97428.58
2023-03-31T07:20:39.141Z,97430.58
2023-03-31T07:22:48.469Z,97430.30
2023-03-31T07:24:58.779Z,97431.98
2023-03-31T07:27:03.002Z,97426.20
2023-03-31T07:29:06.590Z,97422.97
2023-03-31T07:31:16.070Z,97416.27
2023-03-31T07:33:18.987Z,97409.48
2023-03-31T07:35:23.041Z,97405.52
2023-03-31T07:37:26.387Z,97399.92
2023-03-31T07:39:29.206Z,97398.91
2023-03-31T07:41:32.465Z,97389.71
2023-03-31T07:43:35.818Z,97385.94
2023-03-31T07:45:39.654Z,97382.35
2023-03-31T07:47:44.581Z,97381.16
2023-03-31T07:49:48.345Z,97380.20
2023-03-31T07:51:51.978Z,97374.25
2023-03-31T07:53:55.389Z,97370.12
2023-03-31T07:55:58.681Z,97364.56
2023-03-31T07:58:08.243Z,97360.77
2023-03-31T08:00:12.808Z,97359.77
2023-03-31T08:02:17.789Z,97358.45
2023-03-31T08:04:22.164Z,97355.34
2023-03-31T08:06:26.299Z,97348.39
2023-03-31T08:08:30.078Z,97343.40
2023-03-31T08:10:32.597Z,97330.98
2023-03-31T08:12:35.120Z,97323.11
2023-03-31T08:14:41.277Z,97319.18
2023-03-31T08:16:45.016Z,97311.55
2023-03-31T08:18:48.769Z,97311.30
2023-03-31T08:20:51.767Z,97309.86
2023-03-31T08:22:55.446Z,97304.38
2023-03-31T08:24:58.444Z,97294.45
2023-03-31T08:27:01.803Z,97293.48
2023-03-31T08:29:06.072Z,97291.75
2023-03-31T08:31:10.866Z,97289.80
2023-03-31T08:33:15.244Z,97280.90
2023-03-31T08:35:19.318Z,97273.11
2023-03-31T08:37:22.216Z,97270.45
2023-03-31T08:39:26.089Z,97267.26
2023-03-31T08:42:08.821Z,97266.15
2023-03-31T08:44:21.173Z,97256.64
2023-03-31T08:46:28.265Z,97258.17
2023-03-31T08:48:38.957Z,97250.00
2023-03-31T08:50:48.256Z,97244.41
2023-03-31T08:53:07.162Z,97230.13
2023-03-31T08:55:22.279Z,97223.52
2023-03-31T08:57:32.157Z,97219.60
2023-03-31T08:59:39.972Z,97208.20
2023-03-31T09:02:02.293Z,97201.52
2023-03-31T09:04:29.473Z,97200.27
2023-03-31T09:07:10.763Z,97198.08
2023-03-31T09:09:32.550Z,97197.52
2023-03-31T09:11:40.722Z,97194.16
2023-03-31T09:13:59.189Z,97189.57
2023-03-31T09:16:17.457Z,97177.30
2023-03-31T09:18:32.598Z,97172.71
2023-03-31T09:20:41.340Z,97158.82
2023-03-31T09:23:00.570Z,97160.23
2023-03-31T09:25:28.741Z,97161.08
2023-03-31T09:27:39.210Z,97166.13
2023-03-31T09:29:43.745Z,97163.09
2023-03-31T09:31:47.271Z,97152.81
2023-03-31T09:33:55.136Z,97148.94
2023-03-31T09:36:02.337Z,97152.08
2023-03-31T09:38:05.155Z,97143.71
2023-03-31T09:40:14.654Z,97143.34
2023-03-31T09:42:19.544Z,97139.74
2023-03-31T09:44:28.277Z,97146.91
2023-03-31T09:46:35.696Z,97141.73
2023-03-31T09:48:40.186Z,97135.15
2023-03-31T09:50:51.794Z,97134.95
2023-03-31T09:53:00.795Z,97149.74
2023-03-31T09:55:35.888Z,97150.78
2023-03-31T09:57:40.010Z,97138.94
2023-03-31T09:59:44.838Z,97144.16
2023-03-31T10:01:52.276Z,97161.48
2023-03-31T10:03:58.357Z,97159.70
2023-03-31T10:06:01.371Z,97163.34
2023-03-31T10:08:21.094Z,97156.36
2023-03-31T10:10:33.263Z,97138.54
2023-03-31T10:12:37.584Z,97145.67
2023-03-31T10:14:45.302Z,97145.59
2023-03-31T10:16:52.991Z,97146.02
2023-03-31T10:19:17.535Z,97144.61
2023-03-31T10:21:26.384Z,97142.24
2023-03-31T10:23:34.802Z,97143.23
2023-03-31T10:25:38.896Z,97153.25
2023-03-31T10:27:42.371Z,97157.40
2023-03-31T10:29:47.270Z,97160.39
2023-03-31T10:31:52.236Z,97165.91
2023-03-31T10:33:59.321Z,97177.14
2023-03-31T10:36:20.448Z,97189.89
2023-03-31T10:38:29.142Z,97196.79
2023-03-31T10:40:36.403Z,97213.98
2023-03-31T10:42:39.543Z,97212.11
2023-03-31T10:44:45.056Z,97201.61
2023-03-31T10:46:52.962Z,97183.83
2023-03-31T10:49:00.394Z,97170.13
2023-03-31T10:51:17.338Z,97163.52
2023-03-31T10:53:21.217Z,97138.13
2023-03-31T10:55:32.137Z,97138.27
2023-03-31T10:57:45.440Z,97146.33
2023-03-31T11:00:01.904Z,97144.90
2023-03-31T11:02:35.678Z,97147.36
2023-03-31T11:05:15.926Z,97153.28
2023-03-31T11:07:43.464Z,97151.56
2023-03-31T11:10:25.670Z,97150.65
2023-03-31T11:12:58.873Z,97150.11
2023-03-31T11:15:33.324Z,97155.61
2023-03-31T11:17:57.114Z,97158.29
2023-03-31T11:20:14.944Z,97161.28
2023-03-31T11:22:34.323Z,97160.75
2023-03-31T11:25:03.436Z,97161.89
2023-03-31T11:27:42.129Z,97165.90
2023-03-31T11:30:18.037Z,97164.98
2023-03-31T11:32:30.718Z,97174.48
2023-03-31T11:34:55.669Z,97173.02
2023-03-31T11:37:25.777Z,97173.27
2023-03-31T11:40:07.999Z,97168.59
2023-03-31T11:42:20.017Z,97170.30
2023-03-31T11:44:25.958Z,97160.13
2023-03-31T11:46:36.863Z,97156.10
2023-03-31T11:48:59.157Z,97140.06
2023-03-31T11:51:12.010Z,97139.65
2023-03-31T11:53:22.587Z,97134.88
2023-03-31T11:55:29.752Z,97132.02
2023-03-31T11:57:41.679Z,97130.79
2023-03-31T11:59:54.884Z,97132.36
2023-03-31T12:02:20.393Z,97130.98
2023-03-31T12:04:40.903Z,97119.61
2023-03-31T12:06:49.945Z,97119.10
2023-03-31T12:08:58.484Z,97109.74
2023-03-31T12:11:09.519Z,97083.23
2023-03-31T12:13:31.447Z,97090.23
2023-03-31T12:15:51.650Z,97090.38
2023-03-31T12:18:13.822Z,97091.06
2023-03-31T12:20:59.198Z,97084.08
2023-03-31T12:23:09.228Z,97084.93
2023-03-31T12:25:19.998Z,97086.67
2023-03-31T12:27:42.337Z,97079.93
2023-03-31T12:29:59.403Z,97079.88
2023-03-31T12:32:11.602Z,97086.17
2023-03-31T12:34:18.319Z,97083.79
2023-03-31T12:36:39.068Z,97087.97
2023-03-31T12:39:10.128Z,97091.51
2023-03-31T12:41:23.700Z,97084.96
2023-03-31T12:43:48.848Z,97074.59
2023-03-31T12:46:32.920Z,97077.23
2023-03-31T12:49:00.158Z,97077.96
2023-03-31T12:51:11.739Z,97077.63
2023-03-31T12:53:33.509Z,97077.56
2023-03-31T12:55:57.957Z,97066.93
2023-03-31T12:58:26.963Z,97060.56
2023-03-31T13:00:30.709Z,97065.90
2023-03-31T13:02:33.504Z,97067.10
2023-03-31T13:04:38.353Z,97070.06
2023-03-31T13:06:41.632Z,97070.52
2023-03-31T13:09:06.043Z,97062.76
2023-03-31T13:11:12.462Z,97061.83
2023-03-31T13:13:39.427Z,97056.13
2023-03-31T13:16:33.548Z,97051.75
2023-03-31T13:19:13.721Z,97047.61
2023-03-31T13:22:09.504Z,97050.05
2023-03-31T13:24:47.491Z,97047.98
2023-03-31T13:28:04.606Z,97055.58
2023-03-31T13:30:53.717Z,97050.06
2023-03-31T13:33:37.084Z,97053.25
2023-03-31T13:36:45.590Z,97054.33
2023-03-31T13:39:58.607Z,97046.41
2023-03-31T13:43:00.624Z,97039.08
2023-03-31T13:46:16.708Z,97029.06
2023-03-31T13:49:31.593Z,97025.14
2023-03-31T13:52:16.559Z,97024.27
2023-03-31T13:55:46.861Z,97018.38
2023-03-31T13:59:04.588Z,97011.08
2023-03-31T14:01:50.637Z,97009.68
2023-03-31T14:05:10.779Z,97005.77
2023-03-31T14:08:00.744Z,97005.73
2023-03-31T14:10:48.912Z,97008.65
2023-03-31T14:13:30.160Z,97006.64
2023-03-31T14:16:12.083Z,97007.48
2023-03-31T14:18:55.878Z,97010.52
2023-03-31T14:21:44.823Z,97002.41
2023-03-31T14:24:30.581Z,96998.27
2023-03-31T14:27:47.326Z,96990.64
2023-03-31T14:31:05.638Z,96986.34
2023-03-31T14:34:01.618Z,96982.48
2023-03-31T14:37:11.762Z,96978.88
2023-03-31T14:39:54.617Z,96972.88
2023-03-31T14:42:36.761Z,96970.42
2023-03-31T14:45:20.781Z,96973.25
2023-03-31T14:48:20.420Z,96975.98
2023-03-31T14:51:00.851Z,96970.84
2023-03-31T14:53:44.389Z,96958.82
2023-03-31T14:56:25.677Z,96962.48
2023-03-31T14:59:13.525Z,96955.27
2023-03-31T15:01:51.892Z,96965.98
2023-03-31T15:04:42.049Z,96966.96
2023-03-31T15:07:21.651Z,96974.48
2023-03-31T15:10:07.213Z,96979.06
2023-03-31T15:12:44.713Z,96979.59
2023-03-31T15:15:27.671Z,96975.92
2023-03-31T15:18:04.698Z,96976.36
2023-03-31T15:20:51.746Z,96974.70
2023-03-31T15:23:39.873Z,96978.13
2023-03-31T15:26:28.036Z,96974.52
2023-03-31T15:29:24.725Z,96976.00
2023-03-31T15:32:04.198Z,96966.55
2023-03-31T15:34:50.229Z,96961.93
2023-03-31T15:37:28.718Z,96963.39
2023-03-31T15:40:06.621Z,96958.00
2023-03-31T15:43:01.498Z,96962.46
2023-03-31T15:45:48.044Z,96951.32
2023-03-31T15:49:01.332Z,96953.79
2023-03-31T15:51:48.899Z,96949.02
2023-03-31T15:54:51.727Z,96953.16
2023-03-31T15:57:31.742Z,96954.89
2023-03-31T16:00:12.472Z,96953.64
2023-03-31T16:02:55.902Z,96951.31
2023-03-31T16:05:54.411Z,96965.34
2023-03-31T16:08:44.765Z,96994.56
2023-03-31T16:11:26.845Z,96988.41
2023-03-31T16:14:09.637Z,96981.95
2023-03-31T16:16:47.779Z,96976.31
2023-03-31T16:19:26.805Z,96974.70
2023-03-31T16:22:11.809Z,96978.85
2023-03-31T16:24:51.748Z,96979.96
2023-03-31T16:27:32.835Z,96982.15
2023-03-31T16:30:30.086Z,96994.17
2023-03-31T16:33:23.809Z,96991.83
2023-03-31T16:36:07.193Z,96983.77
2023-03-31T16:38:47.876Z,96981.77
2023-03-31T16:41:24.790Z,96981.15
2023-03-31T16:44:01.885Z,96981.95
2023-03-31T16:46:39.192Z,96983.83
2023-03-31T16:49:15.862Z,96986.66
2023-03-31T16:52:03.910Z,96991.30
2023-03-31T16:54:42.236Z,96993.30
2023-03-31T16:57:20.854Z,96992.70
2023-03-31T16:59:59.039Z,96990.98
2023-03-31T17:02:40.042Z,96988.03
2023-03-31T17:05:16.966Z,96985.92
2023-03-31T17:07:55.843Z,96980.46
2023-03-31T17:10:34.977Z,96982.83
2023-03-31T17:13:16.630Z,96987.50
2023-03-31T17:16:01.396Z,96990.80
2023-03-31T17:18:52.796Z,96995.82
2023-03-31T17:21:31.940Z,96997.01
2023-03-31T17:24:09.097Z,97001.52
2023-03-31T17:26:46.911Z,97006.80
2023-03-31T17:29:23.877Z,97016.20
2023-03-31T17:32:04.224Z,97041.70
2023-03-31T17:34:40.911Z,97044.14
2023-03-31T17:37:18.362Z,97044.41
2023-03-31T17:39:55.056Z,97025.03
2023-03-31T17:42:32.903Z,97010.13
2023-03-31T17:45:12.013Z,97009.44
2023-03-31T17:47:48.970Z,97018.66
2023-03-31T17:50:25.962Z,97024.26
2023-03-31T17:53:02.924Z,97022.16
2023-03-31T17:55:41.037Z,97026.02
2023-03-31T17:58:19.981Z,97026.34
2023-03-31T18:00:59.957Z,97035.89
2023-03-31T18:03:38.176Z,97037.96
2023-03-31T18:06:25.093Z,97043.82
2023-03-31T18:09:05.069Z,97042.27
2023-03-31T18:11:41.990Z,97044.41
2023-03-31T18:14:20.972Z,97038.52
2023-03-31T18:17:00.921Z,97035.86
2023-03-31T18:19:40.256Z,97046.29
2023-03-31T18:22:13.962Z,97049.95
2023-03-31T18:24:53.008Z,97055.27
2023-03-31T18:27:30.056Z,97057.92
2023-03-31T18:30:07.057Z,97054.30
2023-03-31T18:32:45.085Z,97051.13
2023-03-31T18:35:23.198Z,97048.96
2023-03-31T18:38:03.068Z,97049.11
2023-03-31T18:40:41.001Z,97051.52
2023-03-31T18:43:19.224Z,97049.27
2023-03-31T18:45:56.977Z,97053.46
2023-03-31T18:48:35.210Z,97049.63
2023-03-31T18:51:12.019Z,97046.81
2023-03-31T18:53:49.150Z,97043.85
2023-03-31T18:56:28.109Z,97046.83
2023-03-31T18:59:14.168Z,97047.96
2023-03-31T19:01:52.284Z,97051.70
2023-03-31T19:04:30.085Z,97054.98
2023-03-31T19:07:10.336Z,97052.05
2023-03-31T19:09:47.068Z,97051.61
2023-03-31T19:12:26.422Z,97050.80
2023-03-31T19:15:03.053Z,97052.13
2023-03-31T19:17:40.109Z,97056.19
2023-03-31T19:20:24.426Z,97059.91
2023-03-31T19:23:07.195Z,97059.59
2023-03-31T19:25:46.134Z,97061.48
2023-03-31T19:28:30.203Z,97055.31
2023-03-31T19:31:14.414Z,97062.75
2023-03-31T19:36:33.491Z,97066.16
2023-03-31T19:39:15.820Z,97063.58
2023-03-31T19:41:52.305Z,97057.41
2023-03-31T19:44:32.549Z,97058.58
2023-03-31T19:47:11.876Z,97062.89
2023-03-31T19:49:50.182Z,97062.65
2023-03-31T19:52:30.105Z,97061.88
2023-03-31T19:55:15.274Z,97059.59
2023-03-31T19:57:52.336Z,97059.34
2023-03-31T20:00:33.556Z,97056.71
2023-03-31T20:03:11.605Z,97056.66
2023-03-31T20:05:51.125Z,97058.67
2023-03-31T20:08:31.161Z,97058.77
2023-03-31T20:11:14.299Z,97057.75
2023-03-31T20:13:53.370Z,97061.66
2023-03-31T20:16:38.669Z,97066.27
2023-03-31T20:19:21.667Z,97067.83
2023-03-31T20:22:04.099Z,97069.06
2023-03-31T20:24:42.251Z,97072.75
2023-03-31T20:27:20.842Z,97077.28
2023-03-31T20:29:58.753Z,97079.49
2023-03-31T20:32:37.243Z,97078.56
2023-03-31T20:35:16.179Z,97081.23
2023-03-31T20:37:53.509Z,97080.83
2023-03-31T20:40:30.224Z,97078.69
2023-03-31T20:43:08.220Z,97077.45
2023-03-31T20:45:45.271Z,97073.73
2023-03-31T20:48:22.227Z,97073.38
2023-03-31T20:50:59.235Z,97072.42
2023-03-31T20:53:36.149Z,97075.04
2023-03-31T20:56:14.294Z,97084.06
2023-03-31T20:58:54.212Z,97079.61
2023-03-31T21:01:32.655Z,97084.60
2023-03-31T21:04:09.227Z,97082.77
2023-03-31T21:06:55.496Z,97085.83
2023-03-31T21:09:35.057Z,97089.98
2023-03-31T21:12:14.723Z,97089.21
2023-03-31T21:14:52.302Z,97093.02
2023-03-31T21:17:34.272Z,97091.98
2023-03-31T21:20:11.207Z,97099.69
2023-03-31T21:22:48.251Z,97103.15
2023-03-31T21:25:27.316Z,97101.94
2023-03-31T21:28:08.079Z,97101.97
2023-03-31T21:30:45.334Z,97103.36
2023-03-31T21:33:22.332Z,97104.25
2023-03-31T21:36:01.601Z,97106.03
2023-03-31T21:38:39.329Z,97103.46
2023-03-31T21:41:32.831Z,97105.67
2023-03-31T21:44:11.333Z,97104.34
2023-03-31T21:46:52.908Z,97104.21
2023-03-31T21:49:32.873Z,97105.17
2023-03-31T21:52:09.321Z,97104.06
2023-03-31T21:54:47.340Z,97106.13
2023-03-31T21:57:27.202Z,97105.92
2023-03-31T22:00:04.536Z,97111.11
2023-03-31T22:02:42.444Z,97108.63
2023-03-31T22:05:20.375Z,97110.11
2023-03-31T22:07:57.441Z,97111.58
2023-03-31T22:10:36.331Z,97115.85
2023-03-31T22:13:15.323Z,97108.78
2023-03-31T22:15:57.304Z,97108.55
2023-03-31T22:18:36.243Z,97110.70
2023-03-31T22:21:14.653Z,97111.21
2023-03-31T22:23:53.417Z,97108.52
2023-03-31T22:26:36.358Z,97109.45
2023-03-31T22:29:13.353Z,97106.63
2023-03-31T22:31:50.359Z,97106.41
2023-03-31T22:34:29.325Z,97107.05
2023-03-31T22:37:06.353Z,97107.30
2023-03-31T22:39:43.488Z,97105.25
2023-03-31T22:42:20.367Z,97104.52
2023-03-31T22:44:58.824Z,97101.71
2023-03-31T22:47:35.383Z,97101.95
2023-03-31T22:50:16.497Z,97101.63
2023-03-31T22:52:57.624Z,97101.52
2023-03-31T22:55:38.374Z,97094.33
2023-03-31T22:58:23.379Z,97098.09
2023-03-31T23:01:09.365Z,97100.08
2023-03-31T23:03:46.446Z,97094.06
2023-03-31T23:06:28.720Z,97094.70
2023-03-31T23:09:06.546Z,97094.98
2023-03-31T23:11:43.364Z,97095.79
2023-03-31T23:14:25.408Z,97094.74
2023-03-31T23:17:02.459Z,97098.34
2023-03-31T23:19:40.408Z,97101.30
2023-03-31T23:22:17.423Z,97102.54
2023-03-31T23:24:54.421Z,97102.46
2023-03-31T23:27:31.432Z,97103.41
2023-03-31T23:30:08.490Z,97106.16
2023-03-31T23:32:45.519Z,97106.64
2023-03-31T23:35:24.827Z,97100.30
2023-03-31T23:38:01.469Z,97103.92
2023-03-31T23:40:38.758Z,97094.23
2023-03-31T23:43:15.554Z,97096.34
2023-03-31T23:45:52.466Z,97095.05
2023-03-31T23:48:31.489Z,97093.52
2023-03-31T23:51:09.484Z,97094.64
2023-03-31T23:53:46.506Z,97095.28
2023-03-31T23:56:26.495Z,97097.31
2023-03-31T23:59:03.472Z,97095.55
