createdAt,value
2023-02-12T00:00:16.691Z,101072.22
2023-02-12T00:02:44.369Z,101071.41
2023-02-12T00:05:12.266Z,101077.44
2023-02-12T00:07:40.050Z,101065.22
2023-02-12T00:10:08.391Z,101072.72
2023-02-12T00:12:36.421Z,101075.91
2023-02-12T00:15:04.470Z,101083.47
2023-02-12T00:17:32.281Z,101090.97
2023-02-12T00:20:00.332Z,101087.41
2023-02-12T00:22:29.968Z,101098.47
2023-02-12T00:24:57.765Z,101100.97
2023-02-12T00:27:25.697Z,101097.50
2023-02-12T00:29:53.502Z,101098.34
2023-02-12T00:32:21.376Z,101109.47
2023-02-12T00:34:49.166Z,101112.81
2023-02-12T00:37:16.953Z,101112.72
2023-02-12T00:39:44.737Z,101110.91
2023-02-12T00:42:12.647Z,101113.19
2023-02-12T00:44:40.529Z,101111.19
2023-02-12T00:47:08.285Z,101112.56
2023-02-12T00:49:36.128Z,101108.84
2023-02-12T00:52:04.636Z,101115.41
2023-02-12T00:54:32.557Z,101127.38
2023-02-12T00:57:00.526Z,101126.66
2023-02-12T00:59:30.597Z,101130.13
2023-02-12T01:01:58.602Z,101129.44
2023-02-12T01:04:26.536Z,101141.59
2023-02-12T01:06:56.097Z,101145.19
2023-02-12T01:09:24.023Z,101145.41
2023-02-12T01:11:51.975Z,101155.09
2023-02-12T01:14:19.799Z,101148.38
2023-02-12T01:16:47.537Z,101149.94
2023-02-12T01:19:15.647Z,101148.94
2023-02-12T01:21:43.976Z,101151.34
2023-02-12T01:24:11.888Z,101154.66
2023-02-12T01:26:39.641Z,101145.97
2023-02-12T01:29:09.289Z,101152.59
2023-02-12T01:31:38.678Z,101153.38
2023-02-12T01:34:07.303Z,101157.59
2023-02-12T01:36:35.181Z,101154.09
2023-02-12T01:39:04.868Z,101158.25
2023-02-12T01:41:37.431Z,101158.25
2023-02-12T01:44:26.414Z,101156.56
2023-02-12T01:47:05.883Z,101164.22
2023-02-12T01:49:37.877Z,101158.19
2023-02-12T01:52:06.647Z,101159.84
2023-02-12T01:54:35.286Z,101161.69
2023-02-12T01:57:03.367Z,101166.03
2023-02-12T01:59:31.337Z,101156.72
2023-02-12T02:02:00.069Z,101156.84
2023-02-12T02:04:33.509Z,101158.81
2023-02-12T02:07:03.588Z,101157.47
2023-02-12T02:09:32.545Z,101168.75
2023-02-12T02:12:18.532Z,101166.19
2023-02-12T02:14:46.781Z,101167.94
2023-02-12T02:17:25.409Z,101163.81
2023-02-12T02:20:11.912Z,101152.78
2023-02-12T02:22:39.614Z,101136.50
2023-02-12T02:25:26.159Z,101146.84
2023-02-12T02:28:38.834Z,101134.88
2023-02-12T02:31:34.260Z,101132.53
2023-02-12T02:34:20.861Z,101125.88
2023-02-12T02:37:00.506Z,101120.97
2023-02-12T02:39:39.382Z,101109.03
2023-02-12T02:42:10.141Z,101104.03
2023-02-12T02:44:43.003Z,101117.03
2023-02-12T02:47:12.093Z,101120.63
2023-02-12T02:49:52.794Z,101117.38
2023-02-12T02:52:23.622Z,101121.25
2023-02-12T02:54:56.974Z,101126.19
2023-02-12T02:57:27.302Z,101128.44
2023-02-12T03:00:08.895Z,101126.44
2023-02-12T03:02:38.676Z,101131.22
2023-02-12T03:05:27.722Z,101128.06
2023-02-12T03:07:59.592Z,101133.38
2023-02-12T03:10:28.407Z,101148.16
2023-02-12T03:13:13.474Z,101141.34
2023-02-12T03:15:45.214Z,101147.56
2023-02-12T03:18:18.103Z,101153.72
2023-02-12T03:20:52.025Z,101144.38
2023-02-12T03:23:25.928Z,101148.84
2023-02-12T03:26:04.516Z,101144.66
2023-02-12T03:28:34.095Z,101142.97
2023-02-12T03:31:26.875Z,101150.75
2023-02-12T03:34:00.679Z,101137.03
2023-02-12T03:36:53.461Z,101128.41
2023-02-12T03:39:21.085Z,101131.78
2023-02-12T03:41:54.288Z,101123.94
2023-02-12T03:44:40.819Z,101131.63
2023-02-12T03:47:22.099Z,101135.84
2023-02-12T03:50:14.066Z,101128.97
2023-02-12T03:52:42.069Z,101128.13
2023-02-12T03:55:10.359Z,101129.84
2023-02-12T03:57:46.185Z,101129.94
2023-02-12T04:00:22.202Z,101123.13
2023-02-12T04:02:51.513Z,101124.03
2023-02-12T04:05:27.708Z,101117.19
2023-02-12T04:07:56.537Z,101118.09
2023-02-12T04:10:30.790Z,101106.91
2023-02-12T04:13:04.817Z,101104.38
2023-02-12T04:16:04.928Z,101105.25
2023-02-12T04:18:43.707Z,101097.47
2023-02-12T04:21:29.998Z,101096.56
2023-02-12T04:24:12.271Z,101095.72
2023-02-12T04:26:52.097Z,101092.25
2023-02-12T04:29:38.628Z,101091.34
2023-02-12T04:32:31.617Z,101082.69
2023-02-12T04:35:23.784Z,101087.09
2023-02-12T04:37:58.147Z,101091.41
2023-02-12T04:40:26.173Z,101087.09
2023-02-12T04:42:53.958Z,101085.38
2023-02-12T04:45:27.010Z,101085.38
2023-02-12T04:47:54.843Z,101079.28
2023-02-12T04:50:22.746Z,101084.47
2023-02-12T04:52:50.705Z,101081.88
2023-02-12T04:55:18.761Z,101076.75
2023-02-12T04:57:46.593Z,101069.00
2023-02-12T05:00:15.101Z,101073.31
2023-02-12T05:02:43.006Z,101078.50
2023-02-12T05:05:10.950Z,101079.34
2023-02-12T05:07:38.800Z,101086.19
2023-02-12T05:10:07.045Z,101083.63
2023-02-12T05:12:35.010Z,101080.13
2023-02-12T05:15:02.714Z,101071.50
2023-02-12T05:17:30.678Z,101068.00
2023-02-12T05:19:58.598Z,101074.06
2023-02-12T05:22:26.493Z,101071.44
2023-02-12T05:24:54.194Z,101075.75
2023-02-12T05:27:22.033Z,101069.69
2023-02-12T05:29:49.865Z,101061.06
2023-02-12T05:32:17.641Z,101061.06
2023-02-12T05:34:45.380Z,101056.69
2023-02-12T05:37:13.263Z,101049.69
2023-02-12T05:39:40.960Z,101057.41
2023-02-12T05:42:08.755Z,101055.66
2023-02-12T05:44:36.695Z,101047.88
2023-02-12T05:47:04.700Z,101036.66
2023-02-12T05:49:32.408Z,101035.00
2023-02-12T05:52:00.347Z,101023.84
2023-02-12T05:54:30.957Z,101016.88
2023-02-12T05:56:58.863Z,101015.13
2023-02-12T05:59:26.631Z,101017.75
2023-02-12T06:01:54.626Z,101019.53
2023-02-12T06:04:24.446Z,101010.09
2023-02-12T06:06:56.299Z,101010.16
2023-02-12T06:09:24.599Z,101004.16
2023-02-12T06:11:52.590Z,101005.06
2023-02-12T06:14:20.859Z,100999.91
2023-02-12T06:16:49.703Z,100999.09
2023-02-12T06:19:17.904Z,100996.53
2023-02-12T06:21:45.852Z,100995.63
2023-02-12T06:24:16.038Z,101006.88
2023-02-12T06:26:43.861Z,100999.13
2023-02-12T06:29:12.068Z,100994.81
2023-02-12T06:31:39.914Z,100999.97
2023-02-12T06:34:09.297Z,101000.81
2023-02-12T06:36:42.056Z,101001.72
2023-02-12T06:39:10.058Z,100994.81
2023-02-12T06:41:37.859Z,100996.50
2023-02-12T06:44:06.267Z,100990.44
2023-02-12T06:46:34.166Z,100979.19
2023-02-12T06:49:01.973Z,100969.72
2023-02-12T06:51:29.979Z,100966.19
2023-02-12T06:53:57.950Z,100960.97
2023-02-12T06:56:26.819Z,100964.38
2023-02-12T06:58:56.410Z,100951.41
2023-02-12T07:01:26.496Z,100948.81
2023-02-12T07:03:56.191Z,100947.94
2023-02-12T07:06:24.333Z,100944.50
2023-02-12T07:08:52.324Z,100942.78
2023-02-12T07:11:21.354Z,100946.19
2023-02-12T07:13:49.125Z,100942.75
2023-02-12T07:16:17.260Z,100941.88
2023-02-12T07:18:45.320Z,100944.44
2023-02-12T07:21:13.850Z,100933.13
2023-02-12T07:23:41.658Z,100939.06
2023-02-12T07:26:11.951Z,100932.97
2023-02-12T07:28:39.889Z,100927.72
2023-02-12T07:31:09.232Z,100931.16
2023-02-12T07:33:37.387Z,100924.19
2023-02-12T07:36:06.562Z,100923.13
2023-02-12T07:38:36.796Z,100922.16
2023-02-12T07:41:12.818Z,100913.56
2023-02-12T07:43:42.425Z,100917.91
2023-02-12T07:46:19.364Z,100917.91
2023-02-12T07:48:47.620Z,100917.81
2023-02-12T07:51:16.698Z,100904.78
2023-02-12T07:53:44.604Z,100905.53
2023-02-12T07:56:15.045Z,100894.38
2023-02-12T07:58:45.430Z,100899.56
2023-02-12T08:01:14.775Z,100898.66
2023-02-12T08:03:43.018Z,100885.69
2023-02-12T08:06:12.598Z,100884.00
2023-02-12T08:08:42.635Z,100888.25
2023-02-12T08:11:10.802Z,100877.91
2023-02-12T08:13:38.897Z,100875.38
2023-02-12T08:16:14.721Z,100876.38
2023-02-12T08:18:43.122Z,100872.19
2023-02-12T08:21:21.584Z,100863.69
2023-02-12T08:23:52.408Z,100865.47
2023-02-12T08:26:24.996Z,100860.41
2023-02-12T08:28:55.099Z,100860.44
2023-02-12T08:31:27.518Z,100872.59
2023-02-12T08:33:55.062Z,100857.94
2023-02-12T08:36:27.594Z,100864.88
2023-02-12T08:38:57.829Z,100858.84
2023-02-12T08:41:27.693Z,100864.06
2023-02-12T08:43:57.240Z,100860.63
2023-02-12T08:46:27.025Z,100869.28
2023-02-12T08:48:57.195Z,100856.31
2023-02-12T08:51:28.033Z,100849.41
2023-02-12T08:53:57.660Z,100854.53
2023-02-12T08:56:25.619Z,100850.22
2023-02-12T08:58:53.863Z,100852.84
2023-02-12T09:01:23.198Z,100848.53
2023-02-12T09:03:51.747Z,100840.78
2023-02-12T09:06:21.945Z,100845.94
2023-02-12T09:08:49.947Z,100835.50
2023-02-12T09:11:19.874Z,100837.19
2023-02-12T09:13:48.121Z,100834.59
2023-02-12T09:16:16.014Z,100829.31
2023-02-12T09:18:44.245Z,100822.28
2023-02-12T09:21:17.323Z,100821.38
2023-02-12T09:23:45.408Z,100822.16
2023-02-12T09:26:15.963Z,100824.66
2023-02-12T09:28:44.323Z,100816.78
2023-02-12T09:31:13.885Z,100810.69
2023-02-12T09:33:42.318Z,100813.25
2023-02-12T09:36:13.082Z,100813.25
2023-02-12T09:38:41.050Z,100808.91
2023-02-12T09:41:43.964Z,100803.59
2023-02-12T09:44:41.183Z,100805.25
2023-02-12T09:47:30.903Z,100810.31
2023-02-12T09:50:17.478Z,100808.50
2023-02-12T09:52:45.615Z,100816.19
2023-02-12T09:55:16.982Z,100812.69
2023-02-12T09:57:44.955Z,100822.13
2023-02-12T10:00:22.835Z,100815.13
2023-02-12T10:02:52.669Z,100816.88
2023-02-12T10:05:24.425Z,100820.38
2023-02-12T10:08:18.552Z,100809.31
2023-02-12T10:11:10.023Z,100802.56
2023-02-12T10:14:07.952Z,100799.34
2023-02-12T10:17:03.553Z,100801.28
2023-02-12T10:20:04.112Z,100798.06
2023-02-12T10:22:57.442Z,100796.56
2023-02-12T10:25:59.418Z,100797.69
2023-02-12T10:28:32.178Z,100797.81
2023-02-12T10:31:12.675Z,100799.72
2023-02-12T10:33:45.696Z,100799.81
2023-02-12T10:36:41.983Z,100799.00
2023-02-12T10:39:16.027Z,100802.53
2023-02-12T10:42:11.462Z,100802.56
2023-02-12T10:44:39.518Z,100798.28
2023-02-12T10:47:10.976Z,100800.97
2023-02-12T10:49:39.014Z,100799.22
2023-02-12T10:52:10.165Z,100808.72
2023-02-12T10:54:46.059Z,100802.69
2023-02-12T10:57:24.689Z,100808.72
2023-02-12T10:59:54.757Z,100798.38
2023-02-12T11:02:28.224Z,100795.81
2023-02-12T11:04:57.200Z,100800.97
2023-02-12T11:07:25.704Z,100807.00
2023-02-12T11:09:54.793Z,100798.38
2023-02-12T11:12:48.732Z,100803.53
2023-02-12T11:15:21.760Z,100801.81
2023-02-12T11:18:01.944Z,100800.09
2023-02-12T11:20:35.300Z,100797.50
2023-02-12T11:23:04.830Z,100796.63
2023-02-12T11:25:34.844Z,100787.97
2023-02-12T11:28:17.861Z,100791.41
2023-02-12T11:30:56.706Z,100782.78
2023-02-12T11:33:33.119Z,100782.78
2023-02-12T11:36:15.630Z,100781.06
2023-02-12T11:39:03.745Z,100779.31
2023-02-12T11:41:42.392Z,100788.78
2023-02-12T11:44:21.899Z,100782.78
2023-02-12T11:46:51.462Z,100787.94
2023-02-12T11:49:22.491Z,100782.75
2023-02-12T11:51:50.434Z,100780.19
2023-02-12T11:54:21.052Z,100783.63
2023-02-12T11:56:49.061Z,100777.59
2023-02-12T11:59:34.219Z,100775.03
2023-02-12T12:02:23.516Z,100771.59
2023-02-12T12:04:52.838Z,100761.31
2023-02-12T12:07:32.993Z,100773.38
2023-02-12T12:10:16.855Z,100763.91
2023-02-12T12:12:58.586Z,100773.41
2023-02-12T12:15:55.804Z,100756.16
2023-02-12T12:18:45.204Z,100760.50
2023-02-12T12:21:34.907Z,100762.22
2023-02-12T12:24:32.421Z,100754.50
2023-02-12T12:27:46.659Z,100751.91
2023-02-12T12:30:42.648Z,100745.88
2023-02-12T12:33:31.485Z,100751.06
2023-02-12T12:36:43.741Z,100743.28
2023-02-12T12:39:33.670Z,100759.63
2023-02-12T12:42:32.127Z,100759.63
2023-02-12T12:45:32.243Z,100748.47
2023-02-12T12:48:12.161Z,100756.22
2023-02-12T12:51:22.284Z,100751.03
2023-02-12T12:53:59.416Z,100751.91
2023-02-12T12:56:37.616Z,100752.75
2023-02-12T12:59:26.268Z,100749.31
2023-02-12T13:02:36.955Z,100751.91
2023-02-12T13:05:38.781Z,100749.31
2023-02-12T13:08:25.949Z,100746.72
2023-02-12T13:11:13.591Z,100742.44
2023-02-12T13:13:47.573Z,100751.03
2023-02-12T13:16:16.074Z,100741.56
2023-02-12T13:19:15.155Z,100735.53
2023-02-12T13:22:01.737Z,100735.53
2023-02-12T13:24:36.039Z,100741.56
2023-02-12T13:27:06.846Z,100749.31
2023-02-12T13:29:45.784Z,100745.00
2023-02-12T13:32:34.292Z,100726.91
2023-02-12T13:35:02.143Z,100722.63
2023-02-12T13:37:45.289Z,100720.91
2023-02-12T13:40:21.601Z,100715.75
2023-02-12T13:43:23.611Z,100708.00
2023-02-12T13:46:16.405Z,100708.00
2023-02-12T13:49:12.067Z,100709.72
2023-02-12T13:51:50.182Z,100692.53
2023-02-12T13:54:43.204Z,100694.25
2023-02-12T13:57:18.378Z,100697.69
2023-02-12T13:59:56.935Z,100683.91
2023-02-12T14:02:38.429Z,100694.22
2023-02-12T14:05:16.939Z,100679.59
2023-02-12T14:07:52.305Z,100688.19
2023-02-12T14:10:32.201Z,100684.75
2023-02-12T14:13:13.216Z,100678.75
2023-02-12T14:15:46.357Z,100682.19
2023-02-12T14:18:34.566Z,100671.00
2023-02-12T14:21:17.038Z,100677.06
2023-02-12T14:23:46.532Z,100672.75
2023-02-12T14:26:18.440Z,100675.31
2023-02-12T14:29:03.056Z,100677.91
2023-02-12T14:31:38.110Z,100682.19
2023-02-12T14:34:06.289Z,100679.59
2023-02-12T14:36:39.367Z,100680.47
2023-02-12T14:39:28.135Z,100685.63
2023-02-12T14:42:11.315Z,100683.06
2023-02-12T14:44:45.597Z,100677.88
2023-02-12T14:47:17.697Z,100672.75
2023-02-12T14:49:51.239Z,100677.91
2023-02-12T14:52:27.525Z,100670.13
2023-02-12T14:54:56.250Z,100669.25
2023-02-12T14:57:34.426Z,100656.38
2023-02-12T15:00:11.740Z,100664.06
2023-02-12T15:02:40.372Z,100662.28
2023-02-12T15:05:15.575Z,100655.41
2023-02-12T15:07:52.896Z,100657.97
2023-02-12T15:10:22.438Z,100654.53
2023-02-12T15:13:02.549Z,100660.53
2023-02-12T15:15:45.046Z,100661.41
2023-02-12T15:18:36.436Z,100655.38
2023-02-12T15:21:22.640Z,100645.94
2023-02-12T15:24:10.668Z,100645.97
2023-02-12T15:26:48.309Z,100650.25
2023-02-12T15:29:30.998Z,100651.97
2023-02-12T15:32:03.498Z,100653.69
2023-02-12T15:34:34.029Z,100650.25
2023-02-12T15:37:03.049Z,100642.53
2023-02-12T15:39:50.123Z,100646.81
2023-02-12T15:42:53.187Z,100639.09
2023-02-12T15:45:26.188Z,100626.22
2023-02-12T15:48:14.251Z,100632.22
2023-02-12T15:51:11.737Z,100626.22
2023-02-12T15:53:39.682Z,100622.78
2023-02-12T15:56:13.068Z,100615.91
2023-02-12T15:58:48.674Z,100604.72
2023-02-12T16:01:21.644Z,100597.00
2023-02-12T16:03:52.030Z,100600.44
2023-02-12T16:06:20.648Z,100603.88
2023-02-12T16:09:07.872Z,100597.81
2023-02-12T16:11:36.616Z,100600.44
2023-02-12T16:14:21.520Z,100609.03
2023-02-12T16:16:53.220Z,100596.16
2023-02-12T16:19:33.266Z,100598.72
2023-02-12T16:22:06.183Z,100591.00
2023-02-12T16:24:34.795Z,100589.25
2023-02-12T16:27:16.100Z,100582.41
2023-02-12T16:29:51.472Z,100577.25
2023-02-12T16:32:41.329Z,100579.78
2023-02-12T16:35:13.136Z,100584.06
2023-02-12T16:37:46.391Z,100585.78
2023-02-12T16:40:14.544Z,100597.00
2023-02-12T16:42:48.665Z,100579.81
2023-02-12T16:45:26.906Z,100584.97
2023-02-12T16:48:18.761Z,100587.53
2023-02-12T16:50:49.862Z,100585.78
2023-02-12T16:53:34.510Z,100585.78
2023-02-12T16:56:03.683Z,100581.53
2023-02-12T16:58:31.730Z,100575.53
2023-02-12T17:01:02.179Z,100572.94
2023-02-12T17:03:30.298Z,100565.22
2023-02-12T17:06:01.646Z,100565.22
2023-02-12T17:08:30.715Z,100559.19
2023-02-12T17:10:59.020Z,100571.25
2023-02-12T17:13:27.185Z,100573.81
2023-02-12T17:15:59.874Z,100577.28
2023-02-12T17:18:29.181Z,100563.53
2023-02-12T17:21:02.670Z,100566.13
2023-02-12T17:23:31.095Z,100565.28
2023-02-12T17:25:59.163Z,100568.72
2023-02-12T17:28:27.649Z,100571.28
2023-02-12T17:30:55.889Z,100569.53
2023-02-12T17:33:24.690Z,100562.69
2023-02-12T17:35:52.539Z,100568.69
2023-02-12T17:38:20.572Z,100560.09
2023-02-12T17:40:48.819Z,100561.81
2023-02-12T17:43:16.632Z,100560.97
2023-02-12T17:45:44.527Z,100560.94
2023-02-12T17:48:13.447Z,100564.41
2023-02-12T17:50:41.947Z,100565.25
2023-02-12T17:53:10.288Z,100545.47
2023-02-12T17:55:41.301Z,100550.66
2023-02-12T17:58:09.222Z,100537.75
2023-02-12T18:00:37.037Z,100536.91
2023-02-12T18:03:07.851Z,100532.59
2023-02-12T18:05:41.689Z,100540.34
2023-02-12T18:08:10.472Z,100549.78
2023-02-12T18:10:42.181Z,100534.31
2023-02-12T18:13:09.960Z,100548.06
2023-02-12T18:15:39.801Z,100548.94
2023-02-12T18:18:08.170Z,100548.06
2023-02-12T18:20:36.117Z,100534.25
2023-02-12T18:23:04.903Z,100530.81
2023-02-12T18:25:32.968Z,100540.25
2023-02-12T18:28:01.945Z,100546.25
2023-02-12T18:30:30.847Z,100558.28
2023-02-12T18:32:58.875Z,100546.22
2023-02-12T18:35:26.986Z,100563.41
2023-02-12T18:37:55.248Z,100567.69
2023-02-12T18:40:23.067Z,100549.63
2023-02-12T18:42:51.074Z,100560.84
2023-02-12T18:45:19.840Z,100542.75
2023-02-12T18:47:48.236Z,100549.63
2023-02-12T18:50:19.351Z,100557.34
2023-02-12T18:52:47.214Z,100542.66
2023-02-12T18:55:15.314Z,100534.06
2023-02-12T18:57:43.022Z,100543.53
2023-02-12T19:00:11.539Z,100535.78
2023-02-12T19:02:39.626Z,100534.13
2023-02-12T19:05:10.491Z,100537.59
2023-02-12T19:07:38.582Z,100536.72
2023-02-12T19:10:07.479Z,100535.00
2023-02-12T19:12:35.206Z,100522.13
2023-02-12T19:15:03.456Z,100530.72
2023-02-12T19:17:31.102Z,100534.22
2023-02-12T19:19:59.180Z,100529.94
2023-02-12T19:22:27.303Z,100527.38
2023-02-12T19:24:55.462Z,100526.53
2023-02-12T19:27:23.244Z,100523.97
2023-02-12T19:29:51.260Z,100528.28
2023-02-12T19:32:19.360Z,100523.97
2023-02-12T19:34:47.427Z,100519.66
2023-02-12T19:37:15.242Z,100514.50
2023-02-12T19:39:43.177Z,100518.81
2023-02-12T19:42:12.914Z,100511.94
2023-02-12T19:44:41.223Z,100505.06
2023-02-12T19:47:09.624Z,100503.34
2023-02-12T19:49:38.530Z,100516.22
2023-02-12T19:52:06.617Z,100505.91
2023-02-12T19:54:35.023Z,100500.72
2023-02-12T19:57:04.222Z,100501.59
2023-02-12T19:59:32.573Z,100489.59
2023-02-12T20:02:00.393Z,100487.88
2023-02-12T20:04:28.148Z,100494.72
2023-02-12T20:06:56.386Z,100493.84
2023-02-12T20:09:24.144Z,100492.16
2023-02-12T20:11:52.464Z,100494.72
2023-02-12T20:14:21.195Z,100480.94
2023-02-12T20:16:50.389Z,100490.31
2023-02-12T20:19:23.487Z,100486.84
2023-02-12T20:21:55.571Z,100488.50
2023-02-12T20:24:25.013Z,100496.22
2023-02-12T20:26:53.223Z,100492.75
2023-02-12T20:29:21.656Z,100479.03
2023-02-12T20:31:50.017Z,100477.34
2023-02-12T20:34:19.431Z,100483.34
2023-02-12T20:36:47.444Z,100474.75
2023-02-12T20:39:17.956Z,100468.75
2023-02-12T20:41:45.682Z,100478.19
2023-02-12T20:44:16.778Z,100467.78
2023-02-12T20:46:54.597Z,100459.97
2023-02-12T20:49:25.586Z,100453.88
2023-02-12T20:51:53.425Z,100443.47
2023-02-12T20:54:21.416Z,100436.47
2023-02-12T20:56:49.867Z,100441.50
2023-02-12T20:59:18.774Z,100439.69
2023-02-12T21:01:47.240Z,100435.41
2023-02-12T21:04:17.529Z,100431.00
2023-02-12T21:06:46.277Z,100431.91
2023-02-12T21:09:14.593Z,100429.31
2023-02-12T21:11:42.976Z,100428.38
2023-02-12T21:14:26.783Z,100438.66
2023-02-12T21:16:56.883Z,100429.88
2023-02-12T21:19:25.296Z,100434.03
2023-02-12T21:21:53.484Z,100442.50
2023-02-12T21:24:24.421Z,100422.53
2023-02-12T21:26:52.935Z,100426.63
2023-02-12T21:29:20.870Z,100426.69
2023-02-12T21:31:49.955Z,100415.53
2023-02-12T21:34:19.834Z,100410.50
2023-02-12T21:36:48.536Z,100406.25
2023-02-12T21:39:26.530Z,100414.06
2023-02-12T21:41:56.217Z,100415.88
2023-02-12T21:44:24.578Z,100417.69
2023-02-12T21:46:52.531Z,100403.13
2023-02-12T21:49:28.343Z,100405.78
2023-02-12T21:51:58.396Z,100403.28
2023-02-12T21:54:26.786Z,100399.88
2023-02-12T21:56:54.894Z,100409.34
2023-02-12T21:59:23.290Z,100413.59
2023-02-12T22:01:52.827Z,100401.47
2023-02-12T22:04:20.925Z,100402.28
2023-02-12T22:06:50.072Z,100397.06
2023-02-12T22:09:19.815Z,100408.94
2023-02-12T22:11:47.926Z,100406.22
2023-02-12T22:14:17.344Z,100397.41
2023-02-12T22:16:45.349Z,100395.53
2023-02-12T22:19:13.199Z,100387.66
2023-02-12T22:21:41.503Z,100392.59
2023-02-12T22:24:12.821Z,100377.84
2023-02-12T22:26:40.756Z,100383.19
2023-02-12T22:29:10.405Z,100385.09
2023-02-12T22:31:40.529Z,100386.94
2023-02-12T22:34:11.792Z,100375.91
2023-02-12T22:36:40.157Z,100361.44
2023-02-12T22:39:08.227Z,100379.50
2023-02-12T22:41:36.163Z,100377.09
2023-02-12T22:44:07.244Z,100380.63
2023-02-12T22:46:36.805Z,100385.03
2023-02-12T22:49:05.019Z,100380.84
2023-02-12T22:51:33.436Z,100378.31
2023-02-12T22:54:01.270Z,100369.69
2023-02-12T22:56:29.388Z,100372.28
2023-02-12T22:58:58.296Z,100377.47
2023-02-12T23:01:26.501Z,100382.63
2023-02-12T23:03:54.711Z,100385.19
2023-02-12T23:06:24.694Z,100386.94
2023-02-12T23:08:53.839Z,100385.19
2023-02-12T23:11:22.080Z,100377.41
2023-02-12T23:13:49.776Z,100375.63
2023-02-12T23:16:18.218Z,100379.88
2023-02-12T23:18:46.295Z,100368.59
2023-02-12T23:21:14.294Z,100363.34
2023-02-12T23:23:42.109Z,100364.16
2023-02-12T23:26:10.148Z,100363.28
2023-02-12T23:28:38.090Z,100358.16
2023-02-12T23:31:06.130Z,100358.22
2023-02-12T23:33:34.108Z,100355.63
2023-02-12T23:36:02.119Z,100352.25
2023-02-12T23:38:30.195Z,100352.25
2023-02-12T23:40:58.688Z,100353.09
2023-02-12T23:43:26.533Z,100364.19
2023-02-12T23:45:54.832Z,100359.69
2023-02-12T23:48:22.657Z,100351.75
2023-02-12T23:50:51.169Z,100349.88
2023-02-12T23:53:19.743Z,100348.91
2023-02-12T23:55:49.392Z,100346.13
2023-02-12T23:58:17.832Z,100340.75
