createdAt,value
2022-11-24T00:02:38.765Z,99957.18
2022-11-24T00:06:16.464Z,99953.94
2022-11-24T00:09:53.965Z,99953.30
2022-11-24T00:13:33.102Z,99965.01
2022-11-24T00:17:09.357Z,99967.23
2022-11-24T00:20:53.184Z,99962.16
2022-11-24T00:24:24.781Z,99958.64
2022-11-24T00:28:02.484Z,99964.73
2022-11-24T00:31:42.740Z,99974.40
2022-11-24T00:35:17.893Z,99987.61
2022-11-24T00:38:57.646Z,99985.52
2022-11-24T00:42:33.301Z,99986.30
2022-11-24T00:46:11.841Z,99991.59
2022-11-24T00:49:48.628Z,99993.21
2022-11-24T00:53:27.438Z,99993.82
2022-11-24T00:57:04.117Z,99995.13
2022-11-24T01:00:41.924Z,99998.15
2022-11-24T01:04:19.530Z,99993.27
2022-11-24T01:07:57.332Z,99994.27
2022-11-24T01:11:55.108Z,99989.48
2022-11-24T01:15:12.535Z,99994.36
2022-11-24T01:18:50.344Z,99994.03
2022-11-24T01:22:28.149Z,99998.58
2022-11-24T01:26:08.681Z,99994.42
2022-11-24T01:29:43.455Z,99994.42
2022-11-24T01:33:20.852Z,99991.46
2022-11-24T01:36:58.869Z,99987.68
2022-11-24T01:40:36.264Z,99989.89
2022-11-24T01:44:25.946Z,99994.08
2022-11-24T01:47:51.771Z,99997.17
2022-11-24T01:51:32.910Z,100000.59
2022-11-24T01:55:12.945Z,100002.58
2022-11-24T01:58:47.854Z,100003.88
2022-11-24T02:02:23.648Z,99995.52
2022-11-24T02:06:08.060Z,99997.02
2022-11-24T02:09:48.904Z,100002.98
2022-11-24T02:13:16.174Z,100007.10
2022-11-24T02:16:53.915Z,100011.16
2022-11-24T02:20:31.209Z,100013.27
2022-11-24T02:24:22.024Z,100014.59
2022-11-24T02:27:52.219Z,100016.73
2022-11-24T02:31:24.287Z,100018.27
2022-11-24T02:35:05.508Z,100014.80
2022-11-24T02:38:39.627Z,100013.08
2022-11-24T02:42:17.680Z,100011.60
2022-11-24T02:45:55.038Z,100014.56
2022-11-24T02:49:32.884Z,100010.24
2022-11-24T02:53:10.382Z,100008.92
2022-11-24T02:56:48.190Z,100010.23
2022-11-24T03:00:25.996Z,100010.86
2022-11-24T03:04:03.829Z,100009.50
2022-11-24T03:07:41.224Z,100008.08
2022-11-24T03:11:18.904Z,100010.94
2022-11-24T03:14:56.609Z,100004.84
2022-11-24T03:18:34.417Z,100004.11
2022-11-24T03:22:13.419Z,100000.04
2022-11-24T03:25:49.720Z,100006.80
2022-11-24T03:29:27.425Z,100006.80
2022-11-24T03:33:07.382Z,100014.33
2022-11-24T03:36:42.741Z,100013.21
2022-11-24T03:40:20.645Z,100014.04
2022-11-24T03:43:58.157Z,100015.98
2022-11-24T03:47:36.091Z,100026.59
2022-11-24T03:51:13.650Z,100026.06
2022-11-24T03:54:51.359Z,100028.96
2022-11-24T03:58:29.981Z,100025.05
2022-11-24T04:02:08.053Z,100024.35
2022-11-24T04:05:44.365Z,100026.90
2022-11-24T04:09:22.376Z,100031.59
2022-11-24T04:12:59.716Z,100036.90
2022-11-24T04:16:37.692Z,100044.56
2022-11-24T04:20:16.308Z,100044.38
2022-11-24T04:23:52.987Z,100047.26
2022-11-24T04:27:32.256Z,100051.41
2022-11-24T04:31:08.459Z,100056.39
2022-11-24T04:34:45.794Z,100061.58
2022-11-24T04:39:23.287Z,100066.98
2022-11-24T04:42:01.264Z,100064.20
2022-11-24T04:45:39.111Z,100065.52
2022-11-24T04:49:35.660Z,100071.86
2022-11-24T04:52:54.519Z,100077.83
2022-11-24T04:56:33.413Z,100077.50
2022-11-24T05:00:10.850Z,100071.23
2022-11-24T05:03:47.520Z,100076.11
2022-11-24T05:07:25.397Z,100081.27
2022-11-24T05:11:06.930Z,100082.39
2022-11-24T05:14:40.748Z,100083.46
2022-11-24T05:18:18.345Z,100084.67
2022-11-24T05:21:56.051Z,100083.13
2022-11-24T05:25:36.827Z,100082.23
2022-11-24T05:29:11.356Z,100076.91
2022-11-24T05:32:49.066Z,100076.30
2022-11-24T05:36:45.503Z,100083.62
2022-11-24T05:40:05.906Z,100086.75
2022-11-24T05:43:42.274Z,100087.58
2022-11-24T05:47:20.496Z,100091.92
2022-11-24T05:50:58.914Z,100095.84
2022-11-24T05:54:35.428Z,100091.28
2022-11-24T05:58:13.093Z,100089.83
2022-11-24T06:01:50.815Z,100098.13
2022-11-24T06:05:29.437Z,100101.73
2022-11-24T06:09:08.455Z,100105.27
2022-11-24T06:12:44.847Z,100117.88
2022-11-24T06:16:21.848Z,100126.11
2022-11-24T06:19:59.315Z,100131.28
2022-11-24T06:23:36.921Z,100138.73
2022-11-24T06:27:14.929Z,100140.05
2022-11-24T06:30:52.530Z,100145.47
2022-11-24T06:34:30.131Z,100153.75
2022-11-24T06:38:07.836Z,100153.96
2022-11-24T06:41:45.452Z,100156.02
2022-11-24T06:45:23.620Z,100164.11
2022-11-24T06:49:01.050Z,100165.32
2022-11-24T06:52:38.652Z,100168.97
2022-11-24T06:56:19.428Z,100176.56
2022-11-24T06:59:53.988Z,100177.73
2022-11-24T07:03:31.691Z,100175.75
2022-11-24T07:07:09.402Z,100181.70
2022-11-24T07:11:11.632Z,100182.06
2022-11-24T07:14:24.672Z,100181.33
2022-11-24T07:18:03.752Z,100180.14
2022-11-24T07:21:40.286Z,100189.64
2022-11-24T07:25:17.750Z,100189.42
2022-11-24T07:28:55.493Z,100189.27
2022-11-24T07:32:39.544Z,100194.36
2022-11-24T07:36:13.462Z,100194.03
2022-11-24T07:39:51.776Z,100197.54
2022-11-24T07:43:31.654Z,100196.53
2022-11-24T07:47:06.759Z,100199.79
2022-11-24T07:50:44.378Z,100203.19
2022-11-24T07:54:21.991Z,100202.46
2022-11-24T07:58:01.152Z,100206.84
2022-11-24T08:01:39.619Z,100205.22
2022-11-24T08:05:15.209Z,100209.42
2022-11-24T08:08:52.673Z,100207.77
2022-11-24T08:12:31.422Z,100208.27
2022-11-24T08:16:14.099Z,100204.33
2022-11-24T08:19:46.120Z,100205.76
2022-11-24T08:23:23.509Z,100212.06
2022-11-24T08:27:01.215Z,100214.09
2022-11-24T08:30:39.020Z,100215.72
2022-11-24T08:34:16.598Z,100221.10
2022-11-24T08:37:58.148Z,100227.66
2022-11-24T08:41:34.283Z,100228.99
2022-11-24T08:45:20.547Z,100233.17
2022-11-24T08:48:52.423Z,100235.52
2022-11-24T08:52:25.859Z,100237.36
2022-11-24T08:56:04.306Z,100238.70
2022-11-24T08:59:41.064Z,100243.54
2022-11-24T09:03:18.256Z,100245.86
2022-11-24T09:06:55.866Z,100249.37
2022-11-24T09:10:33.973Z,100250.60
2022-11-24T09:14:11.520Z,100243.86
2022-11-24T09:17:48.969Z,100241.55
2022-11-24T09:21:28.004Z,100242.46
2022-11-24T09:25:05.978Z,100242.41
2022-11-24T09:28:43.105Z,100240.59
2022-11-24T09:32:19.684Z,100239.39
2022-11-24T09:36:17.857Z,100241.83
2022-11-24T09:39:41.554Z,100242.33
2022-11-24T09:43:39.522Z,100245.06
2022-11-24T09:47:16.004Z,100246.36
2022-11-24T09:50:37.841Z,100246.56
2022-11-24T09:54:13.638Z,100247.06
2022-11-24T09:58:11.259Z,100250.09
2022-11-24T10:01:30.288Z,100248.61
2022-11-24T10:04:59.798Z,100244.45
2022-11-24T10:08:46.863Z,100241.88
2022-11-24T10:12:43.514Z,100241.91
2022-11-24T10:16:04.848Z,100246.70
2022-11-24T10:19:52.677Z,100249.91
2022-11-24T10:23:47.020Z,100253.23
2022-11-24T10:27:11.359Z,100265.01
2022-11-24T10:30:36.451Z,100263.20
2022-11-24T10:34:17.959Z,100265.71
2022-11-24T10:38:03.259Z,100263.70
2022-11-24T10:41:54.731Z,100269.45
2022-11-24T10:45:19.858Z,100268.44
2022-11-24T10:48:50.559Z,100271.02
2022-11-24T10:52:24.945Z,100261.30
2022-11-24T10:56:03.792Z,100262.37
2022-11-24T10:59:39.608Z,100265.17
2022-11-24T11:03:24.118Z,100267.48
2022-11-24T11:07:06.961Z,100269.32
2022-11-24T11:10:30.496Z,100269.04
2022-11-24T11:14:11.276Z,100262.73
2022-11-24T11:17:46.108Z,100268.97
2022-11-24T11:21:35.267Z,100275.05
2022-11-24T11:25:21.281Z,100271.02
2022-11-24T11:28:39.220Z,100268.19
2022-11-24T11:36:01.402Z,100269.20
2022-11-24T11:39:40.435Z,100263.76
2022-11-24T11:43:32.157Z,100262.73
2022-11-24T11:46:50.076Z,100258.88
2022-11-24T11:51:21.626Z,100253.33
2022-11-24T11:54:37.663Z,100261.85
2022-11-24T11:58:17.040Z,100271.76
2022-11-24T12:01:49.072Z,100272.59
2022-11-24T12:05:42.444Z,100273.05
2022-11-24T12:09:21.943Z,100278.00
2022-11-24T12:13:06.557Z,100279.31
2022-11-24T12:16:32.573Z,100281.72
2022-11-24T12:20:17.527Z,100280.27
2022-11-24T12:23:41.135Z,100282.56
2022-11-24T12:27:23.224Z,100287.54
2022-11-24T12:31:06.379Z,100285.48
2022-11-24T12:34:50.785Z,100288.17
2022-11-24T12:38:24.341Z,100287.44
2022-11-24T12:42:10.648Z,100284.49
2022-11-24T12:45:34.546Z,100276.33
2022-11-24T12:49:20.731Z,100273.19
2022-11-24T12:52:50.969Z,100272.22
2022-11-24T12:56:25.695Z,100277.14
2022-11-24T12:59:59.816Z,100279.65
2022-11-24T13:04:05.479Z,100282.26
2022-11-24T13:07:50.856Z,100287.64
2022-11-24T13:11:25.105Z,100290.28
2022-11-24T13:14:48.859Z,100289.55
2022-11-24T13:19:08.951Z,100287.95
2022-11-24T13:22:28.116Z,100296.98
2022-11-24T13:26:30.237Z,100301.60
2022-11-24T13:29:44.588Z,100303.90
2022-11-24T13:33:32.195Z,100304.38
2022-11-24T13:36:57.023Z,100304.90
2022-11-24T13:40:45.826Z,100302.64
2022-11-24T13:44:17.733Z,100304.71
2022-11-24T13:47:49.699Z,100306.77
2022-11-24T13:51:28.451Z,100306.48
2022-11-24T13:55:30.714Z,100305.70
2022-11-24T13:58:44.375Z,100314.10
2022-11-24T14:02:23.769Z,100317.20
2022-11-24T14:05:59.246Z,100321.44
2022-11-24T14:09:46.304Z,100325.63
2022-11-24T14:13:26.327Z,100332.08
2022-11-24T14:17:28.557Z,100335.76
2022-11-24T14:20:39.790Z,100339.14
2022-11-24T14:24:24.866Z,100339.68
2022-11-24T14:27:55.148Z,100340.23
2022-11-24T14:31:33.128Z,100343.80
2022-11-24T14:35:28.996Z,100344.40
2022-11-24T14:38:48.003Z,100347.08
2022-11-24T14:42:27.672Z,100344.88
2022-11-24T14:46:10.157Z,100348.36
2022-11-24T14:49:43.109Z,100347.81
2022-11-24T14:53:26.280Z,100347.70
2022-11-24T14:56:57.853Z,100349.56
2022-11-24T15:00:34.191Z,100350.83
2022-11-24T15:04:54.419Z,100351.27
2022-11-24T15:08:02.593Z,100353.76
2022-11-24T15:11:35.327Z,100354.83
2022-11-24T15:15:15.305Z,100357.45
2022-11-24T15:18:59.249Z,100364.94
2022-11-24T15:22:43.800Z,100373.65
2022-11-24T15:26:05.529Z,100369.40
2022-11-24T15:29:43.235Z,100371.99
2022-11-24T15:33:23.907Z,100375.82
2022-11-24T15:36:59.156Z,100382.88
2022-11-24T15:40:40.751Z,100390.09
2022-11-24T15:44:13.949Z,100393.09
2022-11-24T15:47:52.371Z,100396.59
2022-11-24T15:51:31.120Z,100400.73
2022-11-24T15:55:13.251Z,100404.59
2022-11-24T15:58:45.072Z,100404.09
2022-11-24T16:02:23.786Z,100405.98
2022-11-24T16:06:03.761Z,100404.23
2022-11-24T16:09:41.845Z,100403.06
2022-11-24T16:13:18.884Z,100406.33
2022-11-24T16:16:53.900Z,100410.02
2022-11-24T16:20:37.712Z,100411.55
2022-11-24T16:24:09.719Z,100413.51
2022-11-24T16:27:46.374Z,100418.73
2022-11-24T16:31:29.662Z,100419.66
2022-11-24T16:35:01.807Z,100416.46
2022-11-24T16:38:39.613Z,100421.52
2022-11-24T16:42:17.932Z,100425.02
2022-11-24T16:46:14.531Z,100432.75
2022-11-24T16:49:32.626Z,100435.45
2022-11-24T16:53:10.429Z,100439.23
2022-11-24T16:56:48.033Z,100444.79
2022-11-24T17:00:25.637Z,100451.66
2022-11-24T17:04:05.108Z,100452.75
2022-11-24T17:07:41.215Z,100455.39
2022-11-24T17:11:22.140Z,100455.96
2022-11-24T17:15:24.426Z,100459.20
2022-11-24T17:18:34.668Z,100462.90
2022-11-24T17:22:11.962Z,100460.09
2022-11-24T17:25:49.564Z,100462.77
2022-11-24T17:29:27.704Z,100465.28
2022-11-24T17:33:06.051Z,100467.82
2022-11-24T17:36:44.929Z,100477.14
2022-11-24T17:40:28.409Z,100475.61
2022-11-24T17:43:58.376Z,100478.28
2022-11-24T17:47:35.789Z,100479.75
2022-11-24T17:51:16.110Z,100483.92
2022-11-24T17:54:51.203Z,100486.11
2022-11-24T17:58:31.267Z,100488.05
2022-11-24T18:02:06.764Z,100490.20
2022-11-24T18:05:44.411Z,100490.02
2022-11-24T18:09:22.217Z,100493.67
2022-11-24T18:12:59.922Z,100496.86
2022-11-24T18:16:37.382Z,100499.82
2022-11-24T18:20:15.841Z,100499.84
2022-11-24T18:23:53.344Z,100499.51
2022-11-24T18:27:31.557Z,100500.67
2022-11-24T18:31:13.915Z,100502.36
2022-11-24T18:34:45.890Z,100505.98
2022-11-24T18:38:23.850Z,100503.92
2022-11-24T18:42:01.369Z,100505.23
2022-11-24T18:46:11.973Z,100506.90
2022-11-24T18:49:25.769Z,100510.86
2022-11-24T18:53:03.373Z,100509.75
2022-11-24T18:56:41.280Z,100511.11
2022-11-24T19:00:19.086Z,100515.98
2022-11-24T19:03:58.941Z,100511.02
2022-11-24T19:07:34.261Z,100511.73
2022-11-24T19:11:20.084Z,100515.97
2022-11-24T19:14:49.508Z,100518.29
2022-11-24T19:18:29.555Z,100522.31
2022-11-24T19:22:05.143Z,100520.02
2022-11-24T19:25:42.810Z,100526.75
2022-11-24T19:29:20.886Z,100527.80
2022-11-24T19:32:58.014Z,100528.23
2022-11-24T19:36:37.324Z,100530.98
2022-11-24T19:40:38.015Z,100532.73
2022-11-24T19:44:16.128Z,100532.90
2022-11-24T19:47:57.796Z,100529.66
2022-11-24T19:51:34.294Z,100528.15
2022-11-24T19:55:09.158Z,100527.92
2022-11-24T19:59:20.603Z,100530.40
2022-11-24T20:03:08.274Z,100539.55
2022-11-24T20:06:33.607Z,100539.50
2022-11-24T20:10:08.120Z,100544.21
2022-11-24T20:13:45.848Z,100550.19
2022-11-24T20:17:21.259Z,100553.28
2022-11-24T20:21:06.748Z,100553.86
2022-11-24T20:24:37.016Z,100552.03
2022-11-24T20:28:16.154Z,100556.12
2022-11-24T20:31:55.835Z,100553.08
2022-11-24T20:35:29.858Z,100555.02
2022-11-24T20:39:18.297Z,100565.54
2022-11-24T20:42:46.110Z,100567.24
2022-11-24T20:46:26.377Z,100560.32
2022-11-24T20:50:00.814Z,100562.85
2022-11-24T20:53:41.688Z,100563.09
2022-11-24T20:57:16.029Z,100571.16
2022-11-24T21:00:53.558Z,100580.20
2022-11-24T21:04:31.818Z,100575.59
2022-11-24T21:08:09.012Z,100578.77
2022-11-24T21:11:48.856Z,100574.81
2022-11-24T21:15:24.869Z,100574.27
2022-11-24T21:19:04.625Z,100574.13
2022-11-24T21:22:40.483Z,100581.55
2022-11-24T21:26:18.464Z,100579.45
2022-11-24T21:29:59.358Z,100584.80
2022-11-24T21:39:45.792Z,100589.80
2022-11-24T21:43:22.723Z,100588.84
2022-11-24T21:47:01.733Z,100595.24
2022-11-24T21:50:38.382Z,100595.69
2022-11-24T21:54:16.834Z,100597.97
2022-11-24T21:57:53.687Z,100601.00
2022-11-24T22:01:31.453Z,100598.45
2022-11-24T22:05:09.607Z,100598.80
2022-11-24T22:08:48.133Z,100600.14
2022-11-24T22:12:24.503Z,100600.52
2022-11-24T22:16:04.993Z,100607.23
2022-11-24T22:19:39.707Z,100603.48
2022-11-24T22:23:17.513Z,100608.05
2022-11-24T22:26:55.115Z,100605.91
2022-11-24T22:30:32.924Z,100607.40
2022-11-24T22:34:10.422Z,100606.94
2022-11-24T22:37:48.437Z,100604.67
2022-11-24T22:41:25.939Z,100610.86
2022-11-24T22:45:04.250Z,100614.83
2022-11-24T22:48:41.870Z,100616.52
2022-11-24T22:52:19.045Z,100616.16
2022-11-24T22:55:56.647Z,100619.86
2022-11-24T22:59:34.455Z,100614.70
2022-11-24T23:03:12.126Z,100616.81
2022-11-24T23:06:49.963Z,100616.66
2022-11-24T23:10:27.463Z,100620.30
2022-11-24T23:14:13.462Z,100622.52
2022-11-24T23:17:44.002Z,100622.45
2022-11-24T23:21:25.184Z,100620.55
2022-11-24T23:24:58.382Z,100624.25
2022-11-24T23:28:36.597Z,100623.98
2022-11-24T23:32:13.620Z,100617.41
2022-11-24T23:35:51.430Z,100620.73
2022-11-24T23:39:29.105Z,100623.52
2022-11-24T23:43:06.902Z,100628.73
2022-11-24T23:46:44.504Z,100629.32
2022-11-24T23:50:22.310Z,100630.39
2022-11-24T23:54:00.644Z,100633.66
2022-11-24T23:57:37.670Z,100644.42
