createdAt,value
2022-08-04T00:00:07.571Z,3.42
2022-08-04T00:02:46.374Z,3.15
2022-08-04T00:05:21.525Z,4.00
2022-08-04T00:07:53.519Z,4.00
2022-08-04T00:10:25.638Z,4.30
2022-08-04T00:12:55.105Z,4.93
2022-08-04T00:15:24.588Z,4.57
2022-08-04T00:17:56.905Z,3.95
2022-08-04T00:20:26.388Z,3.92
2022-08-04T00:22:55.827Z,3.97
2022-08-04T00:25:28.118Z,4.03
2022-08-04T00:27:57.759Z,3.80
2022-08-04T00:30:27.524Z,5.93
2022-08-04T00:32:57.463Z,3.85
2022-08-04T00:35:27.294Z,3.50
2022-08-04T00:37:56.824Z,4.60
2022-08-04T00:40:36.607Z,4.82
2022-08-04T00:43:12.068Z,4.57
2022-08-04T00:46:15.650Z,3.53
2022-08-04T00:48:52.910Z,4.57
2022-08-04T00:51:28.102Z,4.18
2022-08-04T00:54:02.149Z,5.35
2022-08-04T00:57:05.065Z,4.43
2022-08-04T00:59:53.170Z,5.72
2022-08-04T01:02:28.829Z,4.78
2022-08-04T01:05:04.313Z,4.38
2022-08-04T01:07:49.459Z,4.60
2022-08-04T01:10:22.764Z,3.63
2022-08-04T01:13:22.292Z,4.20
2022-08-04T01:16:00.487Z,7.28
2022-08-04T01:18:36.710Z,5.28
2022-08-04T01:21:19.154Z,4.22
2022-08-04T01:23:57.906Z,5.15
2022-08-04T01:26:57.994Z,4.60
2022-08-04T01:29:43.901Z,5.22
2022-08-04T01:32:21.040Z,4.72
2022-08-04T01:34:56.444Z,4.32
2022-08-04T01:37:30.340Z,4.35
2022-08-04T01:40:04.177Z,3.25
2022-08-04T01:42:35.136Z,4.63
2022-08-04T01:45:09.040Z,4.30
2022-08-04T01:47:41.379Z,5.60
2022-08-04T01:50:11.616Z,6.53
2022-08-04T01:52:41.889Z,7.03
2022-08-04T01:55:12.756Z,3.45
2022-08-04T01:57:45.568Z,5.32
2022-08-04T02:00:19.262Z,4.70
2022-08-04T02:02:48.944Z,4.28
2022-08-04T02:05:19.368Z,3.88
2022-08-04T02:08:00.560Z,7.25
2022-08-04T02:10:31.854Z,4.85
2022-08-04T02:13:11.391Z,4.78
2022-08-04T02:15:48.464Z,4.45
2022-08-04T02:18:21.691Z,6.15
2022-08-04T02:20:51.989Z,6.13
2022-08-04T02:23:29.157Z,5.35
2022-08-04T02:25:59.567Z,5.75
2022-08-04T02:28:33.074Z,3.85
2022-08-04T02:31:25.738Z,4.68
2022-08-04T02:34:04.317Z,5.18
2022-08-04T02:36:38.464Z,5.55
2022-08-04T02:39:08.484Z,3.58
2022-08-04T02:41:38.196Z,4.32
2022-08-04T02:44:08.429Z,5.35
2022-08-04T02:46:41.514Z,4.60
2022-08-04T02:49:12.024Z,4.70
2022-08-04T02:51:44.518Z,4.78
2022-08-04T02:54:14.004Z,3.90
2022-08-04T02:56:43.514Z,5.78
2022-08-04T02:59:13.976Z,4.63
2022-08-04T03:01:57.030Z,4.95
2022-08-04T03:04:44.565Z,4.72
2022-08-04T03:07:32.020Z,5.05
2022-08-04T03:10:26.171Z,5.35
2022-08-04T03:13:31.380Z,5.20
2022-08-04T03:16:21.491Z,4.85
2022-08-04T03:19:20.305Z,4.07
2022-08-04T03:22:09.705Z,5.32
2022-08-04T03:25:20.837Z,5.80
2022-08-04T03:30:28.581Z,7.22
2022-08-04T03:33:14.673Z,5.63
2022-08-04T03:36:01.168Z,5.35
2022-08-04T03:38:56.980Z,4.85
2022-08-04T03:41:55.148Z,7.20
2022-08-04T03:44:43.860Z,6.75
2022-08-04T03:47:31.449Z,5.87
2022-08-04T03:50:13.083Z,4.93
2022-08-04T03:53:09.295Z,5.43
2022-08-04T03:56:10.038Z,4.97
2022-08-04T03:58:50.562Z,6.95
2022-08-04T04:02:01.640Z,6.47
2022-08-04T04:04:52.269Z,6.65
2022-08-04T04:08:01.974Z,9.25
2022-08-04T04:10:43.524Z,7.97
2022-08-04T04:13:35.293Z,7.43
2022-08-04T04:16:33.090Z,9.43
2022-08-04T04:19:12.125Z,4.80
2022-08-04T04:21:53.439Z,6.70
2022-08-04T04:24:43.518Z,8.68
2022-08-04T04:27:20.777Z,6.47
2022-08-04T04:30:08.757Z,7.65
2022-08-04T04:32:57.861Z,10.13
2022-08-04T04:35:36.444Z,6.13
2022-08-04T04:38:31.432Z,5.55
2022-08-04T04:41:25.120Z,7.68
2022-08-04T04:44:30.700Z,6.15
2022-08-04T04:47:03.820Z,6.85
2022-08-04T04:49:36.073Z,7.13
2022-08-04T04:52:09.298Z,6.07
2022-08-04T04:54:41.470Z,8.35
2022-08-04T04:57:14.950Z,8.10
2022-08-04T04:59:50.472Z,6.90
2022-08-04T05:02:46.982Z,5.50
2022-08-04T05:05:44.906Z,6.15
2022-08-04T05:08:43.239Z,7.93
2022-08-04T05:11:42.177Z,7.18
2022-08-04T05:14:36.357Z,6.60
2022-08-04T05:19:41.318Z,5.85
2022-08-04T05:22:15.725Z,5.55
2022-08-04T05:24:46.092Z,7.45
2022-08-04T05:27:18.475Z,8.77
2022-08-04T05:29:49.929Z,5.38
2022-08-04T05:32:23.956Z,8.00
2022-08-04T05:34:57.642Z,7.03
2022-08-04T05:37:30.373Z,5.70
2022-08-04T05:40:01.159Z,5.82
2022-08-04T05:42:30.624Z,5.45
2022-08-04T05:45:00.171Z,6.50
2022-08-04T05:47:32.519Z,6.05
2022-08-04T05:50:03.139Z,5.88
2022-08-04T05:55:02.569Z,7.60
2022-08-04T05:57:32.030Z,5.85
2022-08-04T06:00:14.887Z,5.95
2022-08-04T06:05:25.058Z,5.72
2022-08-04T06:08:12.247Z,7.70
2022-08-04T06:10:43.154Z,5.18
2022-08-04T06:13:47.844Z,6.28
2022-08-04T06:16:03.956Z,4.65
2022-08-04T06:20:00.446Z,6.40
2022-08-04T06:21:26.394Z,8.43
2022-08-04T06:24:01.054Z,6.03
2022-08-04T06:26:35.068Z,6.47
2022-08-04T06:29:05.040Z,5.07
2022-08-04T06:32:31.344Z,7.75
2022-08-04T06:34:39.057Z,6.22
2022-08-04T06:37:08.682Z,7.97
2022-08-04T06:39:38.228Z,5.45
2022-08-04T06:42:21.622Z,5.35
2022-08-04T06:44:54.403Z,6.47
2022-08-04T06:47:23.962Z,5.88
2022-08-04T06:51:32.065Z,6.88
2022-08-04T06:52:47.080Z,6.65
2022-08-04T06:55:16.502Z,6.63
2022-08-04T06:57:46.531Z,5.57
2022-08-04T07:00:16.534Z,6.20
2022-08-04T07:02:47.683Z,7.05
2022-08-04T07:05:19.802Z,6.05
2022-08-04T07:07:51.510Z,7.03
2022-08-04T07:10:28.182Z,6.25
2022-08-04T07:12:58.190Z,5.55
2022-08-04T07:15:27.733Z,7.70
2022-08-04T07:18:00.122Z,5.57
2022-08-04T07:20:35.510Z,6.38
2022-08-04T07:23:06.383Z,7.68
2022-08-04T07:25:58.585Z,6.05
2022-08-04T07:28:27.138Z,5.83
2022-08-04T07:30:57.420Z,7.03
2022-08-04T07:33:27.138Z,5.43
2022-08-04T07:36:05.049Z,5.40
2022-08-04T07:38:50.900Z,5.13
2022-08-04T07:44:08.306Z,7.80
2022-08-04T07:46:37.944Z,8.00
2022-08-04T07:49:07.469Z,5.53
2022-08-04T07:51:39.732Z,5.57
2022-08-04T07:54:11.147Z,7.30
2022-08-04T07:56:41.481Z,11.30
2022-08-04T07:59:10.962Z,9.30
2022-08-04T08:01:40.444Z,7.03
2022-08-04T08:04:10.189Z,6.57
2022-08-04T08:06:43.538Z,5.73
2022-08-04T08:09:14.821Z,4.57
2022-08-04T08:12:38.042Z,6.90
2022-08-04T08:14:35.159Z,5.40
2022-08-04T08:17:04.706Z,7.82
2022-08-04T08:19:34.776Z,5.85
2022-08-04T08:22:07.014Z,5.95
2022-08-04T08:24:38.826Z,6.63
2022-08-04T08:27:09.841Z,6.00
2022-08-04T08:29:39.278Z,8.40
2022-08-04T08:32:09.309Z,5.47
2022-08-04T08:34:38.921Z,6.93
2022-08-04T08:37:15.106Z,6.10
2022-08-04T08:39:47.751Z,6.60
2022-08-04T08:42:46.437Z,6.55
2022-08-04T08:45:42.432Z,4.97
2022-08-04T08:48:41.794Z,5.10
2022-08-04T08:51:32.618Z,7.82
2022-08-04T08:54:35.502Z,5.63
2022-08-04T08:57:16.409Z,6.15
2022-08-04T08:59:53.310Z,6.03
2022-08-04T09:03:03.975Z,5.15
2022-08-04T09:05:50.434Z,6.38
2022-08-04T09:08:28.122Z,5.10
2022-08-04T09:11:01.582Z,4.53
2022-08-04T09:13:35.528Z,7.32
2022-08-04T09:16:07.771Z,4.40
2022-08-04T09:18:40.463Z,6.93
2022-08-04T09:21:15.209Z,4.78
2022-08-04T09:23:49.118Z,6.55
2022-08-04T09:26:23.407Z,6.07
2022-08-04T09:28:55.993Z,6.50
2022-08-04T09:31:27.202Z,6.47
2022-08-04T09:34:19.450Z,4.30
2022-08-04T09:36:50.611Z,5.38
2022-08-04T09:39:25.533Z,5.72
2022-08-04T09:42:04.516Z,3.33
2022-08-04T09:44:50.367Z,6.47
2022-08-04T09:47:24.926Z,5.07
2022-08-04T09:49:58.432Z,5.72
2022-08-04T09:52:31.331Z,4.65
2022-08-04T09:55:05.264Z,4.72
2022-08-04T09:57:54.553Z,5.97
2022-08-04T10:00:38.485Z,6.70
2022-08-04T10:03:13.701Z,5.10
2022-08-04T10:05:52.668Z,3.40
2022-08-04T10:08:31.276Z,5.00
2022-08-04T10:11:09.146Z,5.25
2022-08-04T10:13:50.014Z,6.65
2022-08-04T10:16:27.403Z,3.67
2022-08-04T10:19:07.813Z,4.95
2022-08-04T10:21:50.807Z,4.35
2022-08-04T10:24:35.701Z,3.55
2022-08-04T10:27:07.180Z,4.43
2022-08-04T10:29:46.942Z,5.72
2022-08-04T10:32:20.067Z,4.03
2022-08-04T10:34:58.538Z,5.15
2022-08-04T10:37:59.971Z,4.30
2022-08-04T10:40:34.101Z,5.30
2022-08-04T10:43:06.770Z,3.78
2022-08-04T10:45:58.279Z,4.40
2022-08-04T10:48:34.884Z,5.07
2022-08-04T10:51:08.895Z,9.30
2022-08-04T10:53:38.357Z,4.97
2022-08-04T10:56:11.998Z,6.03
2022-08-04T10:58:47.478Z,6.60
2022-08-04T11:01:59.723Z,6.70
2022-08-04T11:04:27.541Z,4.65
2022-08-04T11:06:57.467Z,4.63
2022-08-04T11:09:26.948Z,4.75
2022-08-04T11:12:01.060Z,4.80
2022-08-04T11:14:34.248Z,4.78
2022-08-04T11:17:08.052Z,5.53
2022-08-04T11:19:42.620Z,5.72
2022-08-04T11:22:18.208Z,4.10
2022-08-04T11:24:49.222Z,4.82
2022-08-04T11:27:20.736Z,5.03
2022-08-04T11:29:56.097Z,4.38
2022-08-04T11:32:32.078Z,4.43
2022-08-04T11:35:04.911Z,3.72
2022-08-04T11:37:39.668Z,5.15
2022-08-04T11:40:13.059Z,3.40
2022-08-04T11:42:44.110Z,3.72
2022-08-04T11:45:16.095Z,3.22
2022-08-04T11:47:51.236Z,4.35
2022-08-04T11:50:24.017Z,2.80
2022-08-04T11:52:54.376Z,3.22
2022-08-04T11:55:24.612Z,3.47
2022-08-04T11:57:54.557Z,3.00
2022-08-04T12:00:24.112Z,3.97
2022-08-04T12:03:01.892Z,2.50
2022-08-04T12:05:35.601Z,2.15
2022-08-04T12:08:11.375Z,3.35
2022-08-04T12:10:45.241Z,3.90
2022-08-04T12:13:21.301Z,3.25
2022-08-04T12:15:55.650Z,3.22
2022-08-04T12:18:30.597Z,2.88
2022-08-04T12:21:02.996Z,3.80
2022-08-04T12:23:35.444Z,4.00
2022-08-04T12:26:06.552Z,3.42
2022-08-04T12:29:07.224Z,3.05
2022-08-04T12:31:29.298Z,2.60
2022-08-04T12:34:04.879Z,3.05
2022-08-04T12:36:39.195Z,2.88
2022-08-04T12:39:13.073Z,2.42
2022-08-04T12:41:44.433Z,2.25
2022-08-04T12:44:36.890Z,2.92
2022-08-04T12:47:27.379Z,3.80
2022-08-04T12:50:02.094Z,3.67
2022-08-04T12:55:24.126Z,2.42
2022-08-04T12:57:54.117Z,4.00
2022-08-04T13:03:05.329Z,3.33
2022-08-04T13:05:42.561Z,3.33
2022-08-04T13:08:12.638Z,2.22
2022-08-04T13:10:43.313Z,2.20
2022-08-04T13:13:18.342Z,1.70
2022-08-04T13:15:58.235Z,5.68
2022-08-04T13:18:32.238Z,2.13
2022-08-04T13:24:20.636Z,2.67
2022-08-04T13:26:57.267Z,1.80
2022-08-04T13:30:00.601Z,2.33
2022-08-04T13:30:25.050Z,2.35
2022-08-04T13:32:22.371Z,1.50
2022-08-04T13:34:53.464Z,2.53
2022-08-04T13:37:28.049Z,3.30
2022-08-04T13:39:57.607Z,4.38
2022-08-04T13:42:27.597Z,2.55
2022-08-04T13:47:30.255Z,1.85
2022-08-04T13:50:20.397Z,1.88
2022-08-04T13:52:54.439Z,6.30
2022-08-04T13:55:25.720Z,1.50
2022-08-04T13:58:01.088Z,2.58
2022-08-04T14:00:41.492Z,2.40
2022-08-04T14:03:23.678Z,4.10
2022-08-04T14:06:17.101Z,3.15
2022-08-04T14:08:54.347Z,2.30
2022-08-04T14:12:10.615Z,1.52
2022-08-04T14:14:19.395Z,2.65
2022-08-04T14:17:04.185Z,2.78
2022-08-04T14:19:50.967Z,2.67
2022-08-04T14:22:36.704Z,2.03
2022-08-04T14:25:15.454Z,2.25
2022-08-04T14:27:49.712Z,5.38
2022-08-04T14:30:26.780Z,3.45
2022-08-04T14:34:02.041Z,3.72
2022-08-04T14:35:59.573Z,2.28
2022-08-04T14:38:48.258Z,4.32
2022-08-04T14:41:21.192Z,1.65
2022-08-04T14:43:51.828Z,3.03
2022-08-04T14:46:21.322Z,2.90
2022-08-04T14:49:10.873Z,3.05
2022-08-04T14:51:42.195Z,2.75
2022-08-04T14:54:17.795Z,3.03
2022-08-04T14:56:57.973Z,3.15
2022-08-04T14:59:27.598Z,2.78
2022-08-04T15:02:00.899Z,3.10
2022-08-04T15:04:31.577Z,2.38
2022-08-04T15:07:04.682Z,2.80
2022-08-04T15:09:34.776Z,3.05
2022-08-04T15:12:07.669Z,3.58
2022-08-04T15:14:38.475Z,2.65
2022-08-04T15:17:28.910Z,2.65
2022-08-04T15:22:28.611Z,2.33
2022-08-04T15:27:31.465Z,3.63
2022-08-04T15:30:04.044Z,2.22
2022-08-04T15:32:33.964Z,4.45
2022-08-04T15:35:08.972Z,3.28
2022-08-04T15:37:52.489Z,2.45
2022-08-04T15:40:33.116Z,2.80
2022-08-04T15:43:10.934Z,2.90
2022-08-04T15:46:02.212Z,2.22
2022-08-04T15:48:40.991Z,2.30
2022-08-04T15:51:16.928Z,4.50
2022-08-04T15:54:27.467Z,2.97
2022-08-04T15:57:03.950Z,2.47
2022-08-04T16:00:03.829Z,1.70
2022-08-04T16:02:48.050Z,2.80
2022-08-04T16:05:36.817Z,2.42
2022-08-04T16:08:16.859Z,2.22
2022-08-04T16:13:17.139Z,3.05
2022-08-04T16:15:50.982Z,3.58
2022-08-04T16:18:27.125Z,2.67
2022-08-04T16:21:01.185Z,3.33
2022-08-04T16:24:02.117Z,2.85
2022-08-04T16:26:46.146Z,3.03
2022-08-04T16:29:37.904Z,3.92
2022-08-04T16:32:23.837Z,3.28
2022-08-04T16:35:00.002Z,3.10
2022-08-04T16:37:34.467Z,1.45
2022-08-04T16:40:37.755Z,3.30
2022-08-04T16:43:10.190Z,2.10
2022-08-04T16:45:46.485Z,3.28
2022-08-04T16:48:18.885Z,2.25
2022-08-04T16:50:56.314Z,5.82
2022-08-04T16:53:57.987Z,3.85
2022-08-04T16:56:19.043Z,3.70
2022-08-04T16:58:53.870Z,3.58
2022-08-04T17:01:32.687Z,3.58
2022-08-04T17:04:09.857Z,4.25
2022-08-04T17:06:40.094Z,2.50
2022-08-04T17:09:12.119Z,3.47
2022-08-04T17:11:41.919Z,2.20
2022-08-04T17:14:11.653Z,2.50
2022-08-04T17:16:43.123Z,4.95
2022-08-04T17:19:24.198Z,2.13
2022-08-04T17:22:03.035Z,3.85
2022-08-04T17:24:34.386Z,4.30
2022-08-04T17:27:04.576Z,4.70
2022-08-04T17:29:53.385Z,3.13
2022-08-04T17:32:23.908Z,2.35
2022-08-04T17:34:58.524Z,3.05
2022-08-04T17:40:25.572Z,4.88
2022-08-04T17:44:03.905Z,3.88
2022-08-04T17:46:32.934Z,2.28
2022-08-04T17:49:07.244Z,3.20
2022-08-04T17:52:04.961Z,6.10
2022-08-04T17:54:36.513Z,4.68
2022-08-04T17:57:19.364Z,3.85
2022-08-04T18:02:40.091Z,3.47
2022-08-04T18:05:12.214Z,4.05
2022-08-04T18:08:39.905Z,3.28
2022-08-04T18:10:52.527Z,3.25
2022-08-04T18:13:27.320Z,3.55
2022-08-04T18:16:04.283Z,5.22
2022-08-04T18:18:34.993Z,5.63
2022-08-04T18:21:08.397Z,4.30
2022-08-04T18:23:50.571Z,7.82
2022-08-04T18:26:24.048Z,3.42
2022-08-04T18:28:53.865Z,3.72
2022-08-04T18:31:23.384Z,6.28
2022-08-04T18:33:59.068Z,5.20
2022-08-04T18:36:34.313Z,3.20
2022-08-04T18:39:13.440Z,4.10
2022-08-04T18:42:02.214Z,3.28
2022-08-04T18:44:52.180Z,3.70
2022-08-04T18:47:29.991Z,4.22
2022-08-04T18:51:00.672Z,5.10
2022-08-04T18:55:57.099Z,7.17
2022-08-04T18:58:28.038Z,5.25
2022-08-04T19:01:00.485Z,5.40
2022-08-04T19:03:33.359Z,4.95
2022-08-04T19:06:03.587Z,4.07
2022-08-04T19:08:42.374Z,7.25
2022-08-04T19:11:38.265Z,5.03
2022-08-04T19:14:07.698Z,7.00
2022-08-04T19:16:45.871Z,2.35
2022-08-04T19:19:17.335Z,6.20
2022-08-04T19:22:01.298Z,6.85
2022-08-04T19:24:34.674Z,7.95
2022-08-04T19:27:09.071Z,4.30
2022-08-04T19:29:41.016Z,6.70
2022-08-04T19:32:14.539Z,3.45
2022-08-04T19:34:47.246Z,4.97
2022-08-04T19:37:55.962Z,4.20
2022-08-04T19:42:42.478Z,5.35
2022-08-04T19:45:15.932Z,5.32
2022-08-04T19:48:15.960Z,6.22
2022-08-04T19:50:35.496Z,6.65
2022-08-04T19:53:18.881Z,8.32
2022-08-04T19:55:49.923Z,8.27
2022-08-04T19:58:26.082Z,4.57
2022-08-04T20:00:56.280Z,5.47
2022-08-04T20:04:09.460Z,6.25
2022-08-04T20:06:15.881Z,5.43
2022-08-04T20:08:48.264Z,6.72
2022-08-04T20:11:20.613Z,4.70
2022-08-04T20:13:54.389Z,7.07
2022-08-04T20:16:30.466Z,6.28
2022-08-04T20:19:04.204Z,4.97
2022-08-04T20:21:54.016Z,4.20
2022-08-04T20:24:39.974Z,6.72
2022-08-04T20:27:15.397Z,4.45
2022-08-04T20:29:49.925Z,4.88
2022-08-04T20:32:22.806Z,6.00
2022-08-04T20:34:52.497Z,6.20
2022-08-04T20:37:23.416Z,7.55
2022-08-04T20:39:55.870Z,5.57
2022-08-04T20:42:27.323Z,5.50
2022-08-04T20:45:05.707Z,5.82
2022-08-04T20:47:36.127Z,4.00
2022-08-04T20:50:10.080Z,6.03
2022-08-04T20:52:40.090Z,4.07
2022-08-04T20:55:11.167Z,7.20
2022-08-04T20:57:47.944Z,5.55
2022-08-04T21:00:29.943Z,3.80
2022-08-04T21:03:00.037Z,5.93
2022-08-04T21:05:31.393Z,4.95
2022-08-04T21:08:01.925Z,6.05
2022-08-04T21:10:31.822Z,8.25
2022-08-04T21:13:01.293Z,7.28
2022-08-04T21:15:58.648Z,4.32
2022-08-04T21:18:29.043Z,6.30
2022-08-04T21:20:58.907Z,6.47
2022-08-04T21:23:30.136Z,4.55
2022-08-04T21:26:03.616Z,9.40
2022-08-04T21:28:33.200Z,5.88
2022-08-04T21:31:11.129Z,7.32
2022-08-04T21:33:52.230Z,5.07
2022-08-04T21:38:52.411Z,5.28
2022-08-04T21:41:24.984Z,5.72
2022-08-04T21:46:49.267Z,7.95
2022-08-04T21:49:20.704Z,7.45
2022-08-04T21:54:30.813Z,7.20
2022-08-04T21:57:03.633Z,7.47
2022-08-04T21:59:33.588Z,6.03
2022-08-04T22:02:17.501Z,5.85
2022-08-04T22:04:48.417Z,6.88
2022-08-04T22:07:18.254Z,5.20
2022-08-04T22:10:02.345Z,6.72
2022-08-04T22:12:33.741Z,8.57
2022-08-04T22:17:56.666Z,10.15
2022-08-04T22:20:28.144Z,5.05
2022-08-04T22:23:06.030Z,5.60
2022-08-04T22:25:55.618Z,4.57
2022-08-04T22:28:28.543Z,6.28
2022-08-04T22:30:58.520Z,6.35
2022-08-04T22:33:53.798Z,6.75
2022-08-04T22:36:20.537Z,4.22
2022-08-04T22:39:04.388Z,6.65
2022-08-04T22:41:48.550Z,6.47
2022-08-04T22:44:18.673Z,4.88
2022-08-04T22:46:50.224Z,8.52
2022-08-04T22:49:25.212Z,5.97
2022-08-04T22:52:02.995Z,6.57
2022-08-04T22:54:40.629Z,6.97
2022-08-04T22:57:10.206Z,7.40
2022-08-04T22:59:43.032Z,7.82
2022-08-04T23:02:12.866Z,5.65
2022-08-04T23:04:49.956Z,6.93
2022-08-04T23:07:24.067Z,7.72
2022-08-04T23:10:13.174Z,9.00
2022-08-04T23:12:43.025Z,6.68
2022-08-04T23:15:15.796Z,8.38
2022-08-04T23:17:48.661Z,7.80
2022-08-04T23:20:23.057Z,9.80
2022-08-04T23:22:55.857Z,7.80
2022-08-04T23:25:33.246Z,12.73
2022-08-04T23:28:14.979Z,10.90
2022-08-04T23:30:45.431Z,12.85
2022-08-04T23:33:14.957Z,13.45
2022-08-04T23:35:47.931Z,11.48
2022-08-04T23:38:31.613Z,13.05
2022-08-04T23:41:07.996Z,12.23
2022-08-04T23:43:55.030Z,10.10
2022-08-04T23:46:25.300Z,13.00
2022-08-04T23:48:56.781Z,10.68
2022-08-04T23:51:29.210Z,10.03
2022-08-04T23:54:03.818Z,14.10
2022-08-04T23:56:34.624Z,11.57
2022-08-04T23:59:04.734Z,13.60
