createdAt,value
2018-05-08T00:07:26.000Z,22.1
2018-05-08T00:17:26.000Z,22
2018-05-08T00:27:26.000Z,22.2
2018-05-08T00:37:26.000Z,22
2018-05-08T00:47:26.000Z,21.9
2018-05-08T00:57:26.000Z,21.9
2018-05-08T01:07:26.000Z,21.9
2018-05-08T01:17:26.000Z,21.8
2018-05-08T01:27:26.000Z,21.7
2018-05-08T01:37:26.000Z,21.7
2018-05-08T01:47:27.000Z,21.6
2018-05-08T01:57:26.000Z,21.6
2018-05-08T02:07:26.000Z,21.6
2018-05-08T02:17:26.000Z,21.5
2018-05-08T02:27:26.000Z,21.6
2018-05-08T02:37:26.000Z,21.5
2018-05-08T02:47:26.000Z,21.4
2018-05-08T02:57:26.000Z,21.4
2018-05-08T03:07:26.000Z,21.4
2018-05-08T03:17:26.000Z,21.3
2018-05-08T03:27:26.000Z,21.4
2018-05-08T03:37:26.000Z,21.3
2018-05-08T03:47:26.000Z,21.3
2018-05-08T03:57:26.000Z,21.2
2018-05-08T04:07:26.000Z,21.1
2018-05-08T04:17:26.000Z,21
2018-05-08T04:27:26.000Z,21
2018-05-08T04:37:26.000Z,20.9
2018-05-08T04:47:26.000Z,20.9
2018-05-08T04:57:26.000Z,21
2018-05-08T05:07:26.000Z,21.2
2018-05-08T05:17:26.000Z,21.3
2018-05-08T05:27:26.000Z,21.5
2018-05-08T05:37:27.000Z,21.5
2018-05-08T05:47:27.000Z,21.7
2018-05-08T05:57:27.000Z,22
2018-05-08T06:07:27.000Z,22.2
2018-05-08T06:17:27.000Z,22.3
2018-05-08T06:27:27.000Z,22.4
2018-05-08T06:37:27.000Z,22.4
2018-05-08T06:47:27.000Z,22.4
2018-05-08T06:57:27.000Z,22.4
2018-05-08T07:07:27.000Z,22.4
2018-05-08T07:17:27.000Z,22.4
2018-05-08T07:27:27.000Z,22.4
2018-05-08T07:37:27.000Z,22.4
2018-05-08T07:47:27.000Z,22.4
2018-05-08T07:57:27.000Z,22.4
2018-05-08T08:07:27.000Z,22.6
2018-05-08T08:17:27.000Z,22.5
2018-05-08T08:27:27.000Z,22.7
2018-05-08T08:37:27.000Z,22.6
2018-05-08T08:47:27.000Z,22.5
2018-05-08T08:57:27.000Z,22.6
2018-05-08T09:07:27.000Z,22.6
2018-05-08T09:17:27.000Z,22.7
2018-05-08T09:27:28.000Z,22.6
2018-05-08T09:37:27.000Z,22.7
2018-05-08T09:47:27.000Z,22.7
2018-05-08T09:57:27.000Z,22.7
2018-05-08T10:07:27.000Z,22.7
2018-05-08T10:17:27.000Z,22.8
2018-05-08T10:27:27.000Z,22.7
2018-05-08T10:37:27.000Z,22.7
2018-05-08T10:47:27.000Z,22.8
2018-05-08T10:57:27.000Z,22.8
2018-05-08T11:07:27.000Z,22.8
2018-05-08T11:17:27.000Z,22.8
2018-05-08T11:27:27.000Z,22.9
2018-05-08T11:37:27.000Z,22.9
2018-05-08T11:47:27.000Z,22.9
2018-05-08T11:57:27.000Z,22.9
2018-05-08T12:07:27.000Z,22.9
2018-05-08T12:17:27.000Z,22.9
2018-05-08T12:27:27.000Z,22.9
2018-05-08T12:37:28.000Z,22.9
2018-05-08T12:47:28.000Z,23
2018-05-08T12:57:28.000Z,23
2018-05-08T13:07:28.000Z,22.9
2018-05-08T13:17:28.000Z,23
2018-05-08T13:27:28.000Z,23
2018-05-08T13:37:28.000Z,23
2018-05-08T13:47:28.000Z,23
2018-05-08T13:57:28.000Z,23
2018-05-08T14:07:28.000Z,23.1
2018-05-08T14:17:28.000Z,23
2018-05-08T14:27:28.000Z,23.1
2018-05-08T14:37:28.000Z,23
2018-05-08T14:47:28.000Z,23.1
2018-05-08T14:57:28.000Z,23.2
2018-05-08T15:07:28.000Z,23.3
2018-05-08T15:17:28.000Z,23.4
2018-05-08T15:27:28.000Z,23.3
2018-05-08T15:37:28.000Z,23.4
2018-05-08T15:47:28.000Z,23.4
2018-05-08T15:57:28.000Z,23.4
2018-05-08T16:07:28.000Z,23.4
2018-05-08T16:17:28.000Z,23.5
2018-05-08T16:27:30.000Z,23.6
2018-05-08T16:37:28.000Z,23.5
2018-05-08T16:47:28.000Z,23.5
2018-05-08T16:57:28.000Z,23.3
2018-05-08T17:07:29.000Z,23.4
2018-05-08T17:17:28.000Z,23.4
2018-05-08T17:27:28.000Z,23.4
2018-05-08T17:37:28.000Z,23.4
2018-05-08T17:47:28.000Z,23.4
2018-05-08T17:57:28.000Z,23.5
2018-05-08T18:07:28.000Z,23.5
2018-05-08T18:17:28.000Z,23.5
2018-05-08T18:27:28.000Z,23.5
2018-05-08T18:37:28.000Z,23.5
2018-05-08T18:47:28.000Z,23.5
2018-05-08T18:57:28.000Z,23.5
2018-05-08T19:07:28.000Z,23.4
2018-05-08T19:17:28.000Z,23.3
2018-05-08T19:27:29.000Z,23.4
2018-05-08T19:37:29.000Z,23.4
2018-05-08T19:47:29.000Z,23.3
2018-05-08T19:57:29.000Z,23.4
2018-05-08T20:07:29.000Z,23.4
2018-05-08T20:17:29.000Z,23.4
2018-05-08T20:27:29.000Z,23.4
2018-05-08T20:37:29.000Z,23.3
2018-05-08T20:57:29.000Z,23.4
2018-05-08T21:07:29.000Z,23.4
2018-05-08T21:17:29.000Z,23.3
2018-05-08T21:27:29.000Z,23.3
2018-05-08T21:37:29.000Z,23.2
2018-05-08T21:47:29.000Z,23.2
2018-05-08T21:57:29.000Z,23.2
2018-05-08T22:07:29.000Z,23.2
2018-05-08T22:17:29.000Z,23.1
2018-05-08T22:27:29.000Z,23
2018-05-08T22:37:29.000Z,23.1
2018-05-08T22:47:29.000Z,23.1
2018-05-08T22:57:29.000Z,23.1
2018-05-08T23:07:29.000Z,23.1
2018-05-08T23:17:29.000Z,23
2018-05-08T23:27:29.000Z,22.9
2018-05-08T23:37:29.000Z,22.8
2018-05-08T23:47:29.000Z,22.8
2018-05-08T23:57:29.000Z,22.8
