createdAt,value
2023-03-29T00:00:45.242Z,1.9
2023-03-29T00:01:59.639Z,1.5
2023-03-29T00:03:14.055Z,1.9
2023-03-29T00:04:28.365Z,1.7
2023-03-29T00:05:42.652Z,1.5
2023-03-29T00:06:56.928Z,1.7
2023-03-29T00:08:11.336Z,1.6
2023-03-29T00:09:25.674Z,1.8
2023-03-29T00:10:39.942Z,1.8
2023-03-29T00:11:54.240Z,1.6
2023-03-29T00:13:08.636Z,1.8
2023-03-29T00:14:22.958Z,1.4
2023-03-29T00:15:37.235Z,1.5
2023-03-29T00:16:51.518Z,1.5
2023-03-29T00:18:05.937Z,1.4
2023-03-29T00:19:20.245Z,1.4
2023-03-29T00:20:34.523Z,1.8
2023-03-29T00:21:48.808Z,1.5
2023-03-29T00:23:03.225Z,1.3
2023-03-29T00:24:17.539Z,1.5
2023-03-29T00:25:31.830Z,1.5
2023-03-29T00:26:46.238Z,1.5
2023-03-29T00:28:00.643Z,1.4
2023-03-29T00:29:14.951Z,1.5
2023-03-29T00:30:29.238Z,1.6
2023-03-29T00:31:43.512Z,1.6
2023-03-29T00:32:57.921Z,1.7
2023-03-29T00:34:12.262Z,1.8
2023-03-29T00:35:26.534Z,1.6
2023-03-29T00:36:40.815Z,1.6
2023-03-29T00:37:55.216Z,1.3
2023-03-29T00:39:09.539Z,1.5
2023-03-29T00:40:23.823Z,1.5
2023-03-29T00:41:38.099Z,1.4
2023-03-29T00:42:52.515Z,1.3
2023-03-29T00:44:06.842Z,1.2
2023-03-29T00:45:21.112Z,1.2
2023-03-29T00:46:35.532Z,1.3
2023-03-29T00:47:49.934Z,1.4
2023-03-29T00:49:04.256Z,1.6
2023-03-29T00:50:18.532Z,1.4
2023-03-29T00:51:32.818Z,1.4
2023-03-29T00:52:47.229Z,1.4
2023-03-29T00:54:01.552Z,1.4
2023-03-29T00:55:15.815Z,1.3
2023-03-29T00:56:30.106Z,1.4
2023-03-29T00:57:44.503Z,1.5
2023-03-29T00:58:58.828Z,1.7
2023-03-29T01:00:13.120Z,1.7
2023-03-29T01:01:27.394Z,1.6
2023-03-29T01:02:41.811Z,1.3
2023-03-29T01:03:56.129Z,1.3
2023-03-29T01:05:10.415Z,1.5
2023-03-29T01:06:24.679Z,1.5
2023-03-29T01:07:39.088Z,1.4
2023-03-29T01:08:53.418Z,1.6
2023-03-29T01:10:07.695Z,1.5
2023-03-29T01:11:21.971Z,1.7
2023-03-29T01:12:36.386Z,1.8
2023-03-29T01:13:50.711Z,1.6
2023-03-29T01:15:04.983Z,1.4
2023-03-29T01:16:19.388Z,1.7
2023-03-29T01:17:33.805Z,1.7
2023-03-29T01:18:48.120Z,1.4
2023-03-29T01:20:02.402Z,1.9
2023-03-29T01:21:16.692Z,1.5
2023-03-29T01:22:31.102Z,1.4
2023-03-29T01:23:45.410Z,1.2
2023-03-29T01:24:59.706Z,1.6
2023-03-29T01:26:13.977Z,1.5
2023-03-29T01:27:28.385Z,1.4
2023-03-29T01:28:42.700Z,1.4
2023-03-29T01:29:56.990Z,1.6
2023-03-29T01:31:11.270Z,1.8
2023-03-29T01:32:25.674Z,1.5
2023-03-29T01:33:39.992Z,1.7
2023-03-29T01:34:54.281Z,1.4
2023-03-29T01:36:08.571Z,1.7
2023-03-29T01:37:22.975Z,1.4
2023-03-29T01:38:37.302Z,1.4
2023-03-29T01:39:51.579Z,1.4
2023-03-29T01:41:05.983Z,1.3
2023-03-29T01:42:20.388Z,1.3
2023-03-29T01:43:34.706Z,1.2
2023-03-29T01:44:48.987Z,1.3
2023-03-29T01:46:03.263Z,1.3
2023-03-29T01:47:17.684Z,1.2
2023-03-29T01:48:32.005Z,1.3
2023-03-29T01:51:00.570Z,1.4
2023-03-29T01:52:14.972Z,1.5
2023-03-29T01:53:29.287Z,1.9
2023-03-29T01:54:43.580Z,1.9
2023-03-29T01:55:57.849Z,1.4
2023-03-29T01:57:12.258Z,1.3
2023-03-29T01:58:26.578Z,2.1
2023-03-29T01:59:40.876Z,1.9
2023-03-29T02:00:55.176Z,1.8
2023-03-29T02:02:09.555Z,1.8
2023-03-29T02:03:23.874Z,1.5
2023-03-29T02:04:38.153Z,1.3
2023-03-29T02:05:52.441Z,1.8
2023-03-29T02:07:06.845Z,1.5
2023-03-29T02:08:21.175Z,1.6
2023-03-29T02:09:35.445Z,1.8
2023-03-29T02:10:49.854Z,1.7
2023-03-29T02:12:04.265Z,1.5
2023-03-29T02:14:32.863Z,1.9
2023-03-29T02:15:47.137Z,1.4
2023-03-29T02:17:01.545Z,1.4
2023-03-29T02:19:30.163Z,1.4
2023-03-29T02:20:44.439Z,1.5
2023-03-29T02:21:58.839Z,1.5
2023-03-29T02:25:41.737Z,1.6
2023-03-29T02:26:56.130Z,1.3
2023-03-29T02:28:10.454Z,1.7
2023-03-29T02:29:24.740Z,1.2
2023-03-29T02:30:39.156Z,2
2023-03-29T02:31:53.580Z,1.7
2023-03-29T02:33:07.904Z,1.5
2023-03-29T02:34:22.169Z,1.7
2023-03-29T02:35:36.464Z,1.9
2023-03-29T02:36:50.869Z,1.4
2023-03-29T02:38:05.190Z,2
2023-03-29T02:39:19.476Z,1.3
2023-03-29T02:40:33.875Z,1.2
2023-03-29T02:41:48.288Z,1.6
2023-03-29T02:43:02.606Z,1.5
2023-03-29T02:44:16.888Z,1.8
2023-03-29T02:45:31.157Z,1.3
2023-03-29T02:46:45.574Z,1.2
2023-03-29T02:47:59.899Z,1.5
2023-03-29T02:49:14.185Z,2
2023-03-29T02:50:28.605Z,1.3
2023-03-29T02:51:43.007Z,2.3
2023-03-29T02:52:57.322Z,1.7
2023-03-29T02:54:11.609Z,1.5
2023-03-29T02:55:25.901Z,1.4
2023-03-29T02:56:40.301Z,1.5
2023-03-29T02:57:54.620Z,1.3
2023-03-29T02:59:08.901Z,1.4
2023-03-29T03:00:23.300Z,1.9
2023-03-29T03:01:37.659Z,1.5
2023-03-29T03:02:51.950Z,1.7
2023-03-29T03:04:06.240Z,1.4
2023-03-29T03:05:20.513Z,1.4
2023-03-29T03:06:34.928Z,1.5
2023-03-29T03:07:49.242Z,1.3
2023-03-29T03:09:03.534Z,1.3
2023-03-29T03:10:17.815Z,1.9
2023-03-29T03:11:32.211Z,1.4
2023-03-29T03:12:46.548Z,1.7
2023-03-29T03:14:00.829Z,1.4
2023-03-29T03:15:15.097Z,1.7
2023-03-29T03:16:29.525Z,1.4
2023-03-29T03:17:43.840Z,1.5
2023-03-29T03:18:58.123Z,1.5
2023-03-29T03:21:26.816Z,1.1
2023-03-29T03:22:41.139Z,1.8
2023-03-29T03:23:55.407Z,1.7
2023-03-29T03:25:09.817Z,1.4
2023-03-29T03:26:24.218Z,1.9
2023-03-29T03:27:38.553Z,1.6
2023-03-29T03:28:52.834Z,1.6
2023-03-29T03:30:07.104Z,1.7
2023-03-29T03:31:21.529Z,1.3
2023-03-29T03:32:35.837Z,1.4
2023-03-29T03:33:50.132Z,2.1
2023-03-29T03:36:18.808Z,1.6
2023-03-29T03:37:33.142Z,1.4
2023-03-29T03:38:47.422Z,1.7
2023-03-29T03:40:01.690Z,1.3
2023-03-29T03:41:16.103Z,1.4
2023-03-29T03:42:30.421Z,1.4
2023-03-29T03:43:44.708Z,1.6
2023-03-29T03:44:59.107Z,1.4
2023-03-29T03:46:13.520Z,1.7
2023-03-29T03:47:27.858Z,1.2
2023-03-29T03:48:42.123Z,1.3
2023-03-29T03:51:10.820Z,1.6
2023-03-29T03:52:25.149Z,1.2
2023-03-29T03:53:39.421Z,1.2
2023-03-29T03:54:53.696Z,1.2
2023-03-29T03:56:08.117Z,1.5
2023-03-29T03:57:22.436Z,1.5
2023-03-29T03:58:36.724Z,1.5
2023-03-29T03:59:50.989Z,1.7
2023-03-29T04:01:05.416Z,1.4
2023-03-29T04:02:19.733Z,1.7
2023-03-29T04:03:34.007Z,1.5
2023-03-29T04:04:48.409Z,1.8
2023-03-29T04:06:02.831Z,1.8
2023-03-29T04:07:17.149Z,1.6
2023-03-29T04:08:31.427Z,1.4
2023-03-29T04:11:00.126Z,1.7
2023-03-29T04:12:14.449Z,1.8
2023-03-29T04:13:28.723Z,1.4
2023-03-29T04:14:43.004Z,1.5
2023-03-29T04:15:57.409Z,1.3
2023-03-29T04:17:11.741Z,1.3
2023-03-29T04:18:26.010Z,1.3
2023-03-29T04:19:40.298Z,1.4
2023-03-29T04:20:54.706Z,1.5
2023-03-29T04:22:09.037Z,2
2023-03-29T04:23:23.309Z,1.2
2023-03-29T04:24:37.717Z,1.4
2023-03-29T04:25:52.115Z,1.4
2023-03-29T04:27:06.444Z,1.6
2023-03-29T04:28:20.729Z,1.5
2023-03-29T04:29:34.998Z,1.5
2023-03-29T04:30:49.405Z,1.5
2023-03-29T04:32:03.732Z,1.4
2023-03-29T04:33:18.009Z,1.4
2023-03-29T04:34:32.299Z,1.6
2023-03-29T04:35:46.704Z,2.2
2023-03-29T04:37:00.941Z,1.6
2023-03-29T04:38:15.180Z,1.6
2023-03-29T04:39:29.402Z,1.4
2023-03-29T04:40:43.682Z,1.7
2023-03-29T04:41:58.099Z,1.6
2023-03-29T04:43:12.335Z,1.6
2023-03-29T04:45:40.785Z,1.8
2023-03-29T04:46:55.002Z,1.8
2023-03-29T04:48:09.306Z,1.7
2023-03-29T04:49:23.553Z,1.2
2023-03-29T04:50:37.778Z,1.7
2023-03-29T04:51:52.011Z,1.4
2023-03-29T04:53:06.238Z,1.1
2023-03-29T04:54:20.526Z,1.5
2023-03-29T04:55:34.778Z,1.6
2023-03-29T04:56:49.008Z,1.5
2023-03-29T04:58:03.231Z,1.7
2023-03-29T04:59:17.578Z,1.4
2023-03-29T05:00:31.866Z,1.5
2023-03-29T05:01:46.106Z,1.9
2023-03-29T05:04:14.568Z,1.5
2023-03-29T05:05:28.794Z,1.7
2023-03-29T05:06:43.090Z,1.6
2023-03-29T05:07:57.341Z,1.5
2023-03-29T05:09:11.559Z,1.6
2023-03-29T05:10:25.797Z,1.3
2023-03-29T05:11:40.014Z,1.8
2023-03-29T05:12:54.320Z,1.7
2023-03-29T05:14:08.554Z,1.4
2023-03-29T05:15:22.786Z,2
2023-03-29T05:16:37.124Z,1.9
2023-03-29T05:17:51.367Z,1.7
2023-03-29T05:19:05.660Z,1.4
2023-03-29T05:20:19.900Z,1.6
2023-03-29T05:21:34.120Z,1.5
2023-03-29T05:22:48.355Z,1.9
2023-03-29T05:24:02.582Z,1.6
2023-03-29T05:25:16.883Z,1.3
2023-03-29T05:26:31.131Z,1.6
2023-03-29T05:27:45.351Z,1.6
2023-03-29T05:28:59.581Z,1.4
2023-03-29T05:30:13.800Z,1.4
2023-03-29T05:31:28.100Z,1.3
2023-03-29T05:32:42.342Z,1.3
2023-03-29T05:33:56.575Z,1.6
2023-03-29T05:35:10.794Z,1.7
2023-03-29T05:36:25.028Z,1.2
2023-03-29T05:37:39.331Z,1.5
2023-03-29T05:38:53.000Z,1.3
2023-03-29T05:40:07.800Z,1.4
2023-03-29T05:41:22.148Z,1.3
2023-03-29T05:42:36.359Z,1.8
2023-03-29T05:43:50.677Z,1.6
2023-03-29T05:45:04.901Z,1.7
2023-03-29T05:46:19.146Z,1.1
2023-03-29T05:47:33.361Z,1.7
2023-03-29T05:48:47.593Z,1.3
2023-03-29T05:50:01.897Z,1.3
2023-03-29T05:51:16.132Z,2.1
2023-03-29T05:52:30.361Z,1.7
2023-03-29T05:53:44.591Z,1.4
2023-03-29T05:54:58.819Z,1.5
2023-03-29T05:56:13.108Z,1.2
2023-03-29T05:57:27.359Z,1.5
2023-03-29T05:58:41.570Z,1.7
2023-03-29T05:59:55.806Z,1.5
2023-03-29T06:01:10.030Z,1.2
2023-03-29T06:02:24.337Z,1.5
2023-03-29T06:03:38.582Z,1.7
2023-03-29T06:04:52.802Z,1.3
2023-03-29T06:07:21.378Z,1.6
2023-03-29T06:08:35.676Z,1.6
2023-03-29T06:09:49.914Z,1.8
2023-03-29T06:11:04.153Z,1.6
2023-03-29T06:12:18.370Z,1.3
2023-03-29T06:13:32.601Z,1.4
2023-03-29T06:14:46.902Z,1.3
2023-03-29T06:16:01.143Z,1.8
2023-03-29T06:17:15.367Z,1.9
2023-03-29T06:18:29.585Z,1.3
2023-03-29T06:19:43.819Z,1.3
2023-03-29T06:20:58.129Z,1.4
2023-03-29T06:23:26.595Z,1.2
2023-03-29T06:24:40.810Z,1.5
2023-03-29T06:25:55.164Z,1.8
2023-03-29T06:27:09.471Z,1.4
2023-03-29T06:28:23.707Z,1.8
2023-03-29T06:29:37.923Z,2.1
2023-03-29T06:32:06.392Z,1.7
2023-03-29T06:33:20.674Z,2.2
2023-03-29T06:34:34.932Z,1.9
2023-03-29T06:35:49.151Z,1.5
2023-03-29T06:37:03.382Z,1.7
2023-03-29T06:38:17.596Z,1.7
2023-03-29T06:39:31.909Z,1.8
2023-03-29T06:40:46.154Z,1.6
2023-03-29T06:42:00.381Z,1.7
2023-03-29T06:43:14.721Z,1.8
2023-03-29T06:44:28.955Z,1.6
2023-03-29T06:45:43.254Z,1.9
2023-03-29T06:46:57.487Z,1.9
2023-03-29T06:48:11.707Z,1.6
2023-03-29T06:49:25.943Z,1.5
2023-03-29T06:50:40.161Z,2.4
2023-03-29T06:51:54.476Z,1.8
2023-03-29T06:53:08.699Z,1.4
2023-03-29T06:54:22.933Z,1.7
2023-03-29T06:55:37.171Z,1.9
2023-03-29T06:56:51.389Z,1.4
2023-03-29T06:58:05.693Z,2
2023-03-29T06:59:19.933Z,2
2023-03-29T07:00:34.288Z,1.7
2023-03-29T07:01:48.511Z,1.4
2023-03-29T07:03:02.728Z,1.7
2023-03-29T07:04:17.025Z,1.5
2023-03-29T07:05:31.267Z,1.8
2023-03-29T07:06:45.499Z,1.5
2023-03-29T07:07:59.718Z,1.5
2023-03-29T07:09:13.945Z,1.9
2023-03-29T07:10:28.249Z,1.6
2023-03-29T07:11:42.494Z,1.8
2023-03-29T07:12:56.710Z,1.2
2023-03-29T07:14:10.954Z,1.5
2023-03-29T07:15:25.165Z,1.2
2023-03-29T07:17:53.709Z,1.5
2023-03-29T07:19:07.938Z,1.6
2023-03-29T07:20:22.297Z,1.4
2023-03-29T07:21:36.524Z,1.6
2023-03-29T07:22:50.820Z,2.1
2023-03-29T07:24:05.050Z,1.4
2023-03-29T07:25:19.291Z,1.8
2023-03-29T07:26:33.503Z,1.5
2023-03-29T07:27:47.732Z,1.6
2023-03-29T07:29:02.041Z,1.4
2023-03-29T07:30:16.268Z,2
2023-03-29T07:31:30.497Z,1.3
2023-03-29T07:32:44.732Z,1.5
2023-03-29T07:33:58.953Z,2
2023-03-29T07:35:13.260Z,1.4
2023-03-29T07:36:27.503Z,1.5
2023-03-29T07:37:41.843Z,1.5
2023-03-29T07:38:56.073Z,1.8
2023-03-29T07:40:10.305Z,1.6
2023-03-29T07:41:24.607Z,1.5
2023-03-29T07:42:38.833Z,1.8
2023-03-29T07:43:53.068Z,1.2
2023-03-29T07:45:07.294Z,1.6
2023-03-29T07:46:21.519Z,1.3
2023-03-29T07:47:35.819Z,1.5
2023-03-29T07:48:50.070Z,1.9
2023-03-29T07:50:04.298Z,1.6
2023-03-29T07:51:18.522Z,2
2023-03-29T07:52:32.751Z,1.4
2023-03-29T07:53:47.034Z,1.6
2023-03-29T07:55:01.282Z,1.6
2023-03-29T07:56:15.501Z,1.4
2023-03-29T07:57:29.733Z,1.2
2023-03-29T07:58:43.952Z,1.8
2023-03-29T07:59:58.267Z,1.4
2023-03-29T08:02:26.722Z,2.3
2023-03-29T08:03:40.962Z,1.6
2023-03-29T08:04:55.302Z,2
2023-03-29T08:06:09.603Z,1.8
2023-03-29T08:07:23.843Z,1.7
2023-03-29T08:08:38.076Z,1.5
2023-03-29T08:09:52.290Z,1.7
2023-03-29T08:11:06.527Z,2
2023-03-29T08:12:20.829Z,1.7
2023-03-29T08:13:35.067Z,1.8
2023-03-29T08:14:49.287Z,1.5
2023-03-29T08:17:17.748Z,2.1
2023-03-29T08:18:32.054Z,2
2023-03-29T08:19:46.294Z,2
2023-03-29T08:21:00.515Z,1.5
2023-03-29T08:22:14.733Z,1.8
2023-03-29T08:23:28.967Z,1.6
2023-03-29T08:24:43.274Z,2
2023-03-29T08:25:57.504Z,1.6
2023-03-29T08:27:11.736Z,1.7
2023-03-29T08:28:25.969Z,1.6
2023-03-29T08:29:40.315Z,1.6
2023-03-29T08:30:54.603Z,1.6
2023-03-29T08:32:08.853Z,1.8
2023-03-29T08:33:23.083Z,1.9
2023-03-29T08:34:37.301Z,1.4
2023-03-29T08:35:51.539Z,1.9
2023-03-29T08:37:05.820Z,1.5
2023-03-29T08:38:20.062Z,2
2023-03-29T08:39:34.288Z,1.7
2023-03-29T08:40:48.517Z,1.7
2023-03-29T08:42:02.746Z,1.9
2023-03-29T08:43:17.041Z,1.8
2023-03-29T08:44:31.292Z,1.7
2023-03-29T08:45:45.508Z,1.9
2023-03-29T08:46:59.738Z,2
2023-03-29T08:48:13.959Z,1.8
2023-03-29T08:49:28.265Z,1.8
2023-03-29T08:50:42.507Z,1.7
2023-03-29T08:51:56.741Z,1.8
2023-03-29T08:53:10.963Z,2.2
2023-03-29T08:54:25.181Z,2.4
2023-03-29T08:55:39.481Z,1.4
2023-03-29T08:56:53.731Z,1.7
2023-03-29T08:58:07.949Z,1.5
2023-03-29T08:59:22.193Z,1.4
2023-03-29T09:00:36.411Z,1.9
2023-03-29T09:01:50.707Z,1.6
2023-03-29T09:03:04.944Z,1.5
2023-03-29T09:04:19.168Z,1.6
2023-03-29T09:05:33.402Z,1.8
2023-03-29T09:06:47.634Z,1.7
2023-03-29T09:08:01.936Z,1.6
2023-03-29T09:09:16.170Z,1.8
2023-03-29T09:10:30.408Z,1.8
2023-03-29T09:11:44.624Z,1.9
2023-03-29T09:12:58.846Z,2.1
2023-03-29T09:14:13.156Z,1.8
2023-03-29T09:15:27.449Z,1.9
2023-03-29T09:16:40.802Z,2.1
2023-03-29T09:17:54.099Z,1.9
2023-03-29T09:19:08.321Z,2.2
2023-03-29T09:20:22.554Z,1.9
2023-03-29T09:21:36.794Z,2
2023-03-29T09:22:51.013Z,1.6
2023-03-29T09:24:05.309Z,2
2023-03-29T09:25:19.547Z,1.9
2023-03-29T09:26:33.769Z,1.5
2023-03-29T09:27:48.008Z,1.8
2023-03-29T09:29:02.224Z,1.8
2023-03-29T09:30:16.541Z,1.4
2023-03-29T09:31:30.773Z,2
2023-03-29T09:32:45.009Z,1.8
2023-03-29T09:33:59.227Z,1.9
2023-03-29T09:35:13.445Z,1.8
2023-03-29T09:36:27.758Z,2.1
2023-03-29T09:37:41.985Z,1.7
2023-03-29T09:38:56.230Z,2
2023-03-29T09:40:10.440Z,1.7
2023-03-29T09:41:24.674Z,1.8
2023-03-29T09:42:38.977Z,1.7
2023-03-29T09:43:53.214Z,2
2023-03-29T09:45:07.432Z,1.5
2023-03-29T09:46:21.658Z,2.4
2023-03-29T09:47:35.903Z,1.7
2023-03-29T09:48:50.243Z,1.7
2023-03-29T09:50:04.528Z,1.6
2023-03-29T09:51:17.860Z,1.3
2023-03-29T09:52:31.166Z,1.7
2023-03-29T09:53:45.410Z,1.4
2023-03-29T09:54:59.621Z,1.7
2023-03-29T09:56:13.862Z,1.7
2023-03-29T09:57:28.085Z,1.9
2023-03-29T09:58:42.375Z,1.8
2023-03-29T09:59:56.626Z,1.8
2023-03-29T10:01:10.844Z,1.5
2023-03-29T10:02:25.084Z,2.1
2023-03-29T10:03:39.301Z,1.9
2023-03-29T10:04:53.595Z,1.9
2023-03-29T10:06:07.847Z,1.8
2023-03-29T10:07:22.069Z,2.1
2023-03-29T10:08:36.291Z,1.9
2023-03-29T10:09:50.525Z,1.5
2023-03-29T10:11:04.826Z,1.9
2023-03-29T10:12:19.064Z,1.5
2023-03-29T10:13:33.295Z,1.9
2023-03-29T10:14:47.513Z,1.3
2023-03-29T10:16:01.738Z,1.9
2023-03-29T10:17:16.033Z,2.1
2023-03-29T10:18:30.291Z,1.7
2023-03-29T10:19:44.501Z,2.1
2023-03-29T10:20:58.739Z,2.3
2023-03-29T10:22:12.957Z,1.7
2023-03-29T10:23:27.323Z,1.7
2023-03-29T10:24:41.594Z,1.9
2023-03-29T10:25:54.896Z,1.9
2023-03-29T10:27:09.117Z,2
2023-03-29T10:28:23.429Z,2.1
2023-03-29T10:29:37.667Z,2
2023-03-29T10:30:51.887Z,1.8
2023-03-29T10:32:06.116Z,1.6
2023-03-29T10:33:20.337Z,1.9
2023-03-29T10:34:34.640Z,2
2023-03-29T10:35:48.879Z,1.8
2023-03-29T10:37:03.107Z,1.8
2023-03-29T10:38:17.325Z,1.8
2023-03-29T10:39:31.565Z,2.1
2023-03-29T10:40:45.860Z,2.1
2023-03-29T10:42:00.104Z,1.9
2023-03-29T10:43:14.308Z,1.9
2023-03-29T10:44:28.525Z,2.1
2023-03-29T10:45:42.763Z,1.9
2023-03-29T10:46:57.064Z,2
2023-03-29T10:49:25.525Z,2
2023-03-29T10:50:39.757Z,2.2
2023-03-29T10:51:53.968Z,2.1
2023-03-29T10:53:08.272Z,2.2
2023-03-29T10:54:22.507Z,1.9
2023-03-29T10:55:36.747Z,1.9
2023-03-29T10:56:51.023Z,1.7
2023-03-29T10:58:04.362Z,2.1
2023-03-29T10:59:18.640Z,2.1
2023-03-29T11:00:31.943Z,1.6
2023-03-29T11:01:46.161Z,1.8
2023-03-29T11:03:00.457Z,2.5
2023-03-29T11:04:14.696Z,1.6
2023-03-29T11:05:28.923Z,1.9
2023-03-29T11:06:43.154Z,2.1
2023-03-29T11:09:11.679Z,2.1
2023-03-29T11:10:25.922Z,2.2
2023-03-29T11:11:40.154Z,1.9
2023-03-29T11:12:54.382Z,2.3
2023-03-29T11:14:08.592Z,2.1
2023-03-29T11:15:22.906Z,1.9
2023-03-29T11:16:37.132Z,2.3
2023-03-29T11:17:51.361Z,2
2023-03-29T11:19:05.588Z,2.1
2023-03-29T11:20:19.828Z,2.7
2023-03-29T11:21:34.128Z,2.1
2023-03-29T11:22:48.356Z,1.8
2023-03-29T11:24:02.587Z,2.2
2023-03-29T11:25:16.808Z,2.3
2023-03-29T11:27:45.337Z,1.8
2023-03-29T11:28:59.578Z,2.4
2023-03-29T11:30:13.809Z,2
2023-03-29T11:31:28.096Z,2
2023-03-29T11:32:41.430Z,2
2023-03-29T11:33:55.699Z,2
2023-03-29T11:35:09.991Z,1.7
2023-03-29T11:36:23.000Z,2
2023-03-29T11:37:37.577Z,2.1
2023-03-29T11:38:51.834Z,2.4
2023-03-29T11:40:06.048Z,2.3
2023-03-29T11:41:20.281Z,1.8
2023-03-29T11:42:34.506Z,2.1
2023-03-29T11:43:48.801Z,2.6
2023-03-29T11:45:03.055Z,2
2023-03-29T11:46:17.275Z,2.5
2023-03-29T11:48:45.730Z,2.5
2023-03-29T11:50:00.020Z,2.6
2023-03-29T11:51:14.269Z,2.7
2023-03-29T11:52:28.496Z,2.4
2023-03-29T11:53:42.707Z,2.6
2023-03-29T11:54:56.937Z,2.3
2023-03-29T11:57:25.489Z,2.1
2023-03-29T11:58:39.699Z,2.9
2023-03-29T11:59:53.935Z,2.2
2023-03-29T12:01:08.159Z,2.7
2023-03-29T12:02:22.467Z,2.3
2023-03-29T12:03:36.697Z,2.3
2023-03-29T12:04:50.929Z,2.7
2023-03-29T12:06:05.146Z,2.6
2023-03-29T12:07:19.431Z,2
2023-03-29T12:08:33.745Z,2.3
2023-03-29T12:09:48.011Z,2.6
2023-03-29T12:11:01.343Z,2.7
2023-03-29T12:12:15.645Z,2.4
2023-03-29T12:13:29.929Z,2.5
2023-03-29T12:14:44.217Z,2
2023-03-29T12:15:58.509Z,2.3
2023-03-29T12:17:12.787Z,2.5
2023-03-29T12:18:26.130Z,2.2
2023-03-29T12:19:40.421Z,2.1
2023-03-29T12:20:53.745Z,2.3
2023-03-29T12:22:07.048Z,2.4
2023-03-29T12:23:21.288Z,2.6
2023-03-29T12:24:35.523Z,2.1
2023-03-29T12:25:49.736Z,2.4
2023-03-29T12:27:03.961Z,2.3
2023-03-29T12:28:18.273Z,2
2023-03-29T12:29:32.517Z,2
2023-03-29T12:30:46.730Z,2
2023-03-29T12:32:00.970Z,2.3
2023-03-29T12:33:15.183Z,2.4
2023-03-29T12:34:29.489Z,2.1
2023-03-29T12:35:43.737Z,2.4
2023-03-29T12:36:57.958Z,2.1
2023-03-29T12:38:12.189Z,2.5
2023-03-29T12:39:26.415Z,2.5
2023-03-29T12:40:40.708Z,2.4
2023-03-29T12:41:54.943Z,2.5
2023-03-29T12:43:09.182Z,2.5
2023-03-29T12:44:23.394Z,2.3
2023-03-29T12:45:37.619Z,2.5
2023-03-29T12:46:51.930Z,2.4
2023-03-29T12:48:06.173Z,2.5
2023-03-29T12:49:20.388Z,2.4
2023-03-29T12:50:34.616Z,2.1
2023-03-29T12:51:48.837Z,2.6
2023-03-29T12:53:03.213Z,2.3
2023-03-29T12:54:17.497Z,2.3
2023-03-29T12:55:30.792Z,2.6
2023-03-29T12:56:45.008Z,1.9
2023-03-29T12:57:59.320Z,2.5
2023-03-29T12:59:13.554Z,2.1
2023-03-29T13:00:27.788Z,2.4
2023-03-29T13:01:42.007Z,2
2023-03-29T13:04:10.539Z,2
2023-03-29T13:05:24.764Z,2
2023-03-29T13:06:38.994Z,2.4
2023-03-29T13:07:53.231Z,2.2
2023-03-29T13:09:07.449Z,2.1
2023-03-29T13:10:21.758Z,2.1
2023-03-29T13:11:35.984Z,2
2023-03-29T13:12:50.222Z,2.2
2023-03-29T13:14:04.439Z,2
2023-03-29T13:15:18.679Z,2.1
2023-03-29T13:16:32.963Z,1.9
2023-03-29T13:17:47.212Z,2.3
2023-03-29T13:19:01.445Z,2.2
2023-03-29T13:20:15.670Z,2.1
2023-03-29T13:21:29.880Z,1.9
2023-03-29T13:22:44.190Z,1.9
2023-03-29T13:23:58.439Z,1.9
2023-03-29T13:25:12.655Z,2.9
2023-03-29T13:27:41.226Z,1.9
2023-03-29T13:28:55.532Z,1.8
2023-03-29T13:30:09.807Z,1.8
2023-03-29T13:31:24.097Z,1.4
2023-03-29T13:32:37.389Z,1.9
2023-03-29T13:33:51.682Z,2
2023-03-29T13:35:05.930Z,1.8
2023-03-29T13:36:20.150Z,2.2
2023-03-29T13:37:34.378Z,1.7
2023-03-29T13:38:48.601Z,1.6
2023-03-29T13:40:02.912Z,1.9
2023-03-29T13:41:17.151Z,1.9
2023-03-29T13:42:31.369Z,2
2023-03-29T13:43:45.604Z,2
2023-03-29T13:44:59.818Z,1.9
2023-03-29T13:46:14.116Z,2.6
2023-03-29T13:47:28.355Z,2.1
2023-03-29T13:48:42.584Z,2.3
2023-03-29T13:49:56.809Z,2.2
2023-03-29T13:51:11.047Z,2.1
2023-03-29T13:53:39.586Z,2.4
2023-03-29T13:54:53.808Z,2
2023-03-29T13:56:08.034Z,2.3
2023-03-29T13:57:22.255Z,1.6
2023-03-29T13:58:36.552Z,2.4
2023-03-29T13:59:50.802Z,1.6
2023-03-29T14:01:05.021Z,2.4
2023-03-29T14:02:19.247Z,1.8
2023-03-29T14:03:33.537Z,1.9
2023-03-29T14:04:47.837Z,2
2023-03-29T14:06:02.114Z,2
2023-03-29T14:07:15.414Z,2.4
2023-03-29T14:08:29.637Z,1.9
2023-03-29T14:09:43.953Z,1.8
2023-03-29T14:10:58.187Z,2.3
2023-03-29T14:13:26.647Z,2.1
2023-03-29T14:14:40.868Z,2.2
2023-03-29T14:15:55.157Z,2.4
2023-03-29T14:17:09.395Z,2
2023-03-29T14:18:23.627Z,2.4
2023-03-29T14:19:37.867Z,1.7
2023-03-29T14:20:52.079Z,2.2
2023-03-29T14:22:06.385Z,2.3
2023-03-29T14:23:20.619Z,2.2
2023-03-29T14:24:34.851Z,2
2023-03-29T14:25:49.072Z,2.3
2023-03-29T14:27:03.301Z,2
2023-03-29T14:28:17.596Z,2.4
2023-03-29T14:29:31.853Z,2.3
2023-03-29T14:30:46.068Z,1.8
2023-03-29T14:32:00.290Z,1.7
2023-03-29T14:33:14.524Z,2.6
2023-03-29T14:34:28.816Z,2.2
2023-03-29T14:35:43.073Z,1.8
2023-03-29T14:36:57.294Z,2.1
2023-03-29T14:38:11.570Z,2
2023-03-29T14:40:39.113Z,2.6
2023-03-29T14:41:53.343Z,2
2023-03-29T14:43:07.556Z,1.9
2023-03-29T14:44:21.784Z,1.7
2023-03-29T14:45:36.080Z,2.1
2023-03-29T14:46:50.331Z,2.2
2023-03-29T14:48:04.562Z,2
2023-03-29T14:49:18.788Z,2.5
2023-03-29T14:50:33.002Z,2.1
2023-03-29T14:51:47.305Z,2.3
2023-03-29T14:53:01.540Z,1.6
2023-03-29T14:54:15.785Z,1.9
2023-03-29T14:55:29.995Z,2
2023-03-29T14:56:44.218Z,2
2023-03-29T14:57:58.533Z,2.1
2023-03-29T14:59:12.764Z,1.7
2023-03-29T15:00:26.995Z,2.3
2023-03-29T15:01:41.225Z,1.9
2023-03-29T15:02:55.440Z,2
2023-03-29T15:04:09.750Z,2
2023-03-29T15:05:23.993Z,1.8
2023-03-29T15:06:38.216Z,1.7
2023-03-29T15:07:52.444Z,2.1
2023-03-29T15:09:06.670Z,1.8
2023-03-29T15:10:21.033Z,2.2
2023-03-29T15:11:35.314Z,2.2
2023-03-29T15:12:48.606Z,2.1
2023-03-29T15:14:02.833Z,2.1
2023-03-29T15:15:17.139Z,1.8
2023-03-29T15:16:31.373Z,2.2
2023-03-29T15:17:45.607Z,2.1
2023-03-29T15:18:59.830Z,2
2023-03-29T15:20:14.058Z,2.3
2023-03-29T15:21:28.348Z,2.1
2023-03-29T15:22:42.601Z,2.2
2023-03-29T15:23:56.822Z,1.9
2023-03-29T15:25:11.052Z,1.8
2023-03-29T15:26:25.278Z,1.7
2023-03-29T15:27:39.569Z,2
2023-03-29T15:28:53.818Z,2.4
2023-03-29T15:30:08.030Z,1.9
2023-03-29T15:31:22.263Z,1.9
2023-03-29T15:32:36.482Z,2.1
2023-03-29T15:33:50.796Z,1.8
2023-03-29T15:35:05.027Z,1.9
2023-03-29T15:36:19.256Z,1.8
2023-03-29T15:37:33.482Z,2.1
2023-03-29T15:38:47.709Z,2.1
2023-03-29T15:40:02.010Z,1.8
2023-03-29T15:41:16.259Z,1.8
2023-03-29T15:42:30.471Z,1.9
2023-03-29T15:43:44.769Z,2.4
2023-03-29T15:46:13.352Z,2.4
2023-03-29T15:47:27.618Z,1.9
2023-03-29T15:48:40.920Z,1.9
2023-03-29T15:49:55.154Z,2.4
2023-03-29T15:51:09.454Z,2
2023-03-29T15:52:23.689Z,2.3
2023-03-29T15:53:37.908Z,1.6
2023-03-29T15:54:52.144Z,1.8
2023-03-29T15:56:06.361Z,2.3
2023-03-29T15:57:20.657Z,1.9
2023-03-29T15:58:34.905Z,2.1
2023-03-29T15:59:49.128Z,1.7
2023-03-29T16:01:03.370Z,2.4
2023-03-29T16:02:17.596Z,1.7
2023-03-29T16:03:31.882Z,2.1
2023-03-29T16:04:46.120Z,1.8
2023-03-29T16:06:00.361Z,1.9
2023-03-29T16:07:14.590Z,2.2
2023-03-29T16:08:28.806Z,1.7
2023-03-29T16:09:43.110Z,2
2023-03-29T16:10:57.339Z,1.9
2023-03-29T16:12:11.571Z,1.8
2023-03-29T16:13:25.797Z,2
2023-03-29T16:14:40.031Z,2.3
2023-03-29T16:17:08.567Z,1.8
2023-03-29T16:18:22.798Z,2.1
2023-03-29T16:19:37.086Z,2.1
2023-03-29T16:20:50.418Z,1.7
2023-03-29T16:22:04.697Z,1.9
2023-03-29T16:23:17.980Z,1.9
2023-03-29T16:24:32.211Z,2
2023-03-29T16:25:46.518Z,1.9
2023-03-29T16:27:00.752Z,2
2023-03-29T16:28:14.985Z,1.8
2023-03-29T16:29:29.205Z,2.2
2023-03-29T16:30:43.425Z,1.5
2023-03-29T16:31:57.724Z,1.9
2023-03-29T16:33:11.979Z,2.4
2023-03-29T16:34:26.205Z,2
2023-03-29T16:35:40.414Z,2.3
2023-03-29T16:36:54.642Z,2
2023-03-29T16:38:08.949Z,2.7
2023-03-29T16:39:23.187Z,1.8
2023-03-29T16:40:37.412Z,2
2023-03-29T16:41:51.653Z,2.1
2023-03-29T16:43:05.879Z,2.5
2023-03-29T16:44:20.178Z,1.9
2023-03-29T16:45:34.417Z,2
2023-03-29T16:46:48.628Z,2.2
2023-03-29T16:48:02.859Z,2
2023-03-29T16:49:17.085Z,2.2
2023-03-29T16:50:31.379Z,2.5
2023-03-29T16:51:45.626Z,2.3
2023-03-29T16:52:59.851Z,1.8
2023-03-29T16:54:14.146Z,1.9
2023-03-29T16:55:27.496Z,2.1
2023-03-29T16:56:41.778Z,2.3
2023-03-29T16:57:55.066Z,2
2023-03-29T16:59:09.300Z,1.9
2023-03-29T17:00:23.588Z,1.9
2023-03-29T17:01:37.826Z,1.9
2023-03-29T17:02:52.056Z,2.4
2023-03-29T17:04:06.282Z,1.9
2023-03-29T17:05:20.518Z,2.1
2023-03-29T17:06:34.812Z,2.4
2023-03-29T17:07:49.052Z,2.1
2023-03-29T17:09:03.277Z,2.6
2023-03-29T17:10:17.508Z,2.3
2023-03-29T17:11:31.739Z,2.5
2023-03-29T17:12:46.043Z,2.6
2023-03-29T17:15:14.497Z,2.5
2023-03-29T17:16:28.733Z,2.2
2023-03-29T17:17:42.953Z,2.4
2023-03-29T17:18:57.250Z,2.2
2023-03-29T17:20:11.487Z,1.9
2023-03-29T17:21:25.718Z,2.1
2023-03-29T17:22:39.942Z,2.6
2023-03-29T17:23:54.163Z,2.4
2023-03-29T17:25:08.476Z,2.4
2023-03-29T17:26:22.715Z,1.8
2023-03-29T17:27:36.931Z,2.4
2023-03-29T17:28:51.224Z,2.6
2023-03-29T17:30:05.513Z,2.8
2023-03-29T17:31:19.807Z,2.7
2023-03-29T17:32:34.099Z,3.1
2023-03-29T17:33:47.376Z,3
2023-03-29T17:35:01.617Z,2.3
2023-03-29T17:36:15.920Z,2.6
2023-03-29T17:37:30.151Z,2.8
2023-03-29T17:38:44.373Z,3.1
2023-03-29T17:39:58.609Z,2.7
2023-03-29T17:41:12.821Z,2.8
2023-03-29T17:42:27.124Z,2.6
2023-03-29T17:43:41.378Z,3
2023-03-29T17:44:55.593Z,2.6
2023-03-29T17:46:09.816Z,2.3