createdAt,value
2024-03-05T00:04:35.804Z,99436.38
2024-03-05T00:09:41.271Z,99434.16
2024-03-05T00:15:02.777Z,99430.66
2024-03-05T00:20:26.030Z,99429.27
2024-03-05T00:25:28.489Z,99434.79
2024-03-05T00:30:33.482Z,99431.94
2024-03-05T00:35:35.800Z,99434.45
2024-03-05T00:40:41.501Z,99437.66
2024-03-05T00:45:43.990Z,99443.13
2024-03-05T00:51:20.001Z,99439.00
2024-03-05T00:56:26.881Z,99441.02
2024-03-05T01:01:30.146Z,99444.47
2024-03-05T01:06:32.288Z,99444.17
2024-03-05T01:11:38.056Z,99446.34
2024-03-05T01:16:52.599Z,99444.82
2024-03-05T01:21:59.327Z,99442.19
2024-03-05T01:27:01.788Z,99445.89
2024-03-05T01:32:13.511Z,99449.11
2024-03-05T01:37:21.914Z,99448.08
2024-03-05T01:42:50.785Z,99443.08
2024-03-05T01:48:00.563Z,99444.95
2024-03-05T01:53:05.365Z,99439.70
2024-03-05T01:58:14.215Z,99445.16
2024-03-05T02:03:17.943Z,99447.68
2024-03-05T02:08:21.907Z,99453.83
2024-03-05T02:13:25.829Z,99455.75
2024-03-05T02:18:27.909Z,99454.59
2024-03-05T02:24:00.390Z,99451.38
2024-03-05T02:29:08.078Z,99454.17
2024-03-05T02:34:33.980Z,99456.52
2024-03-05T02:39:43.137Z,99462.79
2024-03-05T02:44:47.575Z,99468.80
2024-03-05T02:49:49.537Z,99471.91
2024-03-05T02:54:53.980Z,99472.86
2024-03-05T02:59:56.694Z,99483.84
2024-03-05T03:04:59.535Z,99495.90
2024-03-05T03:10:01.596Z,99501.35
2024-03-05T03:15:07.728Z,99498.15
2024-03-05T03:20:27.721Z,99497.64
2024-03-05T03:25:44.620Z,99505.30
2024-03-05T03:30:47.027Z,99505.74
2024-03-05T03:35:57.427Z,99508.29
2024-03-05T03:41:06.235Z,99513.47
2024-03-05T03:46:49.118Z,99521.02
2024-03-05T03:52:00.882Z,99525.98
2024-03-05T03:57:12.472Z,99526.89
2024-03-05T04:02:38.825Z,99528.98
2024-03-05T04:07:41.250Z,99531.42
2024-03-05T04:12:45.687Z,99532.84
2024-03-05T04:17:48.051Z,99534.53
2024-03-05T04:22:50.256Z,99534.70
2024-03-05T04:27:52.918Z,99530.85
2024-03-05T04:33:04.880Z,99530.68
2024-03-05T04:38:07.064Z,99531.74
2024-03-05T04:43:11.603Z,99536.61
2024-03-05T04:48:13.492Z,99541.48
2024-03-05T04:53:19.030Z,99542.67
2024-03-05T04:58:31.122Z,99545.05
2024-03-05T05:03:34.418Z,99551.70
2024-03-05T05:08:57.433Z,99552.84
2024-03-05T05:14:08.816Z,99554.17
2024-03-05T05:19:12.081Z,99553.48
2024-03-05T05:24:54.764Z,99556.25
2024-03-05T05:30:13.346Z,99555.77
2024-03-05T05:35:53.445Z,99563.39
2024-03-05T05:40:55.868Z,99567.27
2024-03-05T05:46:30.007Z,99570.20
2024-03-05T05:51:39.251Z,99574.02
2024-03-05T05:57:23.161Z,99577.28
2024-03-05T06:02:44.227Z,99578.27
2024-03-05T06:07:49.461Z,99578.27
2024-03-05T06:12:51.989Z,99580.54
2024-03-05T06:18:09.924Z,99581.96
2024-03-05T06:23:35.080Z,99585.19
2024-03-05T06:28:38.832Z,99584.66
2024-03-05T06:33:44.977Z,99583.30
2024-03-05T06:38:47.045Z,99587.64
2024-03-05T06:44:02.530Z,99591.22
2024-03-05T06:49:09.088Z,99596.89
2024-03-05T06:54:29.641Z,99599.90
2024-03-05T06:59:31.680Z,99604.55
2024-03-05T07:05:00.634Z,99608.58
2024-03-05T07:12:04.075Z,99617.42
2024-03-05T07:18:15.283Z,99616.90
2024-03-05T14:23:07.728Z,99753.70
2024-03-05T16:34:22.390Z,99850.15
2024-03-05T16:39:51.803Z,99857.92
2024-03-05T16:45:06.633Z,99863.01
2024-03-05T16:50:19.140Z,99868.83
2024-03-05T16:55:27.528Z,99870.67
2024-03-05T17:08:12.834Z,99877.14
2024-03-05T17:12:50.322Z,99880.34
2024-03-05T17:18:00.218Z,99892.52
2024-03-05T17:23:14.873Z,99898.67
2024-03-05T17:28:21.912Z,99909.80
2024-03-05T17:33:26.547Z,99915.75
2024-03-05T17:38:33.206Z,99917.46
2024-03-05T17:43:37.622Z,99920.38
2024-03-05T17:48:44.225Z,99925.67
2024-03-05T17:53:53.120Z,99927.85
2024-03-05T17:59:26.913Z,99927.75
2024-03-05T18:04:31.629Z,99937.20
2024-03-05T18:09:38.039Z,99939.05
2024-03-05T18:14:44.031Z,99942.62
2024-03-05T18:19:55.261Z,99948.05
2024-03-05T18:25:00.550Z,99954.30
2024-03-05T18:30:16.639Z,99955.36
2024-03-05T18:35:28.022Z,99961.11
2024-03-05T18:40:33.741Z,99962.52
2024-03-05T18:45:45.526Z,99960.58
2024-03-05T18:50:49.286Z,99965.69
2024-03-05T19:01:19.364Z,99973.27
2024-03-05T19:06:25.204Z,99978.30
2024-03-05T19:11:30.232Z,99983.83
2024-03-05T19:16:33.950Z,99987.77
2024-03-05T19:21:38.797Z,99989.71
2024-03-05T19:26:43.750Z,99991.12
2024-03-05T19:33:00.804Z,99996.33
2024-03-05T19:38:53.470Z,99997.56
2024-03-05T19:44:02.245Z,100002.05
2024-03-05T19:49:44.443Z,99999.96
2024-03-05T20:02:22.812Z,100007.35
2024-03-05T20:07:47.577Z,100013.23
2024-03-05T20:12:51.453Z,100018.08
2024-03-05T20:18:05.846Z,100016.37
2024-03-05T20:23:12.169Z,100015.49
2024-03-05T20:28:18.361Z,100019.10
2024-03-05T20:33:22.547Z,100016.15
2024-03-05T20:38:28.556Z,100026.38
2024-03-05T20:43:32.870Z,100026.58
2024-03-05T20:48:36.636Z,100028.52
2024-03-05T20:53:42.273Z,100033.55
2024-03-05T20:58:46.596Z,100039.08
2024-03-05T21:03:53.411Z,100036.83
2024-03-05T21:09:18.062Z,100037.86
2024-03-05T21:14:42.214Z,100036.64
2024-03-05T21:19:46.278Z,100041.83
2024-03-05T21:24:56.559Z,100040.11
2024-03-05T21:30:06.401Z,100044.42
2024-03-05T21:35:16.162Z,100046.51
2024-03-05T21:40:46.294Z,100056.01
2024-03-05T21:45:59.050Z,100059.99
2024-03-05T21:51:09.369Z,100061.02
2024-03-05T21:56:50.527Z,100059.45
2024-03-05T22:03:18.929Z,100070.86
2024-03-05T22:09:51.709Z,100068.61
2024-03-05T22:16:00.876Z,100070.52
2024-03-05T22:23:01.386Z,100073.96
2024-03-05T23:07:00.745Z,100102.29
2024-03-05T23:13:16.243Z,100105.58
2024-03-05T23:19:15.218Z,100103.00
2024-03-05T23:24:51.091Z,100109.39
2024-03-05T23:31:06.988Z,100117.34
2024-03-05T23:36:48.372Z,100111.47
2024-03-05T23:43:04.132Z,100113.55
2024-03-05T23:49:02.926Z,100116.31
2024-03-05T23:55:14.903Z,100120.80
