createdAt,value
2022-08-02T00:30:36.592Z,0
2022-08-02T00:31:16.843Z,0
2022-08-02T00:31:57.585Z,0
2022-08-02T00:32:38.290Z,0
2022-08-02T00:33:18.986Z,0
2022-08-02T00:34:04.702Z,0
2022-08-02T00:34:40.049Z,0
2022-08-02T00:35:20.625Z,0
2022-08-02T00:36:01.010Z,0
2022-08-02T00:36:41.507Z,0
2022-08-02T00:37:21.938Z,0
2022-08-02T00:44:47.498Z,0
2022-08-02T00:46:01.902Z,0
2022-08-02T00:46:08.430Z,0
2022-08-02T00:46:49.041Z,0
2022-08-02T00:47:29.469Z,0
2022-08-02T00:48:09.931Z,0
2022-08-02T00:48:50.435Z,0
2022-08-02T00:49:30.956Z,0
2022-08-02T00:50:51.922Z,0
2022-08-02T00:51:32.343Z,0
2022-08-02T00:58:57.684Z,0
2022-08-02T00:59:38.237Z,0
2022-08-02T01:00:18.701Z,0
2022-08-02T01:00:59.191Z,0
2022-08-02T01:01:54.745Z,0
2022-08-02T01:02:20.285Z,0
2022-08-02T01:03:00.743Z,0
2022-08-02T01:03:41.327Z,0
2022-08-02T01:04:26.959Z,0
2022-08-02T01:05:02.320Z,0
2022-08-02T01:12:27.766Z,0
2022-08-02T01:13:08.456Z,0
2022-08-02T01:13:48.966Z,0
2022-08-02T01:14:29.551Z,0
2022-08-02T01:15:09.993Z,0
2022-08-02T01:15:50.513Z,0
2022-08-02T01:16:30.967Z,0
2022-08-02T01:17:11.445Z,0
2022-08-02T01:17:51.926Z,0
2022-08-02T01:25:17.427Z,0
2022-08-02T01:25:57.948Z,0
2022-08-02T01:26:38.414Z,0
2022-08-02T01:27:18.866Z,0
2022-08-02T01:27:59.316Z,0
2022-08-02T01:28:39.788Z,0
2022-08-02T01:30:00.755Z,0
2022-08-02T01:30:41.281Z,0
2022-08-02T01:31:21.878Z,0
2022-08-02T01:39:31.852Z,0
2022-08-02T01:40:08.263Z,0
2022-08-02T01:40:49.394Z,0
2022-08-02T01:41:29.904Z,0
2022-08-02T01:42:10.622Z,0
2022-08-02T01:42:50.886Z,0
2022-08-02T01:43:31.353Z,0
2022-08-02T01:44:12.042Z,0
2022-08-02T01:44:52.301Z,0
2022-08-02T01:52:17.656Z,0
2022-08-02T01:52:58.147Z,0
2022-08-02T01:53:38.598Z,0
2022-08-02T01:54:19.093Z,0
2022-08-02T01:54:59.591Z,0
2022-08-02T01:55:56.754Z,0
2022-08-02T01:56:20.623Z,0
2022-08-02T01:57:01.084Z,0
2022-08-02T01:57:41.996Z,0
2022-08-02T01:58:21.983Z,0
2022-08-02T02:06:27.852Z,0
2022-08-02T02:07:08.297Z,0
2022-08-02T02:07:48.797Z,0
2022-08-02T02:08:29.301Z,0
2022-08-02T02:09:09.808Z,0
2022-08-02T02:09:51.024Z,0
2022-08-02T02:12:03.632Z,0
2022-08-02T02:12:03.804Z,0
2022-08-02T02:12:32.310Z,0
2022-08-02T02:19:21.171Z,0
2022-08-02T02:19:58.695Z,0
2022-08-02T02:20:38.484Z,0
2022-08-02T02:21:18.928Z,0
2022-08-02T02:21:59.480Z,0
2022-08-02T02:22:40.050Z,0
2022-08-02T02:24:00.968Z,0
2022-08-02T02:24:41.417Z,0
2022-08-02T02:25:25.010Z,0
2022-08-02T02:26:03.806Z,0
2022-08-02T02:30:37.104Z,0
2022-08-02T02:31:17.610Z,0
2022-08-02T02:31:58.053Z,0
2022-08-02T02:37:21.750Z,0
2022-08-02T02:38:02.223Z,0
2022-08-02T02:38:42.665Z,0
2022-08-02T02:39:23.166Z,0
2022-08-02T02:40:03.635Z,0
2022-08-02T02:40:44.122Z,0
2022-08-02T02:41:24.596Z,0
2022-08-02T02:42:05.107Z,0
2022-08-02T02:42:47.310Z,0
2022-08-02T02:43:26.030Z,0
2022-08-02T02:50:11.669Z,0
2022-08-02T02:50:52.120Z,0
2022-08-02T02:51:32.592Z,0
2022-08-02T02:52:13.310Z,0
2022-08-02T02:52:53.548Z,0
2022-08-02T02:54:26.907Z,0
2022-08-02T02:54:26.915Z,0
2022-08-02T02:54:55.038Z,0
2022-08-02T02:55:35.521Z,0
2022-08-02T02:56:16.015Z,0
2022-08-02T02:56:56.526Z,0
2022-08-02T03:04:21.921Z,0
2022-08-02T03:05:02.379Z,0
2022-08-02T03:05:42.839Z,0
2022-08-02T03:06:23.334Z,0
2022-08-02T03:07:03.835Z,0
2022-08-02T03:07:44.286Z,0
2022-08-02T03:08:24.766Z,0
2022-08-02T03:09:47.295Z,0
2022-08-02T03:10:26.183Z,0
2022-08-02T03:11:06.685Z,0
2022-08-02T03:18:31.962Z,0
2022-08-02T03:19:12.453Z,0
2022-08-02T03:19:52.921Z,0
2022-08-02T03:20:33.374Z,0
2022-08-02T03:21:13.845Z,0
2022-08-02T03:21:56.108Z,0
2022-08-02T03:22:34.808Z,0
2022-08-02T03:23:15.347Z,0
2022-08-02T03:23:55.763Z,0
2022-08-02T03:24:36.247Z,0
2022-08-02T03:25:16.743Z,0
2022-08-02T03:32:41.939Z,0
2022-08-02T03:33:22.420Z,0
2022-08-02T03:34:02.881Z,0
2022-08-02T03:34:43.394Z,0
2022-08-02T03:35:24.552Z,0
2022-08-02T03:36:04.320Z,0
2022-08-02T03:37:25.328Z,0
2022-08-02T03:38:05.819Z,0
2022-08-02T03:38:46.294Z,0
2022-08-02T03:39:26.742Z,0
2022-08-02T03:46:52.021Z,0
2022-08-02T03:47:32.482Z,0
2022-08-02T03:48:30.621Z,0
2022-08-02T03:48:53.448Z,0
2022-08-02T03:49:34.015Z,0
2022-08-02T03:50:14.404Z,0
2022-08-02T03:50:54.892Z,0
2022-08-02T03:51:35.369Z,0
2022-08-02T03:52:15.868Z,0
2022-08-02T03:52:56.342Z,0
2022-08-02T04:01:02.154Z,0
2022-08-02T04:01:42.627Z,0
2022-08-02T04:02:23.088Z,0
2022-08-02T04:03:03.574Z,0
2022-08-02T04:03:44.025Z,0
2022-08-02T04:04:24.533Z,0
2022-08-02T04:05:05.015Z,0
2022-08-02T04:06:00.978Z,0
2022-08-02T04:06:27.298Z,0
2022-08-02T04:07:07.373Z,0
2022-08-02T04:14:31.895Z,5
2022-08-02T04:15:52.848Z,5
2022-08-02T04:16:33.341Z,5
2022-08-02T04:17:13.797Z,5
2022-08-02T04:17:54.264Z,5
2022-08-02T04:18:34.733Z,5
2022-08-02T04:19:15.436Z,5
2022-08-02T04:19:55.728Z,5
2022-08-02T04:20:36.222Z,5
2022-08-02T04:21:16.727Z,5
2022-08-02T04:28:42.101Z,5
2022-08-02T04:29:22.563Z,10
2022-08-02T04:30:03.049Z,10
2022-08-02T04:30:43.534Z,10
2022-08-02T04:31:24.028Z,10
2022-08-02T04:32:04.563Z,10
2022-08-02T04:32:45.010Z,15
2022-08-02T04:34:05.998Z,15
2022-08-02T04:34:59.582Z,15
2022-08-02T04:42:11.846Z,15
2022-08-02T04:42:52.237Z,15
2022-08-02T04:43:32.709Z,15
2022-08-02T04:44:13.228Z,15
2022-08-02T04:44:53.690Z,15
2022-08-02T04:45:34.193Z,15
2022-08-02T04:49:13.332Z,15
2022-08-02T04:49:53.778Z,15
2022-08-02T04:50:34.257Z,15
2022-08-02T04:55:58.257Z,40
2022-08-02T04:56:38.667Z,40
2022-08-02T04:57:19.133Z,45
2022-08-02T04:57:59.645Z,45
2022-08-02T04:58:40.935Z,40
2022-08-02T04:59:20.615Z,45
2022-08-02T05:00:01.085Z,55
2022-08-02T05:00:41.672Z,55
2022-08-02T05:01:22.121Z,55
2022-08-02T05:02:02.613Z,55
2022-08-02T05:08:07.996Z,70
2022-08-02T05:09:30.959Z,80
2022-08-02T05:10:11.457Z,90
2022-08-02T05:10:51.960Z,95
2022-08-02T05:11:34.823Z,95
2022-08-02T05:12:13.139Z,100
2022-08-02T05:18:58.092Z,120
2022-08-02T05:19:38.584Z,125
2022-08-02T05:20:19.158Z,125
2022-08-02T05:20:59.634Z,125
2022-08-02T05:21:40.127Z,130
2022-08-02T05:22:20.647Z,130
2022-08-02T05:23:01.132Z,130
2022-08-02T05:23:41.716Z,135
2022-08-02T05:24:22.769Z,140
2022-08-02T05:31:48.401Z,170
2022-08-02T05:32:28.930Z,170
2022-08-02T05:33:09.490Z,170
2022-08-02T05:33:49.961Z,175
2022-08-02T05:34:30.457Z,175
2022-08-02T05:35:10.947Z,180
2022-08-02T05:35:51.492Z,180
2022-08-02T05:36:31.970Z,185
2022-08-02T05:37:12.496Z,185
2022-08-02T05:40:54.209Z,200
2022-08-02T05:41:18.901Z,200
2022-08-02T05:41:59.413Z,205
2022-08-02T05:42:39.969Z,210
2022-08-02T05:43:20.427Z,210
2022-08-02T05:44:00.982Z,210
2022-08-02T05:44:41.474Z,195
2022-08-02T05:45:21.973Z,160
2022-08-02T05:46:02.515Z,150
2022-08-02T05:52:48.365Z,280
2022-08-02T05:53:28.949Z,295
2022-08-02T06:31:57.490Z,685
2022-08-02T06:32:38.767Z,540
2022-08-02T06:33:19.247Z,595
2022-08-02T06:34:00.667Z,595
2022-08-02T06:34:41.221Z,680
2022-08-02T06:35:22.040Z,685
2022-08-02T06:36:11.231Z,670
2022-08-02T06:36:51.911Z,685
2022-08-02T06:37:32.655Z,670
2022-08-02T06:38:13.542Z,675
2022-08-02T06:38:54.299Z,660
2022-08-02T06:39:35.264Z,660
2022-08-02T06:48:11.455Z,650
2022-08-02T06:48:51.168Z,575
2022-08-02T06:49:51.112Z,450
2022-08-02T06:52:55.447Z,305
2022-08-02T06:57:28.190Z,305
2022-08-02T06:58:09.332Z,300
2022-08-02T06:58:50.027Z,295
2022-08-02T06:59:40.680Z,295
2022-08-02T07:00:21.155Z,295
2022-08-02T07:01:45.847Z,285
2022-08-02T07:02:27.451Z,285
2022-08-02T07:06:33.321Z,260
2022-08-02T07:07:13.719Z,260
2022-08-02T07:07:54.350Z,260
2022-08-02T07:08:34.936Z,260
2022-08-02T07:09:20.816Z,280
2022-08-02T07:14:02.756Z,285
2022-08-02T07:14:43.210Z,285
2022-08-02T07:15:26.570Z,280
2022-08-02T07:16:07.101Z,280
2022-08-02T07:21:33.141Z,255
2022-08-02T07:26:02.112Z,265
2022-08-02T07:26:28.747Z,260
2022-08-02T07:27:11.450Z,255
2022-08-02T07:28:31.042Z,245
2022-08-02T07:29:11.623Z,240
2022-08-02T07:29:52.556Z,230
2022-08-02T07:30:33.134Z,230
2022-08-02T07:31:14.229Z,225
2022-08-02T07:35:41.236Z,190
2022-08-02T07:36:22.990Z,185
2022-08-02T07:37:03.711Z,180
2022-08-02T07:37:54.395Z,175
2022-08-02T07:38:27.083Z,170
2022-08-02T07:39:08.487Z,170
2022-08-02T07:40:38.097Z,165
2022-08-02T07:41:19.425Z,160
2022-08-02T07:42:46.230Z,155
2022-08-02T07:43:28.962Z,150
2022-08-02T07:46:18.279Z,145
2022-08-02T07:47:06.491Z,140
2022-08-02T07:47:51.470Z,140
2022-08-02T07:48:30.504Z,135
2022-08-02T07:49:53.789Z,130
2022-08-02T07:50:34.427Z,130
2022-08-02T07:51:18.139Z,130
2022-08-02T07:56:16.724Z,110
2022-08-02T07:56:57.578Z,105
2022-08-02T07:57:40.229Z,115
2022-08-02T07:59:00.189Z,110
2022-08-02T07:59:41.364Z,115
2022-08-02T08:00:22.436Z,110
2022-08-02T08:01:06.847Z,110
2022-08-02T08:03:49.880Z,115
2022-08-02T08:04:31.115Z,110
2022-08-02T08:05:12.621Z,110
2022-08-02T08:05:53.579Z,110
2022-08-02T08:09:20.843Z,105
2022-08-02T08:19:52.715Z,90
2022-08-02T08:20:33.540Z,90
2022-08-02T08:21:13.450Z,90
2022-08-02T08:21:54.075Z,90
2022-08-02T08:23:56.055Z,85
2022-08-02T08:24:36.514Z,85
2022-08-02T08:25:17.070Z,85
2022-08-02T08:25:57.628Z,85
2022-08-02T08:26:38.266Z,85
2022-08-02T08:27:18.737Z,85
2022-08-02T08:27:59.430Z,85
2022-08-02T08:28:40.176Z,85
2022-08-02T08:29:20.741Z,90
2022-08-02T08:33:56.515Z,85
2022-08-02T08:34:36.938Z,85
2022-08-02T08:35:17.512Z,85
2022-08-02T08:35:57.972Z,85
2022-08-02T08:36:38.579Z,80
2022-08-02T08:37:19.059Z,75
2022-08-02T08:38:02.020Z,80
2022-08-02T08:43:26.660Z,50
2022-08-02T08:44:08.065Z,55
2022-08-02T08:46:27.786Z,80
2022-08-02T08:47:11.096Z,75
2022-08-02T08:47:49.769Z,80
2022-08-02T08:48:31.936Z,75
2022-08-02T08:49:12.432Z,75
2022-08-02T08:52:02.249Z,75
2022-08-02T08:52:43.769Z,75
2022-08-02T08:53:36.025Z,70
2022-08-02T08:54:06.404Z,65
2022-08-02T08:57:31.921Z,70
2022-08-02T08:58:13.272Z,70
2022-08-02T08:58:54.483Z,55
2022-08-02T08:59:39.126Z,70
2022-08-02T09:03:01.652Z,75
2022-08-02T09:03:42.582Z,75
2022-08-02T09:04:23.521Z,75
2022-08-02T09:05:04.643Z,75
2022-08-02T09:05:45.815Z,75
2022-08-02T09:09:11.924Z,75
2022-08-02T09:09:53.200Z,75
2022-08-02T09:10:34.478Z,75
2022-08-02T09:11:15.437Z,80
2022-08-02T09:14:41.844Z,65
2022-08-02T09:15:23.033Z,75
2022-08-02T09:16:11.946Z,75
2022-08-02T09:16:45.514Z,80
2022-08-02T09:20:11.980Z,80
2022-08-02T09:20:52.981Z,55
2022-08-02T09:21:34.037Z,50
2022-08-02T09:22:16.130Z,50
2022-08-02T09:22:56.655Z,50
2022-08-02T09:26:22.115Z,75
2022-08-02T09:27:03.235Z,75
2022-08-02T09:27:44.236Z,75
2022-08-02T09:28:25.366Z,50
2022-08-02T09:29:06.469Z,50
2022-08-02T09:32:31.843Z,45
2022-08-02T09:33:12.895Z,45
2022-08-02T09:33:53.886Z,45
2022-08-02T09:34:35.621Z,45
2022-08-02T09:38:01.459Z,35
2022-08-02T09:38:42.469Z,35
2022-08-02T09:39:23.583Z,35
2022-08-02T09:40:05.302Z,35
2022-08-02T09:40:46.359Z,35
2022-08-02T09:44:15.850Z,40
2022-08-02T09:44:53.015Z,40
2022-08-02T09:45:34.088Z,40
2022-08-02T09:46:56.288Z,50
2022-08-02T09:50:21.947Z,45
2022-08-02T09:51:03.082Z,45
2022-08-02T09:51:44.242Z,65
2022-08-02T09:52:36.962Z,50
2022-08-02T09:55:51.560Z,45
2022-08-02T09:56:35.365Z,50
2022-08-02T09:57:13.696Z,50
2022-08-02T09:57:54.735Z,55
2022-08-02T09:58:35.771Z,65
2022-08-02T10:02:41.985Z,65
2022-08-02T10:03:23.064Z,65
2022-08-02T10:04:04.271Z,65
2022-08-02T10:04:52.259Z,65
2022-08-02T10:09:51.248Z,55
2022-08-02T10:10:34.647Z,55
2022-08-02T10:11:14.086Z,50
2022-08-02T10:11:55.813Z,45
2022-08-02T10:12:36.361Z,60
2022-08-02T10:13:20.102Z,60
2022-08-02T10:20:04.430Z,60
2022-08-02T10:20:42.862Z,60
2022-08-02T10:21:23.391Z,60
2022-08-02T10:22:04.508Z,60
2022-08-02T10:22:45.050Z,50
2022-08-02T10:23:25.627Z,55
2022-08-02T10:24:06.284Z,50
2022-08-02T10:24:47.767Z,50
2022-08-02T10:30:52.087Z,65
2022-08-02T10:31:32.607Z,65
2022-08-02T10:32:13.498Z,65
2022-08-02T10:32:53.618Z,65
2022-08-02T10:33:34.178Z,65
2022-08-02T10:34:14.744Z,65
2022-08-02T10:34:55.576Z,65
2022-08-02T10:35:36.523Z,65
2022-08-02T10:41:42.336Z,65
2022-08-02T10:42:22.875Z,65
2022-08-02T10:43:03.439Z,65
2022-08-02T10:43:44.064Z,65
2022-08-02T10:44:25.273Z,65
2022-08-02T10:45:05.580Z,65
2022-08-02T10:45:50.453Z,50
2022-08-02T10:51:11.996Z,60
2022-08-02T10:51:52.525Z,60
2022-08-02T10:52:33.085Z,60
2022-08-02T10:53:13.723Z,60
2022-08-02T10:53:55.097Z,60
2022-08-02T10:54:35.739Z,55
2022-08-02T10:55:22.291Z,60
2022-08-02T10:55:56.823Z,55
2022-08-02T11:00:42.568Z,45
2022-08-02T11:01:23.296Z,45
2022-08-02T11:02:03.740Z,45
2022-08-02T11:02:45.098Z,45
2022-08-02T11:04:12.243Z,45
2022-08-02T11:04:52.885Z,45
2022-08-02T11:06:24.901Z,45
2022-08-02T11:06:56.494Z,45
2022-08-02T11:11:53.350Z,45
2022-08-02T11:12:23.270Z,45
2022-08-02T11:13:04.578Z,45
2022-08-02T11:13:45.161Z,45
2022-08-02T11:14:25.728Z,50
2022-08-02T11:15:07.506Z,45
2022-08-02T11:15:47.622Z,45
2022-08-02T11:24:22.031Z,60
2022-08-02T11:25:03.337Z,60
2022-08-02T11:26:03.060Z,60
2022-08-02T11:26:26.260Z,60
2022-08-02T11:27:07.992Z,55
2022-08-02T11:27:48.385Z,55
2022-08-02T11:28:28.926Z,55
2022-08-02T11:33:54.161Z,45
2022-08-02T11:34:37.174Z,40
2022-08-02T11:35:15.234Z,40
2022-08-02T11:35:55.789Z,45
2022-08-02T11:36:36.420Z,45
2022-08-02T11:37:16.993Z,40
2022-08-02T11:37:57.476Z,40
2022-08-02T11:38:38.214Z,40
2022-08-02T11:39:18.520Z,40
2022-08-02T11:39:59.013Z,40
2022-08-02T11:46:04.247Z,45
2022-08-02T11:46:44.773Z,60
2022-08-02T11:47:26.164Z,45
2022-08-02T11:48:06.724Z,45
2022-08-02T11:48:48.250Z,60
2022-08-02T11:49:27.947Z,60
2022-08-02T11:50:08.310Z,60
2022-08-02T11:50:48.882Z,60
2022-08-02T12:32:14.140Z,55
2022-08-02T12:32:54.253Z,55
2022-08-02T12:33:39.083Z,55
2022-08-02T12:38:18.414Z,55
2022-08-02T12:38:58.937Z,55
2022-08-02T12:39:39.459Z,55
2022-08-02T12:40:20.764Z,55
2022-08-02T12:41:00.496Z,55
2022-08-02T12:41:41.225Z,55
2022-08-02T12:42:21.477Z,60
2022-08-02T12:43:01.985Z,60
2022-08-02T12:43:42.432Z,60
2022-08-02T12:44:22.969Z,60
2022-08-02T12:50:59.539Z,60
2022-08-02T12:51:51.510Z,60
2022-08-02T12:52:20.448Z,60
2022-08-02T12:59:38.383Z,50
2022-08-02T13:00:17.881Z,50
2022-08-02T13:00:58.412Z,50
2022-08-02T13:05:53.636Z,50
2022-08-02T13:06:39.618Z,50
2022-08-02T13:07:03.069Z,50
2022-08-02T13:07:45.773Z,50
2022-08-02T13:08:26.299Z,50
2022-08-02T13:09:06.798Z,50
2022-08-02T13:15:52.631Z,55
2022-08-02T13:16:33.219Z,55
2022-08-02T13:17:13.834Z,55
2022-08-02T13:17:54.456Z,55
2022-08-02T13:18:34.877Z,55
2022-08-02T13:19:15.383Z,55
2022-08-02T13:19:55.915Z,55
2022-08-02T13:20:38.165Z,55
2022-08-02T13:21:19.775Z,55
2022-08-02T13:28:15.105Z,55
2022-08-02T13:28:57.118Z,55
2022-08-02T13:29:38.883Z,55
2022-08-02T13:30:19.899Z,55
2022-08-02T13:31:15.069Z,55
2022-08-02T13:31:42.052Z,55
2022-08-02T13:32:23.511Z,55
2022-08-02T13:33:04.575Z,55
2022-08-02T13:34:29.582Z,55
2022-08-02T13:35:17.824Z,55
2022-08-02T13:35:51.684Z,55
2022-08-02T13:36:33.712Z,55
2022-08-02T13:40:05.938Z,50
2022-08-02T13:40:43.905Z,50
2022-08-02T13:41:12.055Z,50
2022-08-02T13:43:15.333Z,50
2022-08-02T13:44:01.397Z,50
2022-08-02T13:44:37.344Z,50
2022-08-02T13:45:18.308Z,50
2022-08-02T13:45:59.262Z,50
2022-08-02T13:48:44.747Z,50
2022-08-02T13:49:49.542Z,50
2022-08-02T13:50:06.971Z,50
2022-08-02T13:52:46.928Z,50
2022-08-02T13:53:27.486Z,50
2022-08-02T13:54:07.929Z,50
2022-08-02T13:58:51.476Z,50
2022-08-02T13:59:55.677Z,55
2022-08-02T14:00:12.511Z,50
2022-08-02T14:00:53.024Z,50
2022-08-02T14:01:34.081Z,50
2022-08-02T14:02:14.906Z,55
2022-08-02T14:02:55.143Z,55
2022-08-02T14:04:07.299Z,55
2022-08-02T14:04:16.214Z,55
2022-08-02T14:10:21.304Z,50
2022-08-02T14:11:01.769Z,45
2022-08-02T14:11:42.311Z,45
2022-08-02T14:12:22.819Z,45
2022-08-02T14:13:03.338Z,45
2022-08-02T14:13:43.836Z,45
2022-08-02T14:14:24.324Z,45
2022-08-02T14:15:04.935Z,45
2022-08-02T14:15:45.408Z,45
2022-08-02T14:16:30.502Z,45
2022-08-02T14:23:06.436Z,40
2022-08-02T14:23:50.472Z,40
2022-08-02T14:24:27.279Z,40
2022-08-02T14:29:10.924Z,40
2022-08-02T14:29:51.450Z,40
2022-08-02T14:30:31.900Z,35
2022-08-02T14:31:12.414Z,40
2022-08-02T14:31:53.013Z,40
2022-08-02T14:34:32.383Z,40
2022-08-02T14:35:12.845Z,40
2022-08-02T14:35:55.503Z,40
2022-08-02T14:36:34.003Z,40
2022-08-02T14:37:14.450Z,40
2022-08-02T14:37:55.431Z,40
2022-08-02T14:38:36.055Z,40
2022-08-02T14:39:17.384Z,40
2022-08-02T14:39:59.904Z,40
2022-08-02T14:40:38.490Z,40
2022-08-02T14:44:54.305Z,40
2022-08-02T14:45:36.854Z,40
2022-08-02T14:46:15.316Z,40
2022-08-02T14:53:49.338Z,40
2022-08-02T14:54:30.352Z,40
2022-08-02T14:55:08.898Z,40
2022-08-02T15:00:34.995Z,40
2022-08-02T15:01:13.886Z,40
2022-08-02T15:01:54.149Z,40
2022-08-02T15:02:34.520Z,40
2022-08-02T15:03:15.025Z,40
2022-08-02T15:03:55.555Z,40
2022-08-02T15:04:39.185Z,40
2022-08-02T15:05:16.612Z,40
2022-08-02T15:05:57.102Z,40
2022-08-02T15:11:13.187Z,40
2022-08-02T15:11:53.699Z,40
2022-08-02T15:12:34.249Z,40
2022-08-02T15:17:17.681Z,30
2022-08-02T15:17:58.228Z,30
2022-08-02T15:18:38.662Z,30
2022-08-02T15:19:19.152Z,35
2022-08-02T15:20:03.048Z,40
2022-08-02T15:20:40.096Z,40
2022-08-02T15:21:40.144Z,40
2022-08-02T15:22:03.166Z,40
2022-08-02T15:22:41.664Z,40
2022-08-02T15:23:22.109Z,40
2022-08-02T15:30:07.747Z,40
2022-08-02T15:30:48.216Z,40
2022-08-02T15:31:32.803Z,40
2022-08-02T15:32:09.792Z,40
2022-08-02T15:32:52.829Z,40
2022-08-02T15:33:30.403Z,30
2022-08-02T15:34:10.947Z,40
2022-08-02T15:34:51.433Z,40
2022-08-02T15:35:31.941Z,40
2022-08-02T15:36:12.438Z,40
2022-08-02T15:42:57.888Z,40
2022-08-02T15:43:59.974Z,35
2022-08-02T15:44:19.389Z,35
2022-08-02T15:44:59.884Z,35
2022-08-02T15:45:40.451Z,35
2022-08-02T15:46:20.917Z,35
2022-08-02T15:47:01.466Z,35
2022-08-02T15:47:41.947Z,35
2022-08-02T15:48:22.483Z,35
2022-08-02T15:53:47.684Z,35
2022-08-02T15:56:26.983Z,30
2022-08-02T15:57:07.601Z,30
2022-08-02T15:57:48.911Z,30
2022-08-02T16:01:51.944Z,30
2022-08-02T16:02:32.439Z,30
2022-08-02T16:03:12.842Z,30
2022-08-02T16:03:53.355Z,30
2022-08-02T16:04:33.846Z,35
2022-08-02T16:05:14.475Z,35
2022-08-02T16:05:54.803Z,35
2022-08-02T16:06:35.299Z,35
2022-08-02T16:07:15.766Z,35
2022-08-02T16:07:56.256Z,35
2022-08-02T16:15:53.983Z,30
2022-08-02T16:16:34.421Z,30
2022-08-02T16:17:22.030Z,30
2022-08-02T16:19:30.205Z,30
2022-08-02T16:19:59.771Z,30
2022-08-02T16:20:40.420Z,30
2022-08-02T16:24:08.971Z,30
2022-08-02T16:24:50.312Z,30
2022-08-02T16:25:30.690Z,30
2022-08-02T16:29:39.900Z,25
2022-08-02T16:30:21.551Z,25
2022-08-02T16:31:10.738Z,25
2022-08-02T16:31:43.001Z,25
2022-08-02T16:36:28.485Z,25
2022-08-02T16:40:10.322Z,30
2022-08-02T16:40:50.867Z,30
2022-08-02T16:41:45.391Z,30
2022-08-02T16:45:35.050Z,30
2022-08-02T16:46:16.773Z,25
2022-08-02T16:46:56.940Z,30
2022-08-02T16:47:43.672Z,30
2022-08-02T16:48:19.662Z,25
2022-08-02T16:53:59.664Z,25
2022-08-02T16:54:25.661Z,25
2022-08-02T16:55:07.235Z,25
2022-08-02T16:55:49.580Z,25
2022-08-02T16:58:09.601Z,25
2022-08-02T16:58:47.855Z,25
2022-08-02T16:59:28.267Z,25
2022-08-02T17:04:52.265Z,25
2022-08-02T17:05:37.776Z,25
2022-08-02T17:06:13.959Z,25
2022-08-02T17:06:53.726Z,25
2022-08-02T17:08:06.780Z,25
2022-08-02T17:08:16.812Z,25
2022-08-02T17:08:55.380Z,20
2022-08-02T17:10:02.812Z,25
2022-08-02T17:10:18.678Z,25
2022-08-02T17:17:42.167Z,25
2022-08-02T17:18:26.272Z,25
2022-08-02T17:19:02.956Z,25
2022-08-02T17:21:21.202Z,25
2022-08-02T17:22:01.608Z,25
2022-08-02T17:22:44.223Z,25
2022-08-02T17:25:25.995Z,20
2022-08-02T17:26:06.962Z,20
2022-08-02T17:26:48.082Z,20
2022-08-02T17:27:28.735Z,25
2022-08-02T17:28:09.293Z,25
2022-08-02T17:29:14.039Z,25
2022-08-02T17:29:32.780Z,25
2022-08-02T17:30:11.273Z,20
2022-08-02T17:36:42.995Z,20
2022-08-02T17:37:23.419Z,20
2022-08-02T17:38:03.902Z,20
2022-08-02T17:43:29.086Z,20
2022-08-02T17:44:08.441Z,20
2022-08-02T17:44:49.116Z,20
2022-08-02T17:45:59.685Z,20
2022-08-02T17:46:09.856Z,20
2022-08-02T17:46:50.402Z,20
2022-08-02T17:47:31.224Z,20
2022-08-02T17:48:11.491Z,20
2022-08-02T17:48:54.805Z,20
2022-08-02T18:34:33.771Z,5
2022-08-02T18:35:14.235Z,5
2022-08-02T18:35:55.435Z,5
2022-08-02T18:36:35.183Z,5
2022-08-02T18:40:38.097Z,5
2022-08-02T18:41:18.563Z,5
2022-08-02T18:41:59.017Z,5
2022-08-02T18:42:39.499Z,5
2022-08-02T18:43:25.215Z,5
2022-08-02T18:44:00.480Z,5
2022-08-02T18:44:40.976Z,5
2022-08-02T18:45:21.457Z,5
2022-08-02T18:46:42.585Z,5
2022-08-02T18:47:23.084Z,5
2022-08-02T18:53:39.577Z,5
2022-08-02T18:57:12.398Z,0
2022-08-02T18:58:04.388Z,0
2022-08-02T18:58:29.394Z,0
2022-08-02T19:02:33.713Z,0
2022-08-02T19:03:14.283Z,0
2022-08-02T19:03:55.244Z,0
2022-08-02T19:04:35.828Z,0
2022-08-02T19:05:17.530Z,0
2022-08-02T19:09:23.494Z,0
2022-08-02T19:10:03.959Z,0
2022-08-02T19:10:46.909Z,0
2022-08-02T19:11:24.939Z,0
2022-08-02T19:12:05.712Z,0
2022-08-02T19:12:46.244Z,0
2022-08-02T19:13:26.680Z,0
2022-08-02T19:17:16.286Z,0
2022-08-02T19:17:53.401Z,0
2022-08-02T19:18:30.143Z,0
2022-08-02T19:19:51.848Z,0
2022-08-02T19:20:32.839Z,0
2022-08-02T19:21:13.865Z,0
2022-08-02T19:22:16.960Z,0
2022-08-02T19:22:35.811Z,0
2022-08-02T19:27:25.765Z,0
2022-08-02T19:28:03.781Z,0
2022-08-02T19:28:44.769Z,0
2022-08-02T19:29:42.577Z,0
2022-08-02T19:30:07.573Z,0
2022-08-02T19:33:55.130Z,0
2022-08-02T19:34:12.965Z,0
2022-08-02T19:34:53.973Z,0
2022-08-02T19:35:34.963Z,0
2022-08-02T19:36:17.041Z,0
2022-08-02T19:40:22.195Z,0
2022-08-02T19:41:03.166Z,0
2022-08-02T19:41:46.896Z,0
2022-08-02T19:42:25.137Z,0
2022-08-02T19:44:20.542Z,0
2022-08-02T19:47:12.244Z,0
2022-08-02T19:47:54.194Z,0
2022-08-02T19:48:34.161Z,0
2022-08-02T19:49:17.001Z,0
2022-08-02T19:49:56.639Z,0
2022-08-02T19:54:02.585Z,0
2022-08-02T19:54:53.927Z,0
2022-08-02T19:55:58.974Z,0
2022-08-02T19:56:05.622Z,0
2022-08-02T19:56:46.626Z,0
2022-08-02T20:00:12.542Z,0
2022-08-02T20:00:53.642Z,0
2022-08-02T20:01:37.434Z,0
2022-08-02T20:02:16.220Z,0
2022-08-02T20:02:56.525Z,0
2022-08-02T20:05:42.206Z,0
2022-08-02T20:06:26.465Z,0
2022-08-02T20:07:04.166Z,0
2022-08-02T20:07:50.188Z,0
2022-08-02T20:08:31.462Z,0
2022-08-02T20:12:36.891Z,0
2022-08-02T20:13:13.351Z,0
2022-08-02T20:13:54.280Z,0
2022-08-02T20:14:35.259Z,0
2022-08-02T20:15:16.205Z,0
2022-08-02T20:19:21.986Z,0
2022-08-02T20:20:02.932Z,0
2022-08-02T20:20:43.943Z,0
2022-08-02T20:21:34.820Z,0
2022-08-02T20:22:06.171Z,0
2022-08-02T20:26:12.214Z,0
2022-08-02T20:26:53.197Z,0
2022-08-02T20:27:34.193Z,0
2022-08-02T20:28:15.219Z,0
2022-08-02T20:28:56.234Z,0
2022-08-02T20:33:21.440Z,0
2022-08-02T20:33:55.345Z,0
2022-08-02T20:34:24.204Z,0
2022-08-02T20:35:05.214Z,0
2022-08-02T20:35:46.347Z,0
2022-08-02T20:39:52.260Z,0
2022-08-02T20:40:33.169Z,0
2022-08-02T20:41:20.205Z,0
2022-08-02T20:41:55.167Z,0
2022-08-02T20:42:36.124Z,0
2022-08-02T20:46:42.203Z,0
2022-08-02T20:47:28.173Z,0
2022-08-02T20:48:04.221Z,0
2022-08-02T20:48:46.753Z,0
2022-08-02T20:52:52.668Z,0
2022-08-02T20:53:33.653Z,0
2022-08-02T20:54:14.674Z,0
2022-08-02T20:54:55.671Z,0
2022-08-02T20:55:36.714Z,0
2022-08-02T20:56:24.345Z,0
2022-08-02T20:57:05.348Z,0
2022-08-02T20:57:49.219Z,0
2022-08-02T21:01:57.085Z,0
2022-08-02T21:02:25.297Z,0
2022-08-02T21:03:05.841Z,0
2022-08-02T21:05:07.530Z,0
2022-08-02T21:05:54.465Z,0
2022-08-02T21:06:28.397Z,0
2022-08-02T21:07:11.468Z,0
2022-08-02T21:07:53.287Z,0
2022-08-02T21:08:30.372Z,0
2022-08-02T21:09:11.131Z,0
2022-08-02T21:14:37.057Z,0
2022-08-02T21:15:17.556Z,0
2022-08-02T21:16:00.116Z,0
2022-08-02T21:16:38.613Z,0
2022-08-02T21:17:22.764Z,0
2022-08-02T21:18:00.303Z,0
2022-08-02T21:18:41.223Z,0
2022-08-02T21:19:20.554Z,0
2022-08-02T21:20:01.067Z,0
2022-08-02T21:20:41.499Z,0
2022-08-02T21:28:06.969Z,0
2022-08-02T21:28:47.445Z,0
2022-08-02T21:29:27.973Z,0
2022-08-02T21:30:08.495Z,0
2022-08-02T21:30:48.974Z,0
2022-08-02T21:31:29.891Z,0
2022-08-02T21:32:10.072Z,0
2022-08-02T21:32:50.702Z,0
2022-08-02T21:33:47.039Z,0
2022-08-02T21:34:22.169Z,0
2022-08-02T21:40:16.782Z,0
2022-08-02T21:40:57.574Z,0
2022-08-02T21:41:38.698Z,0
2022-08-02T21:42:22.541Z,0
2022-08-02T21:42:59.067Z,0
2022-08-02T21:43:39.538Z,0
2022-08-02T21:44:20.292Z,0
2022-08-02T21:45:00.679Z,0
2022-08-02T21:45:53.707Z,0
2022-08-02T21:46:21.675Z,0
2022-08-02T21:52:26.708Z,0
2022-08-02T21:53:07.247Z,0
2022-08-02T21:54:17.170Z,0
2022-08-02T21:54:28.250Z,0
2022-08-02T21:55:08.715Z,0
2022-08-02T21:56:00.317Z,0
2022-08-02T21:56:29.929Z,0
2022-08-02T22:03:22.347Z,0
2022-08-02T22:03:57.506Z,0
2022-08-02T22:04:37.961Z,0
2022-08-02T22:05:18.579Z,0
2022-08-02T22:05:59.030Z,0
2022-08-02T22:06:39.606Z,0
2022-08-02T22:07:21.078Z,0
2022-08-02T22:08:00.914Z,0
2022-08-02T22:08:41.362Z,0
2022-08-02T22:15:35.952Z,0
2022-08-02T22:16:07.536Z,0
2022-08-02T22:16:48.164Z,0
2022-08-02T22:17:30.523Z,0
2022-08-02T22:18:09.248Z,0
2022-08-02T22:19:30.244Z,0
2022-08-02T22:20:10.750Z,0
2022-08-02T22:20:51.393Z,0
2022-08-02T22:28:37.063Z,0
2022-08-02T22:28:59.566Z,0
2022-08-02T22:29:38.122Z,0