createdAt,value
2023-03-16T00:09:36.889Z,76392.13
2023-03-16T00:19:46.930Z,76406.28
2023-03-16T00:29:56.831Z,76430.56
2023-03-16T00:40:01.421Z,76448.78
2023-03-16T00:50:09.077Z,76465.00
2023-03-16T01:00:20.712Z,76471.06
2023-03-16T01:10:30.697Z,76473.09
2023-03-16T01:20:40.012Z,76487.25
2023-03-16T01:30:46.782Z,76493.31
2023-03-16T01:40:55.427Z,76499.41
2023-03-16T01:51:06.205Z,76511.53
2023-03-16T02:01:14.135Z,76525.72
2023-03-16T02:11:18.519Z,76539.88
2023-03-16T02:21:38.900Z,76539.88
2023-03-16T02:31:41.115Z,76541.91
2023-03-16T02:41:43.686Z,76552.03
2023-03-16T02:51:48.783Z,76568.22
2023-03-16T03:01:56.381Z,76568.22
2023-03-16T03:12:03.354Z,76584.41
2023-03-16T03:22:08.309Z,76588.47
2023-03-16T03:32:10.668Z,76616.81
2023-03-16T03:42:13.221Z,76639.06
2023-03-16T03:52:15.927Z,76657.28
2023-03-16T04:02:20.255Z,76651.22
2023-03-16T04:12:30.303Z,76661.34
2023-03-16T04:22:38.665Z,76673.47
2023-03-16T04:32:45.630Z,76681.59
2023-03-16T04:42:54.876Z,76693.72
2023-03-16T04:53:04.771Z,76711.94
2023-03-16T05:03:10.520Z,76705.88
2023-03-16T05:13:12.663Z,76637.03
2023-03-16T05:23:19.507Z,76541.91
2023-03-16T05:33:27.700Z,76400.22
2023-03-16T05:43:39.233Z,76280.78
2023-03-16T05:53:49.221Z,76199.81
2023-03-16T06:04:05.573Z,76131.00
2023-03-16T06:14:13.950Z,76009.56
2023-03-16T06:24:16.696Z,75956.94
2023-03-16T06:34:24.216Z,75884.09
2023-03-16T06:44:26.789Z,75819.31
2023-03-16T06:54:39.762Z,75762.66
2023-03-16T07:04:42.469Z,75799.09
2023-03-16T07:14:50.367Z,75756.59
2023-03-16T07:24:57.590Z,75736.34
2023-03-16T07:35:05.209Z,75746.47
2023-03-16T07:45:09.255Z,75744.44
2023-03-16T07:55:17.449Z,75726.22
2023-03-16T08:05:21.477Z,75799.09
2023-03-16T08:15:33.360Z,75706.00
2023-03-16T08:25:42.341Z,75703.97
2023-03-16T08:35:48.730Z,75750.53
2023-03-16T08:45:54.109Z,75689.81
2023-03-16T08:56:11.551Z,75746.47
2023-03-16T09:06:19.078Z,75699.91
2023-03-16T09:16:26.079Z,75673.63
2023-03-16T09:26:28.823Z,75726.22
2023-03-16T09:36:31.382Z,75837.53
2023-03-16T09:46:40.030Z,75865.88
2023-03-16T09:56:45.634Z,75819.31
2023-03-16T10:06:54.729Z,75835.53
2023-03-16T10:17:25.107Z,75876.00
2023-03-16T10:27:32.264Z,75884.09
2023-03-16T10:37:38.916Z,75841.59
2023-03-16T10:47:43.600Z,75819.31
2023-03-16T10:57:50.830Z,75742.41
2023-03-16T11:08:02.295Z,75693.84
2023-03-16T11:18:09.413Z,75667.53
2023-03-16T11:28:24.421Z,75639.22
2023-03-16T11:38:52.414Z,75695.88
2023-03-16T11:49:18.965Z,75835.53
2023-03-16T11:59:42.334Z,75880.03
2023-03-16T12:09:53.475Z,75896.22
2023-03-16T12:20:14.061Z,75924.56
2023-03-16T12:30:53.825Z,75912.44
2023-03-16T12:41:20.051Z,75928.63
2023-03-16T12:51:38.902Z,75920.53
2023-03-16T13:01:44.936Z,75934.69
2023-03-16T13:11:51.568Z,75948.84
2023-03-16T13:22:33.285Z,75948.84
2023-03-16T13:32:36.237Z,75928.63
2023-03-16T13:42:40.519Z,75904.34
2023-03-16T13:52:58.864Z,75880.03
2023-03-16T14:03:33.254Z,75902.31
2023-03-16T14:13:39.483Z,75910.41
2023-03-16T14:24:15.905Z,75928.63
2023-03-16T14:34:30.373Z,75952.91
2023-03-16T14:44:37.069Z,75973.16
2023-03-16T14:54:42.279Z,75973.16
2023-03-16T15:04:45.359Z,75991.34
2023-03-16T15:15:06.871Z,76005.53
2023-03-16T15:25:37.222Z,76025.75
2023-03-16T15:35:44.318Z,76025.75
2023-03-16T15:45:49.764Z,76046.00
2023-03-16T15:55:56.660Z,76070.28
2023-03-16T16:06:03.526Z,76114.81
2023-03-16T16:16:06.892Z,76137.09
2023-03-16T16:26:27.879Z,76167.44
2023-03-16T16:36:35.831Z,76220.06
2023-03-16T16:46:45.407Z,76260.56
2023-03-16T16:56:53.796Z,76292.94
2023-03-16T17:06:59.059Z,76335.44
2023-03-16T17:17:09.907Z,76343.53
2023-03-16T17:27:14.447Z,76373.91
2023-03-16T17:37:21.413Z,76402.25
2023-03-16T17:47:30.334Z,76408.31
2023-03-16T17:57:33.860Z,76422.47
2023-03-16T18:07:43.121Z,76434.63
2023-03-16T18:17:52.047Z,76438.69
2023-03-16T18:27:57.774Z,76462.97
2023-03-16T18:38:02.356Z,76438.69
2023-03-16T18:48:10.117Z,76438.69
2023-03-16T18:58:22.953Z,76442.72
2023-03-16T19:08:29.986Z,76454.88
2023-03-16T19:18:42.478Z,76479.16
2023-03-16T19:28:46.197Z,76499.41
2023-03-16T19:38:53.765Z,76505.47
2023-03-16T19:48:58.744Z,76491.31
2023-03-16T19:59:04.822Z,76479.16
2023-03-16T20:09:11.375Z,76450.81
2023-03-16T20:19:20.885Z,76448.78
2023-03-16T20:29:31.726Z,76430.56
2023-03-16T20:39:38.700Z,76428.56
2023-03-16T20:49:46.311Z,76422.47
2023-03-16T20:59:49.547Z,76426.53
2023-03-16T21:09:52.376Z,76422.47
2023-03-16T21:19:54.620Z,76426.53
2023-03-16T21:30:07.712Z,76438.69
2023-03-16T21:40:20.985Z,76375.94
2023-03-16T21:50:28.022Z,76452.84
2023-03-16T22:00:34.462Z,76475.09
2023-03-16T22:10:44.802Z,76499.41
2023-03-16T22:20:49.686Z,76537.84
2023-03-16T22:30:57.704Z,76556.06
2023-03-16T22:40:59.879Z,76576.31
2023-03-16T22:51:05.102Z,76596.56
2023-03-16T23:01:19.444Z,76620.84
2023-03-16T23:11:36.001Z,76661.34
2023-03-16T23:21:43.556Z,76669.44
2023-03-16T23:31:45.707Z,76683.59
2023-03-16T23:41:52.255Z,76691.69
2023-03-16T23:52:01.588Z,76711.94
