createdAt,value
2023-01-11T00:02:10.543Z,21.15
2023-01-11T00:06:46.757Z,24.25
2023-01-11T00:11:22.833Z,24.23
2023-01-11T00:15:40.839Z,25.30
2023-01-11T00:19:58.823Z,22.98
2023-01-11T00:24:16.434Z,22.40
2023-01-11T00:28:34.596Z,22.27
2023-01-11T00:32:57.188Z,25.35
2023-01-11T00:37:14.854Z,20.50
2023-01-11T00:41:51.333Z,20.07
2023-01-11T00:46:28.065Z,21.17
2023-01-11T00:50:45.827Z,19.90
2023-01-11T00:55:03.493Z,17.67
2023-01-11T00:59:21.393Z,19.47
2023-01-11T01:03:38.977Z,19.67
2023-01-11T01:07:56.596Z,19.00
2023-01-11T01:12:44.554Z,19.38
2023-01-11T01:17:09.612Z,21.65
2023-01-11T01:21:27.802Z,22.25
2023-01-11T01:25:45.503Z,19.63
2023-01-11T01:30:04.063Z,19.50
2023-01-11T01:34:22.159Z,18.75
2023-01-11T01:38:40.013Z,18.17
2023-01-11T01:42:57.915Z,18.73
2023-01-11T01:47:16.253Z,19.13
2023-01-11T01:51:49.118Z,20.65
2023-01-11T01:56:27.269Z,15.48
2023-01-11T02:00:46.186Z,11.98
2023-01-11T02:05:05.109Z,12.88
2023-01-11T02:09:47.674Z,10.57
2023-01-11T02:14:12.247Z,11.65
2023-01-11T02:18:30.113Z,11.85
2023-01-11T02:23:06.003Z,12.50
2023-01-11T02:27:28.594Z,11.57
2023-01-11T02:31:54.741Z,11.50
2023-01-11T02:36:34.140Z,12.02
2023-01-11T02:41:10.136Z,12.40
2023-01-11T02:45:46.354Z,12.73
2023-01-11T02:50:33.900Z,11.63
2023-01-11T02:54:56.842Z,11.40
2023-01-11T02:59:20.605Z,11.20
2023-01-11T03:03:38.646Z,12.30
2023-01-11T03:08:06.134Z,10.70
2023-01-11T03:12:55.226Z,11.18
2023-01-11T03:17:46.165Z,11.52
2023-01-11T03:22:36.813Z,10.90
2023-01-11T03:27:03.613Z,11.57
2023-01-11T03:31:32.975Z,12.65
2023-01-11T03:36:20.961Z,14.23
2023-01-11T03:40:45.032Z,14.00
2023-01-11T03:45:04.182Z,14.05
2023-01-11T03:49:40.713Z,13.50
2023-01-11T03:54:01.368Z,14.10
2023-01-11T03:58:19.034Z,13.93
2023-01-11T04:02:41.147Z,13.93
2023-01-11T04:06:58.946Z,12.70
2023-01-11T04:11:16.702Z,11.90
2023-01-11T04:15:35.983Z,11.60
2023-01-11T04:19:53.509Z,11.43
2023-01-11T04:24:11.302Z,11.48
2023-01-11T04:28:29.698Z,12.30
2023-01-11T04:32:47.474Z,11.73
2023-01-11T04:37:05.396Z,10.30
2023-01-11T04:41:41.638Z,11.67
2023-01-11T04:45:59.647Z,12.48
2023-01-11T04:50:17.792Z,16.98
2023-01-11T04:54:35.396Z,14.43
2023-01-11T04:58:54.367Z,14.00
2023-01-11T05:03:11.877Z,14.27
2023-01-11T05:07:29.884Z,15.27
2023-01-11T05:11:47.564Z,14.33
2023-01-11T05:16:05.611Z,14.93
2023-01-11T05:20:23.177Z,16.80
2023-01-11T05:24:40.959Z,17.05
2023-01-11T05:29:01.398Z,15.80
2023-01-11T05:33:19.707Z,15.38
2023-01-11T05:37:38.523Z,14.80
2023-01-11T05:41:56.104Z,17.38
2023-01-11T05:46:13.704Z,16.23
2023-01-11T05:50:31.477Z,16.33
2023-01-11T05:54:48.988Z,14.00
2023-01-11T05:59:07.444Z,15.25
2023-01-11T06:03:26.540Z,15.57
2023-01-11T06:07:44.502Z,16.55
2023-01-11T06:12:02.274Z,17.33
2023-01-11T06:16:22.605Z,16.60
2023-01-11T06:20:40.208Z,16.30
2023-01-11T06:24:57.985Z,14.23
2023-01-11T06:29:15.544Z,13.57
2023-01-11T06:33:34.351Z,15.00
2023-01-11T06:37:51.878Z,14.13
2023-01-11T06:42:09.606Z,12.40
2023-01-11T06:46:29.094Z,13.07
2023-01-11T06:50:52.300Z,12.07
2023-01-11T06:55:10.271Z,9.40
2023-01-11T06:59:27.939Z,12.10
2023-01-11T07:03:46.051Z,11.53
2023-01-11T07:08:04.221Z,10.80
2023-01-11T07:12:21.855Z,11.15
2023-01-11T07:16:39.648Z,10.60
2023-01-11T07:20:57.156Z,13.90
2023-01-11T07:25:15.252Z,9.57
2023-01-11T07:29:32.819Z,10.70
2023-01-11T07:33:50.789Z,10.02
2023-01-11T07:38:10.297Z,11.13
2023-01-11T07:42:46.696Z,13.82
2023-01-11T07:47:04.223Z,10.82
2023-01-11T07:51:24.781Z,9.23
2023-01-11T07:55:42.940Z,9.32
2023-01-11T08:00:00.694Z,11.55
2023-01-11T08:04:18.449Z,9.82
2023-01-11T08:08:36.105Z,10.20
2023-01-11T08:13:12.451Z,9.02
2023-01-11T08:17:29.938Z,8.48
2023-01-11T08:21:48.075Z,8.93
2023-01-11T08:26:05.745Z,9.07
2023-01-11T08:30:23.336Z,10.23
2023-01-11T08:34:41.072Z,12.65
2023-01-11T08:38:58.944Z,8.47
2023-01-11T08:43:16.497Z,9.20
2023-01-11T08:47:34.581Z,8.73
2023-01-11T08:51:52.300Z,9.13
2023-01-11T08:56:10.057Z,8.40
2023-01-11T09:00:28.054Z,8.97
2023-01-11T09:04:45.778Z,8.93
2023-01-11T09:09:03.358Z,9.20
2023-01-11T09:13:21.079Z,8.38
2023-01-11T09:17:38.558Z,8.03
2023-01-11T09:21:59.383Z,8.60
2023-01-11T09:26:16.895Z,9.40
2023-01-11T09:30:34.673Z,9.45
2023-01-11T09:34:57.360Z,9.07
2023-01-11T09:39:18.985Z,8.43
2023-01-11T09:43:47.084Z,7.20
2023-01-11T09:48:23.235Z,9.23
2023-01-11T09:52:51.528Z,8.80
2023-01-11T09:57:41.170Z,10.07
2023-01-11T10:02:18.553Z,9.02
2023-01-11T10:07:15.826Z,9.27
2023-01-11T10:18:39.367Z,9.98
2023-01-11T10:22:37.023Z,12.25
2023-01-11T10:31:45.839Z,14.88
2023-01-11T10:36:38.838Z,8.40
2023-01-11T10:41:10.516Z,7.90
2023-01-11T10:45:44.703Z,9.40
2023-01-11T10:50:30.767Z,5.88
2023-01-11T10:54:53.540Z,6.63
2023-01-11T10:59:26.523Z,9.32
2023-01-11T11:04:13.064Z,7.68
2023-01-11T11:08:52.419Z,6.60
2023-01-11T11:13:43.365Z,12.85
2023-01-11T11:18:01.006Z,7.70
2023-01-11T11:22:22.200Z,5.78
2023-01-11T11:26:44.495Z,4.93
2023-01-11T11:31:05.329Z,6.95
2023-01-11T11:35:37.731Z,7.93
2023-01-11T11:39:56.326Z,5.65
2023-01-11T11:49:18.087Z,8.00
2023-01-11T11:53:48.390Z,7.57
2023-01-11T11:58:08.712Z,7.57
2023-01-11T12:02:32.325Z,10.00
2023-01-11T12:07:24.424Z,10.48
2023-01-11T12:11:42.355Z,9.55
2023-01-11T12:16:23.626Z,9.43
2023-01-11T12:20:42.481Z,11.38
2023-01-11T12:25:14.527Z,10.07
2023-01-11T12:29:59.627Z,9.82
2023-01-11T12:34:32.478Z,13.00
2023-01-11T12:39:03.068Z,16.20
2023-01-11T12:43:38.851Z,11.00
2023-01-11T12:48:17.532Z,11.52
2023-01-11T12:53:02.868Z,9.38
2023-01-11T12:58:05.485Z,10.50
2023-01-11T13:02:48.561Z,10.10
2023-01-11T13:07:58.325Z,9.98
2023-01-11T13:12:28.787Z,10.98
2023-01-11T13:17:10.695Z,12.70
2023-01-11T13:21:43.590Z,12.02
2023-01-11T13:26:26.311Z,11.00
2023-01-11T13:30:46.396Z,11.32
2023-01-11T13:35:16.808Z,10.88
2023-01-11T13:39:48.487Z,10.55
2023-01-11T13:44:18.557Z,10.93
2023-01-11T13:48:55.783Z,10.85
2023-01-11T13:53:36.545Z,10.80
2023-01-11T13:58:06.217Z,9.73
2023-01-11T14:02:38.668Z,9.80
2023-01-11T14:07:44.870Z,9.00
2023-01-11T14:12:12.144Z,8.38
2023-01-11T14:16:40.911Z,9.75
2023-01-11T14:21:29.680Z,9.70
2023-01-11T14:26:02.867Z,10.30
2023-01-11T14:30:40.497Z,9.60
2023-01-11T14:35:19.561Z,11.80
2023-01-11T14:40:05.513Z,10.88
2023-01-11T14:45:17.069Z,10.80
2023-01-11T14:50:08.517Z,10.70
2023-01-11T14:54:49.588Z,9.40
2023-01-11T14:59:36.255Z,10.57
2023-01-11T15:03:56.673Z,10.07
2023-01-11T15:08:14.051Z,13.25
2023-01-11T15:12:41.461Z,11.57
2023-01-11T15:17:21.068Z,15.05
2023-01-11T15:21:49.004Z,18.48
2023-01-11T15:26:09.596Z,22.97
2023-01-11T15:30:30.460Z,22.05
2023-01-11T15:34:49.367Z,19.83
2023-01-11T15:39:10.108Z,16.33
2023-01-11T15:44:01.641Z,13.95
2023-01-11T15:49:13.711Z,13.55
2023-01-11T15:54:24.990Z,15.98
2023-01-11T15:59:19.825Z,13.98
2023-01-11T16:04:18.684Z,12.95
2023-01-11T16:08:49.213Z,13.98
2023-01-11T16:13:19.005Z,13.75
2023-01-11T16:17:41.195Z,12.93
2023-01-11T16:22:03.619Z,14.10
2023-01-11T16:26:22.354Z,15.23
2023-01-11T16:30:41.403Z,14.93
2023-01-11T16:35:01.053Z,15.98
2023-01-11T16:39:27.616Z,13.65
2023-01-11T16:44:00.220Z,16.90
2023-01-11T16:48:32.768Z,16.92
2023-01-11T16:52:55.144Z,20.80
2023-01-11T16:57:16.509Z,18.02
2023-01-11T17:01:53.842Z,15.68
2023-01-11T17:06:22.532Z,15.77
2023-01-11T17:10:40.076Z,14.35
2023-01-11T17:15:09.994Z,12.00
2023-01-11T17:19:31.195Z,13.55
2023-01-11T17:23:51.418Z,15.32
2023-01-11T17:28:18.372Z,23.33
2023-01-11T17:32:44.070Z,19.83
2023-01-11T17:37:04.916Z,17.17
2023-01-11T17:41:41.554Z,21.08
2023-01-11T17:46:02.818Z,19.38
2023-01-11T17:50:54.741Z,16.80
2023-01-11T17:55:22.202Z,13.50
2023-01-11T17:59:40.025Z,16.00
2023-01-11T18:03:58.929Z,17.80
2023-01-11T18:08:22.085Z,18.42
2023-01-11T18:12:45.573Z,23.83
2023-01-11T18:17:25.165Z,21.15
2023-01-11T18:21:54.719Z,17.95
2023-01-11T18:26:29.107Z,20.52
2023-01-11T18:30:54.009Z,18.65
2023-01-11T18:35:20.530Z,18.42
2023-01-11T18:39:38.699Z,14.18
2023-01-11T18:43:56.606Z,17.33
2023-01-11T18:48:15.563Z,20.77
2023-01-11T18:52:32.549Z,13.90
2023-01-11T18:56:50.446Z,14.10
2023-01-11T19:01:09.476Z,12.23
2023-01-11T19:05:27.300Z,13.90
2023-01-11T19:09:45.266Z,14.77
2023-01-11T19:14:04.293Z,18.23
2023-01-11T19:18:21.969Z,16.63
2023-01-11T19:22:39.844Z,15.70
2023-01-11T19:26:57.464Z,19.30
2023-01-11T19:31:15.619Z,19.98
2023-01-11T19:35:33.295Z,19.58
2023-01-11T19:39:50.807Z,18.50
2023-01-11T19:44:08.286Z,17.13
2023-01-11T19:48:26.505Z,16.40
2023-01-11T19:52:45.516Z,16.75
2023-01-11T19:57:03.112Z,32.50
2023-01-11T20:01:20.978Z,28.58
2023-01-11T20:05:38.504Z,30.15
2023-01-11T20:09:56.241Z,25.30
2023-01-11T20:14:14.009Z,24.53
2023-01-11T20:18:31.519Z,23.03
2023-01-11T20:22:49.653Z,18.93
2023-01-11T20:27:07.431Z,19.70
2023-01-11T20:31:28.510Z,19.83
2023-01-11T20:35:46.433Z,22.00
2023-01-11T20:40:04.757Z,22.63
2023-01-11T20:44:25.899Z,25.55
2023-01-11T20:48:43.543Z,25.58
2023-01-11T20:53:01.073Z,19.42
2023-01-11T20:57:18.787Z,18.17
2023-01-11T21:01:37.883Z,17.97
2023-01-11T21:05:56.615Z,18.63
2023-01-11T21:14:32.788Z,20.75
2023-01-11T21:19:04.930Z,18.45
2023-01-11T21:23:22.787Z,19.30
2023-01-11T21:27:40.326Z,19.85
2023-01-11T21:31:58.163Z,19.60
2023-01-11T21:36:18.841Z,40.17
2023-01-11T21:40:36.550Z,30.15
2023-01-11T21:44:54.015Z,27.80
2023-01-11T21:49:13.000Z,37.67
2023-01-11T21:53:32.524Z,53.15
2023-01-11T21:57:50.229Z,40.83
2023-01-11T22:02:09.880Z,42.77
2023-01-11T22:06:27.669Z,40.88
2023-01-11T22:10:57.248Z,41.97
2023-01-11T22:15:15.254Z,37.08
2023-01-11T22:19:33.043Z,36.73
2023-01-11T22:23:55.673Z,36.07
2023-01-11T22:28:13.586Z,56.72
2023-01-11T22:32:31.485Z,27.30
2023-01-11T22:36:49.680Z,20.90
2023-01-11T22:41:07.270Z,21.67
2023-01-11T22:45:24.930Z,23.35
2023-01-11T22:49:42.437Z,28.43
2023-01-11T22:54:00.057Z,28.25
2023-01-11T22:58:20.522Z,23.23
2023-01-11T23:02:38.166Z,17.35
2023-01-11T23:06:55.937Z,15.00
2023-01-11T23:11:39.513Z,17.38
2023-01-11T23:15:59.649Z,18.23
2023-01-11T23:20:18.838Z,15.90
2023-01-11T23:24:37.721Z,15.45
2023-01-11T23:28:55.548Z,17.65
2023-01-11T23:33:13.098Z,19.13
2023-01-11T23:37:30.835Z,15.95
2023-01-11T23:42:07.099Z,15.90
2023-01-11T23:46:44.221Z,13.68
2023-01-11T23:51:05.285Z,14.95
2023-01-11T23:55:23.216Z,17.73
2023-01-11T23:59:42.334Z,20.00
