createdAt,value
2017-08-23T00:02:07.265Z,4.80
2017-08-23T00:04:36.164Z,4.10
2017-08-23T00:07:05.040Z,4.60
2017-08-23T00:09:33.934Z,4.97
2017-08-23T00:12:02.798Z,5.00
2017-08-23T00:14:31.685Z,4.40
2017-08-23T00:17:00.568Z,3.70
2017-08-23T00:19:29.471Z,4.20
2017-08-23T00:21:58.352Z,3.30
2017-08-23T00:24:27.238Z,3.73
2017-08-23T00:26:56.126Z,3.90
2017-08-23T00:29:25.031Z,4.70
2017-08-23T00:31:53.908Z,4.07
2017-08-23T00:34:22.792Z,3.50
2017-08-23T00:36:51.692Z,4.07
2017-08-23T00:39:20.566Z,4.30
2017-08-23T00:41:49.468Z,3.83
2017-08-23T00:44:18.354Z,4.07
2017-08-23T00:46:47.242Z,4.20
2017-08-23T00:49:16.112Z,4.10
2017-08-23T00:51:44.999Z,4.07
2017-08-23T00:54:13.877Z,3.87
2017-08-23T00:56:42.775Z,4.00
2017-08-23T00:59:11.656Z,4.07
2017-08-23T01:01:40.537Z,4.30
2017-08-23T01:04:09.462Z,3.73
2017-08-23T01:06:38.364Z,3.97
2017-08-23T01:09:07.243Z,4.40
2017-08-23T01:11:36.163Z,4.23
2017-08-23T01:14:05.038Z,3.97
2017-08-23T01:16:33.945Z,4.07
2017-08-23T01:19:02.828Z,3.30
2017-08-23T01:21:31.720Z,3.73
2017-08-23T01:24:00.620Z,3.70
2017-08-23T01:26:29.502Z,3.77
2017-08-23T01:28:58.399Z,4.00
2017-08-23T01:31:27.273Z,2.90
2017-08-23T01:33:56.167Z,3.50
2017-08-23T01:36:25.052Z,3.67
2017-08-23T01:38:53.952Z,4.10
2017-08-23T01:41:22.827Z,3.27
2017-08-23T01:43:51.718Z,2.97
2017-08-23T01:46:20.590Z,3.47
2017-08-23T01:48:49.477Z,3.17
2017-08-23T01:51:18.356Z,3.63
2017-08-23T01:53:47.256Z,3.47
2017-08-23T01:56:16.136Z,3.57
2017-08-23T01:58:45.040Z,3.60
2017-08-23T02:01:13.919Z,3.60
2017-08-23T02:03:42.820Z,3.63
2017-08-23T02:06:11.682Z,3.53
2017-08-23T02:08:40.566Z,3.80
2017-08-23T02:11:09.447Z,4.63
2017-08-23T02:13:38.350Z,3.57
2017-08-23T02:16:07.227Z,3.63
2017-08-23T02:18:36.118Z,4.20
2017-08-23T02:21:04.985Z,3.57
2017-08-23T02:23:33.869Z,4.03
2017-08-23T02:26:02.752Z,3.93
2017-08-23T02:28:31.634Z,3.43
2017-08-23T02:31:00.522Z,3.90
2017-08-23T02:33:29.406Z,3.67
2017-08-23T02:35:58.289Z,4.30
2017-08-23T02:38:27.407Z,4.43
2017-08-23T02:40:56.290Z,3.63
2017-08-23T02:43:25.180Z,4.37
2017-08-23T02:45:54.075Z,3.70
2017-08-23T02:48:22.965Z,4.80
2017-08-23T02:50:51.852Z,3.50
2017-08-23T02:53:20.732Z,3.63
2017-08-23T02:55:49.627Z,3.80
2017-08-23T02:58:18.495Z,3.33
2017-08-23T03:00:47.386Z,3.47
2017-08-23T03:03:16.263Z,4.33
2017-08-23T03:05:45.146Z,3.23
2017-08-23T03:08:14.038Z,3.83
2017-08-23T03:10:42.943Z,3.50
2017-08-23T03:13:11.806Z,3.50
2017-08-23T03:15:40.715Z,3.47
2017-08-23T03:18:09.586Z,2.83
2017-08-23T03:20:38.474Z,3.70
2017-08-23T03:23:07.354Z,4.20
2017-08-23T03:25:36.237Z,3.53
2017-08-23T03:28:05.113Z,3.83
2017-08-23T03:30:34.004Z,3.10
2017-08-23T03:33:02.888Z,3.30
2017-08-23T03:35:31.783Z,3.53
2017-08-23T03:38:00.661Z,2.90
2017-08-23T03:40:29.546Z,3.13
2017-08-23T03:42:58.418Z,3.83
2017-08-23T03:45:27.319Z,4.00
2017-08-23T03:47:56.200Z,3.80
2017-08-23T03:50:25.091Z,3.60
2017-08-23T03:52:53.954Z,4.07
2017-08-23T03:55:22.839Z,3.63
2017-08-23T03:57:51.713Z,4.40
2017-08-23T04:00:20.611Z,5.23
2017-08-23T04:02:49.487Z,4.70
2017-08-23T04:05:18.402Z,4.93
2017-08-23T04:07:47.269Z,3.83
2017-08-23T04:10:16.158Z,4.20
2017-08-23T04:12:45.042Z,4.13
2017-08-23T04:15:13.911Z,4.03
2017-08-23T04:17:42.812Z,4.40
2017-08-23T04:20:11.695Z,4.40
2017-08-23T04:22:40.597Z,4.37
2017-08-23T04:25:09.471Z,4.67
2017-08-23T04:27:38.368Z,5.50
2017-08-23T04:30:07.248Z,4.40
2017-08-23T04:32:36.155Z,4.23
2017-08-23T04:35:05.034Z,4.30
2017-08-23T04:37:33.922Z,4.67
2017-08-23T04:40:02.785Z,4.80
2017-08-23T04:42:31.674Z,4.90
2017-08-23T04:45:00.556Z,4.77
2017-08-23T04:47:29.456Z,4.13
2017-08-23T04:49:58.330Z,3.97
2017-08-23T04:52:27.220Z,3.93
2017-08-23T04:54:56.086Z,4.37
2017-08-23T04:57:24.987Z,4.70
2017-08-23T04:59:53.875Z,3.90
2017-08-23T05:02:22.768Z,5.60
2017-08-23T05:04:51.648Z,3.83
2017-08-23T05:07:20.543Z,3.80
2017-08-23T05:09:49.409Z,4.30
2017-08-23T05:12:18.312Z,4.20
2017-08-23T05:14:47.187Z,4.27
2017-08-23T05:17:16.091Z,3.00
2017-08-23T05:19:44.969Z,4.20
2017-08-23T05:22:13.864Z,4.33
2017-08-23T05:24:42.737Z,3.90
2017-08-23T05:27:11.655Z,4.33
2017-08-23T05:29:40.529Z,5.40
2017-08-23T05:32:09.411Z,3.97
2017-08-23T05:34:38.303Z,4.33
2017-08-23T05:37:07.178Z,4.30
2017-08-23T05:39:36.071Z,4.73
2017-08-23T05:42:04.945Z,3.77
2017-08-23T05:44:33.826Z,3.50
2017-08-23T05:47:02.724Z,4.80
2017-08-23T05:49:31.628Z,4.30
2017-08-23T05:52:00.512Z,3.97
2017-08-23T05:54:29.407Z,3.80
2017-08-23T05:56:58.282Z,3.57
2017-08-23T05:59:27.165Z,4.40
2017-08-23T06:01:56.043Z,4.03
2017-08-23T06:04:24.925Z,4.20
2017-08-23T06:06:53.809Z,3.97
2017-08-23T06:09:22.703Z,3.33
2017-08-23T06:11:51.583Z,3.30
2017-08-23T06:14:20.475Z,3.70
2017-08-23T06:16:49.351Z,3.67
2017-08-23T06:19:18.243Z,3.30
2017-08-23T06:21:47.127Z,2.97
2017-08-23T06:24:16.020Z,2.57
2017-08-23T06:26:44.887Z,2.90
2017-08-23T06:29:13.788Z,3.10
2017-08-23T06:31:42.666Z,2.30
2017-08-23T06:34:11.560Z,2.60
2017-08-23T06:36:40.439Z,3.00
2017-08-23T06:39:09.353Z,2.50
2017-08-23T06:41:38.235Z,2.80
2017-08-23T06:44:07.132Z,2.47
2017-08-23T06:46:35.998Z,2.90
2017-08-23T06:49:04.904Z,2.67
2017-08-23T06:51:33.784Z,2.40
2017-08-23T06:54:02.679Z,3.40
2017-08-23T06:56:31.571Z,2.73
2017-08-23T06:59:00.462Z,3.80
2017-08-23T07:01:29.334Z,2.90
2017-08-23T07:03:58.263Z,2.80
2017-08-23T07:06:25.778Z,2.90
2017-08-23T07:08:54.661Z,2.60
2017-08-23T07:11:23.550Z,2.80
2017-08-23T07:13:52.426Z,3.83
2017-08-23T07:16:21.322Z,3.43
2017-08-23T07:18:50.202Z,3.00
2017-08-23T07:21:19.096Z,3.77
2017-08-23T07:23:47.986Z,2.80
2017-08-23T07:26:16.892Z,3.10
2017-08-23T07:28:45.776Z,2.87
2017-08-23T07:31:14.679Z,3.35
2017-08-23T07:33:43.554Z,2.85
2017-08-23T07:36:12.439Z,2.45
2017-08-23T07:38:41.312Z,2.40
2017-08-23T07:41:10.193Z,2.65
2017-08-23T07:43:39.076Z,2.55
2017-08-23T07:46:07.980Z,2.87
2017-08-23T07:48:36.847Z,2.30
2017-08-23T07:51:04.561Z,2.60
2017-08-23T07:53:32.894Z,2.67
2017-08-23T07:56:00.835Z,3.22
2017-08-23T07:58:28.360Z,2.62
2017-08-23T08:00:55.898Z,2.30
2017-08-23T08:03:23.423Z,1.90
2017-08-23T08:05:50.989Z,2.05
2017-08-23T08:08:18.526Z,2.80
2017-08-23T08:10:46.041Z,1.60
2017-08-23T08:13:13.650Z,2.42
2017-08-23T08:15:41.179Z,2.03
2017-08-23T08:18:08.717Z,2.10
2017-08-23T08:20:36.238Z,2.22
2017-08-23T08:23:03.783Z,2.17
2017-08-23T08:25:31.307Z,2.10
2017-08-23T08:27:58.851Z,1.77
2017-08-23T08:30:26.373Z,1.65
2017-08-23T08:32:53.917Z,2.03
2017-08-23T08:35:22.789Z,1.87
2017-08-23T08:37:50.336Z,2.20
2017-08-23T08:40:17.866Z,2.33
2017-08-23T08:42:46.765Z,2.20
2017-08-23T08:45:15.634Z,1.95
2017-08-23T08:47:43.182Z,2.00
2017-08-23T08:50:10.745Z,1.98
2017-08-23T08:52:38.286Z,3.00
2017-08-23T08:55:05.822Z,2.30
2017-08-23T08:57:33.357Z,2.10
2017-08-23T09:00:00.897Z,1.98
2017-08-23T09:02:28.428Z,1.77
2017-08-23T09:04:56.058Z,1.75
2017-08-23T09:07:23.587Z,1.70
2017-08-23T09:09:51.121Z,1.52
2017-08-23T09:12:18.652Z,1.80
2017-08-23T09:14:46.203Z,1.60
2017-08-23T09:17:13.742Z,1.77
2017-08-23T09:19:41.282Z,1.90
2017-08-23T09:22:08.807Z,2.10
2017-08-23T09:24:36.346Z,2.08
2017-08-23T09:27:03.880Z,1.87
2017-08-23T09:29:32.869Z,2.22
2017-08-23T09:32:00.400Z,1.77
2017-08-23T09:34:29.298Z,1.95
2017-08-23T09:36:56.829Z,1.60
2017-08-23T09:39:24.379Z,1.95
2017-08-23T09:41:53.303Z,1.75
2017-08-23T09:44:20.820Z,1.87
2017-08-23T09:46:48.374Z,2.40
2017-08-23T09:49:15.908Z,2.35
2017-08-23T09:51:44.219Z,1.87
2017-08-23T09:54:11.733Z,1.75
2017-08-23T09:56:40.622Z,1.70
2017-08-23T09:59:08.150Z,1.98
2017-08-23T10:01:37.046Z,2.30
2017-08-23T10:04:04.585Z,1.90
2017-08-23T10:06:32.135Z,2.87
2017-08-23T10:08:59.667Z,2.08
2017-08-23T10:11:27.216Z,1.40
2017-08-23T10:13:54.742Z,3.17
2017-08-23T10:16:22.296Z,2.15
2017-08-23T10:18:49.843Z,2.40
2017-08-23T10:21:18.738Z,2.65
2017-08-23T10:23:47.624Z,4.15
2017-08-23T10:26:15.261Z,2.50
2017-08-23T10:28:42.791Z,2.33
2017-08-23T10:31:11.667Z,1.73
2017-08-23T10:33:40.572Z,2.37
2017-08-23T10:36:09.449Z,2.67
2017-08-23T10:38:38.359Z,2.00
2017-08-23T10:41:05.901Z,2.45
2017-08-23T10:43:33.453Z,2.75
2017-08-23T10:46:00.970Z,2.08
2017-08-23T10:48:28.527Z,2.78
2017-08-23T10:50:56.050Z,1.85
2017-08-23T10:53:23.599Z,1.90
2017-08-23T10:55:51.132Z,2.03
2017-08-23T10:58:18.687Z,2.55
2017-08-23T11:00:46.227Z,3.08
2017-08-23T11:03:13.771Z,1.77
2017-08-23T11:05:41.292Z,2.17
2017-08-23T11:08:08.864Z,3.20
2017-08-23T11:10:36.397Z,1.58
2017-08-23T11:13:03.927Z,2.10
2017-08-23T11:15:31.488Z,2.12
2017-08-23T11:17:59.015Z,2.40
2017-08-23T11:20:27.902Z,1.90
2017-08-23T11:22:56.784Z,2.80
2017-08-23T11:25:25.679Z,1.83
2017-08-23T11:27:54.552Z,1.98
2017-08-23T11:30:23.452Z,1.50
2017-08-23T11:32:52.331Z,2.42
2017-08-23T11:35:19.893Z,2.08
2017-08-23T11:37:47.496Z,2.42
2017-08-23T11:40:16.407Z,1.73
2017-08-23T11:42:43.945Z,2.08
2017-08-23T11:45:11.494Z,1.85
2017-08-23T11:47:39.020Z,2.53
2017-08-23T11:50:06.578Z,1.70
2017-08-23T11:52:34.108Z,2.10
2017-08-23T11:55:01.641Z,1.92
2017-08-23T11:57:30.528Z,1.48
2017-08-23T11:59:59.421Z,1.90
2017-08-23T12:02:28.294Z,1.70
2017-08-23T12:04:57.195Z,2.20
2017-08-23T12:07:24.737Z,2.00
2017-08-23T12:09:52.290Z,2.08
2017-08-23T12:12:19.819Z,2.55
2017-08-23T12:14:48.732Z,2.15
2017-08-23T12:17:16.268Z,3.28
2017-08-23T12:19:43.804Z,2.75
2017-08-23T12:22:11.353Z,2.22
2017-08-23T12:24:40.234Z,2.50
2017-08-23T12:27:09.125Z,2.50
2017-08-23T12:29:36.833Z,2.90
2017-08-23T12:32:04.393Z,2.53
2017-08-23T12:34:31.924Z,1.98
2017-08-23T12:36:59.470Z,2.83
2017-08-23T12:39:28.342Z,2.75
2017-08-23T12:41:57.250Z,2.40
2017-08-23T12:44:26.124Z,3.05
2017-08-23T12:46:53.680Z,1.67
2017-08-23T12:49:21.206Z,2.90
2017-08-23T12:51:48.752Z,2.80
2017-08-23T12:54:16.283Z,2.70
2017-08-23T12:56:43.824Z,2.70
2017-08-23T12:59:12.694Z,2.05
2017-08-23T13:01:40.244Z,2.40
2017-08-23T13:04:09.127Z,3.00
2017-08-23T13:06:38.023Z,2.35
2017-08-23T13:09:06.910Z,2.50
2017-08-23T13:11:35.814Z,2.37
2017-08-23T13:14:05.499Z,2.10
2017-08-23T13:16:34.377Z,3.67
2017-08-23T13:19:03.298Z,2.60
2017-08-23T13:21:32.169Z,2.80
2017-08-23T13:24:01.067Z,3.90
2017-08-23T13:26:29.942Z,3.40
2017-08-23T13:28:58.843Z,5.30
2017-08-23T13:31:27.721Z,3.80
2017-08-23T13:33:56.597Z,3.30
2017-08-23T13:36:25.519Z,2.37
2017-08-23T13:38:53.056Z,2.43
2017-08-23T13:41:20.587Z,2.93
2017-08-23T13:43:48.144Z,2.40
2017-08-23T13:46:15.659Z,2.50
2017-08-23T13:48:43.213Z,2.42
2017-08-23T13:51:10.758Z,2.40
2017-08-23T13:53:38.328Z,2.40
2017-08-23T13:56:06.635Z,2.90
2017-08-23T13:58:34.187Z,2.17
2017-08-23T14:01:01.720Z,3.08
2017-08-23T14:03:29.273Z,2.60
2017-08-23T14:05:56.798Z,2.22
2017-08-23T14:08:24.342Z,1.95
2017-08-23T14:10:51.896Z,2.70
2017-08-23T14:13:19.448Z,2.10
2017-08-23T14:15:46.976Z,1.87
2017-08-23T14:18:14.556Z,3.08
2017-08-23T14:20:42.097Z,2.60
2017-08-23T14:23:09.802Z,2.10
2017-08-23T14:25:37.362Z,5.10
2017-08-23T14:28:04.926Z,2.30
2017-08-23T14:30:32.537Z,2.00
2017-08-23T14:33:00.043Z,2.40
2017-08-23T14:35:27.596Z,2.30
2017-08-23T14:37:55.127Z,1.70
2017-08-23T14:40:22.685Z,2.28
2017-08-23T14:42:50.210Z,4.12
2017-08-23T14:45:17.803Z,3.87
2017-08-23T14:47:45.340Z,2.42
2017-08-23T14:50:12.896Z,1.95
2017-08-23T14:52:40.423Z,2.50
2017-08-23T14:55:07.980Z,2.70
2017-08-23T14:57:35.507Z,2.30
2017-08-23T15:00:03.057Z,2.65
2017-08-23T15:02:30.587Z,2.42
2017-08-23T15:04:58.136Z,2.10
2017-08-23T15:07:27.009Z,2.20
2017-08-23T15:09:55.900Z,2.70
2017-08-23T15:12:24.783Z,2.67
2017-08-23T15:14:53.689Z,2.62
2017-08-23T15:17:21.226Z,2.30
2017-08-23T15:19:49.166Z,1.85
2017-08-23T15:22:16.700Z,2.17
2017-08-23T15:24:44.252Z,2.50
2017-08-23T15:27:11.774Z,2.53
2017-08-23T15:29:39.307Z,1.87
2017-08-23T15:32:06.919Z,1.75
2017-08-23T15:34:34.468Z,2.25
2017-08-23T15:37:02.019Z,2.00
2017-08-23T15:39:29.602Z,2.58
2017-08-23T15:41:57.148Z,2.53
2017-08-23T15:44:24.670Z,3.00
2017-08-23T15:46:52.215Z,2.37
2017-08-23T15:49:19.843Z,2.00
2017-08-23T15:51:47.396Z,1.63
2017-08-23T15:54:14.955Z,1.73
2017-08-23T15:56:42.502Z,1.70
2017-08-23T15:59:10.031Z,2.03
2017-08-23T16:01:37.567Z,1.90
2017-08-23T16:04:06.240Z,1.33
2017-08-23T16:06:33.788Z,1.80
2017-08-23T16:09:01.320Z,2.53
2017-08-23T16:11:28.874Z,1.70
2017-08-23T16:13:56.412Z,2.10
2017-08-23T16:16:23.964Z,1.77
2017-08-23T16:18:51.488Z,1.50
2017-08-23T16:21:19.031Z,2.10
2017-08-23T16:23:46.562Z,2.23
2017-08-23T16:26:14.096Z,2.17
2017-08-23T16:28:41.644Z,1.93
2017-08-23T16:31:09.167Z,1.67
2017-08-23T16:33:36.706Z,1.47
2017-08-23T16:36:04.640Z,2.23
2017-08-23T16:38:32.998Z,1.90
2017-08-23T16:41:00.530Z,1.80
2017-08-23T16:43:28.834Z,2.20
2017-08-23T16:45:56.376Z,2.87
2017-08-23T16:48:23.939Z,2.20
2017-08-23T16:50:52.806Z,1.90
2017-08-23T16:53:21.704Z,2.30
2017-08-23T16:55:50.000Z,2.43
2017-08-23T16:58:17.548Z,1.90
2017-08-23T17:00:45.080Z,1.73
2017-08-23T17:03:13.993Z,3.53
2017-08-23T17:05:42.862Z,2.33
2017-08-23T17:08:11.744Z,1.90
2017-08-23T17:10:40.628Z,2.17
2017-08-23T17:13:09.505Z,2.10
2017-08-23T17:15:38.409Z,2.03
2017-08-23T17:18:07.287Z,1.60
2017-08-23T17:20:36.185Z,1.93
2017-08-23T17:23:05.062Z,2.07
2017-08-23T17:25:33.955Z,2.53
2017-08-23T17:28:02.841Z,2.03
2017-08-23T17:30:31.733Z,2.17
2017-08-23T17:33:00.606Z,1.70
2017-08-23T17:35:29.509Z,2.20
2017-08-23T17:37:58.400Z,1.63
2017-08-23T17:40:27.290Z,2.60
2017-08-23T17:42:56.154Z,3.33
2017-08-23T17:45:25.052Z,3.53
2017-08-23T17:47:53.943Z,3.40
2017-08-23T17:50:22.834Z,2.97
2017-08-23T17:52:51.718Z,3.43
2017-08-23T17:55:20.602Z,3.30
2017-08-23T17:57:49.485Z,2.37
2017-08-23T18:00:18.383Z,2.80
2017-08-23T18:02:47.246Z,2.33
2017-08-23T18:05:16.149Z,3.20
2017-08-23T18:07:45.026Z,3.30
2017-08-23T18:10:13.934Z,2.43
2017-08-23T18:12:42.820Z,2.40
2017-08-23T18:15:11.686Z,2.30
2017-08-23T18:17:40.584Z,2.77
2017-08-23T18:20:09.446Z,3.13
2017-08-23T18:22:38.331Z,3.30
2017-08-23T18:25:07.202Z,4.13
2017-08-23T18:27:36.099Z,4.83
2017-08-23T18:30:04.976Z,4.60
2017-08-23T18:32:33.870Z,4.57
2017-08-23T18:35:02.746Z,6.27
2017-08-23T18:37:31.630Z,5.10
2017-08-23T18:40:00.501Z,12.10
2017-08-23T18:42:29.394Z,4.67
2017-08-23T18:44:58.277Z,5.10
2017-08-23T18:47:27.183Z,4.63
2017-08-23T18:49:56.063Z,4.90
2017-08-23T18:52:24.950Z,4.73
2017-08-23T18:54:53.818Z,4.73
2017-08-23T18:57:22.719Z,5.00
2017-08-23T18:59:51.584Z,5.33
2017-08-23T19:02:20.490Z,6.70
2017-08-23T19:04:49.361Z,9.53
2017-08-23T19:07:18.238Z,7.63
2017-08-23T19:09:47.127Z,8.27
2017-08-23T19:12:16.041Z,5.17
2017-08-23T19:14:44.943Z,5.40
2017-08-23T19:17:13.818Z,6.10
2017-08-23T19:19:42.723Z,5.20
2017-08-23T19:22:11.603Z,4.87
2017-08-23T19:24:40.494Z,7.70
2017-08-23T19:27:09.380Z,10.40
2017-08-23T19:29:38.326Z,10.20
2017-08-23T19:32:07.203Z,8.73
2017-08-23T19:34:36.100Z,9.00
2017-08-23T19:37:04.979Z,8.70
2017-08-23T19:39:33.862Z,6.93
2017-08-23T19:42:02.734Z,10.37
2017-08-23T19:44:31.637Z,8.50
2017-08-23T19:47:00.511Z,9.43
2017-08-23T19:49:29.398Z,12.77
2017-08-23T19:51:58.279Z,6.70
2017-08-23T19:54:27.180Z,9.50
2017-08-23T19:56:56.059Z,7.93
2017-08-23T19:59:24.945Z,8.03
2017-08-23T20:01:53.813Z,9.17
2017-08-23T20:04:22.716Z,8.03
2017-08-23T20:06:51.598Z,6.53
2017-08-23T20:09:20.489Z,7.00
2017-08-23T20:11:49.362Z,8.30
2017-08-23T20:14:18.254Z,6.20
2017-08-23T20:16:47.125Z,7.30
2017-08-23T20:19:16.014Z,6.20
2017-08-23T20:21:44.910Z,8.33
2017-08-23T20:24:13.787Z,6.90
2017-08-23T20:26:42.681Z,8.60
2017-08-23T20:29:11.560Z,7.97
2017-08-23T20:31:40.451Z,10.47
2017-08-23T20:34:09.343Z,9.43
2017-08-23T20:36:38.238Z,5.20
2017-08-23T20:39:07.114Z,7.70
2017-08-23T20:41:36.008Z,8.27
2017-08-23T20:44:04.883Z,7.27
2017-08-23T20:46:33.788Z,10.37
2017-08-23T20:49:02.662Z,10.43
2017-08-23T20:51:31.555Z,8.70
2017-08-23T20:54:00.431Z,7.43
2017-08-23T20:56:29.328Z,8.80
2017-08-23T20:58:58.207Z,8.53
2017-08-23T21:01:27.112Z,8.00
2017-08-23T21:03:55.977Z,9.00
2017-08-23T21:06:24.859Z,8.43
2017-08-23T21:08:53.753Z,6.43
2017-08-23T21:11:22.625Z,5.93
2017-08-23T21:13:51.511Z,6.63
2017-08-23T21:16:20.377Z,9.17
2017-08-23T21:18:49.279Z,7.60
2017-08-23T21:21:18.157Z,12.10
2017-08-23T21:23:47.061Z,8.87
2017-08-23T21:26:15.948Z,9.50
2017-08-23T21:28:44.830Z,6.17
2017-08-23T21:31:13.697Z,7.47
2017-08-23T21:33:42.586Z,6.97
2017-08-23T21:36:11.454Z,9.80
2017-08-23T21:38:40.346Z,7.50
2017-08-23T21:41:09.222Z,7.27
2017-08-23T21:43:38.128Z,8.37
2017-08-23T21:46:07.021Z,9.30
2017-08-23T21:48:35.910Z,8.20
2017-08-23T21:51:04.800Z,10.80
2017-08-23T21:53:33.708Z,7.93
2017-08-23T21:56:02.591Z,8.10
2017-08-23T21:58:31.466Z,7.23
2017-08-23T22:01:00.353Z,7.30
2017-08-23T22:03:29.233Z,7.20
2017-08-23T22:05:58.177Z,6.83
2017-08-23T22:08:27.057Z,7.97
2017-08-23T22:10:55.942Z,9.00
2017-08-23T22:13:24.814Z,10.23
2017-08-23T22:15:53.726Z,7.10
2017-08-23T22:18:22.610Z,9.07
2017-08-23T22:20:51.515Z,9.03
2017-08-23T22:23:20.410Z,9.47
2017-08-23T22:25:49.293Z,5.20
2017-08-23T22:28:18.165Z,6.00
2017-08-23T22:30:47.063Z,9.57
2017-08-23T22:33:15.938Z,9.10
2017-08-23T22:35:44.907Z,7.43
2017-08-23T22:38:13.790Z,7.87
2017-08-23T22:40:42.654Z,7.57
2017-08-23T22:43:11.543Z,9.67
2017-08-23T22:45:40.409Z,8.50
2017-08-23T22:48:09.289Z,6.03
2017-08-23T22:50:38.242Z,7.13
2017-08-23T22:53:07.206Z,9.23
2017-08-23T22:55:36.147Z,8.43
2017-08-23T22:58:05.049Z,8.27
2017-08-23T23:00:33.948Z,11.83
2017-08-23T23:03:02.847Z,8.27
2017-08-23T23:05:31.719Z,7.97
2017-08-23T23:08:00.602Z,8.10
2017-08-23T23:10:29.480Z,6.97
2017-08-23T23:12:58.384Z,7.00
2017-08-23T23:15:27.264Z,7.43
2017-08-23T23:17:56.152Z,7.20
2017-08-23T23:20:25.028Z,8.03
2017-08-23T23:22:53.922Z,7.83
2017-08-23T23:25:22.811Z,9.40
2017-08-23T23:27:51.698Z,8.07
2017-08-23T23:30:20.569Z,8.50
2017-08-23T23:32:49.476Z,10.23
2017-08-23T23:35:18.337Z,8.80
2017-08-23T23:37:47.230Z,7.57
2017-08-23T23:40:16.111Z,8.30
2017-08-23T23:42:44.978Z,8.13
2017-08-23T23:45:13.865Z,7.00
2017-08-23T23:47:42.729Z,8.20
2017-08-23T23:50:11.623Z,9.13
2017-08-23T23:52:40.489Z,7.70
2017-08-23T23:55:09.390Z,8.23
2017-08-23T23:57:38.287Z,12.07
