createdAt,value
2023-03-08T00:00:16.175Z,2.40
2023-03-08T00:01:16.201Z,2.10
2023-03-08T00:02:16.222Z,2.10
2023-03-08T00:03:16.232Z,2.30
2023-03-08T00:04:16.336Z,2.00
2023-03-08T00:05:16.267Z,2.10
2023-03-08T00:06:16.279Z,2.20
2023-03-08T00:07:16.290Z,2.00
2023-03-08T00:08:16.357Z,2.30
2023-03-08T00:09:16.327Z,2.30
2023-03-08T00:10:16.352Z,2.30
2023-03-08T00:11:16.365Z,2.10
2023-03-08T00:12:16.386Z,2.30
2023-03-08T00:13:16.391Z,2.00
2023-03-08T00:14:16.427Z,2.30
2023-03-08T00:15:16.510Z,2.30
2023-03-08T00:16:16.481Z,2.20
2023-03-08T00:17:16.528Z,2.10
2023-03-08T00:18:16.558Z,2.20
2023-03-08T00:19:16.520Z,2.20
2023-03-08T00:20:16.516Z,2.40
2023-03-08T00:21:16.532Z,2.40
2023-03-08T00:22:16.551Z,2.30
2023-03-08T00:23:16.567Z,2.10
2023-03-08T00:24:16.586Z,2.10
2023-03-08T00:25:16.621Z,2.10
2023-03-08T00:26:16.621Z,2.50
2023-03-08T00:27:16.630Z,2.30
2023-03-08T00:28:16.646Z,2.20
2023-03-08T00:29:16.704Z,2.10
2023-03-08T00:30:16.699Z,2.40
2023-03-08T00:31:16.778Z,2.40
2023-03-08T00:32:16.914Z,2.30
2023-03-08T00:33:16.737Z,2.20
2023-03-08T00:34:16.754Z,2.20
2023-03-08T00:35:16.774Z,2.30
2023-03-08T00:36:16.806Z,2.10
2023-03-08T00:37:16.799Z,2.10
2023-03-08T00:38:16.814Z,2.30
2023-03-08T00:39:16.842Z,2.20
2023-03-08T00:40:16.856Z,2.20
2023-03-08T00:41:16.865Z,2.30
2023-03-08T00:42:16.892Z,2.40
2023-03-08T00:43:16.906Z,2.30
2023-03-08T00:44:16.979Z,2.40
2023-03-08T00:45:16.949Z,2.40
2023-03-08T00:46:17.022Z,2.40
2023-03-08T00:47:16.983Z,2.20
2023-03-08T00:48:16.995Z,2.10
2023-03-08T00:49:17.011Z,2.30
2023-03-08T00:50:17.035Z,2.20
2023-03-08T00:51:17.046Z,2.40
2023-03-08T00:52:17.064Z,2.50
2023-03-08T00:53:17.088Z,2.40
2023-03-08T00:54:17.085Z,2.40
2023-03-08T00:55:17.110Z,2.50
2023-03-08T00:56:17.119Z,2.40
2023-03-08T00:57:17.143Z,2.10
2023-03-08T00:58:17.165Z,2.30
2023-03-08T00:59:17.177Z,2.20
2023-03-08T01:00:17.196Z,2.20
2023-03-08T01:01:17.296Z,2.40
2023-03-08T01:02:17.243Z,2.30
2023-03-08T01:03:17.237Z,2.60
2023-03-08T01:04:17.253Z,2.40
2023-03-08T01:05:17.276Z,2.40
2023-03-08T01:06:17.290Z,2.40
2023-03-08T01:07:17.303Z,2.50
2023-03-08T01:08:17.324Z,2.30
2023-03-08T01:09:17.344Z,2.30
2023-03-08T01:10:17.354Z,2.40
2023-03-08T01:11:17.381Z,2.50
2023-03-08T01:12:17.393Z,2.60
2023-03-08T01:13:17.416Z,2.40
2023-03-08T01:14:17.426Z,2.60
2023-03-08T01:15:17.436Z,2.30
2023-03-08T01:16:17.458Z,2.50
2023-03-08T01:17:17.470Z,2.70
2023-03-08T01:18:17.596Z,2.30
2023-03-08T01:19:17.505Z,2.40
2023-03-08T01:20:17.527Z,2.40
2023-03-08T01:21:17.551Z,2.20
2023-03-08T01:22:17.552Z,2.50
2023-03-08T01:23:17.570Z,2.40
2023-03-08T01:24:17.587Z,2.40
2023-03-08T01:25:17.615Z,2.30
2023-03-08T01:26:17.633Z,2.50
2023-03-08T01:27:17.643Z,2.40
2023-03-08T01:28:17.671Z,2.20
2023-03-08T01:29:17.680Z,2.60
2023-03-08T01:30:17.700Z,2.70
2023-03-08T01:31:17.704Z,2.40
2023-03-08T01:32:17.737Z,2.40
2023-03-08T01:33:17.743Z,2.50
2023-03-08T01:34:17.792Z,2.40
2023-03-08T01:35:17.774Z,2.40
2023-03-08T01:36:17.793Z,2.50
2023-03-08T01:37:17.801Z,2.40
2023-03-08T01:38:17.827Z,2.40
2023-03-08T01:39:17.842Z,2.50
2023-03-08T01:40:17.852Z,2.50
2023-03-08T01:41:17.874Z,2.40
2023-03-08T01:42:17.884Z,2.50
2023-03-08T01:43:17.908Z,2.50
2023-03-08T01:44:17.938Z,2.10
2023-03-08T01:45:17.935Z,2.40
2023-03-08T01:46:17.960Z,2.40
2023-03-08T01:47:17.968Z,2.40
2023-03-08T01:48:17.990Z,2.50
2023-03-08T01:49:18.006Z,2.30
2023-03-08T01:50:18.049Z,2.60
2023-03-08T01:51:18.033Z,2.50
2023-03-08T01:52:18.056Z,2.50
2023-03-08T01:53:18.065Z,2.20
2023-03-08T01:54:18.083Z,2.70
2023-03-08T01:55:18.122Z,2.60
2023-03-08T01:56:18.122Z,2.60
2023-03-08T01:57:18.141Z,2.70
2023-03-08T01:58:18.155Z,2.60
2023-03-08T01:59:18.175Z,2.70
2023-03-08T02:00:18.195Z,2.60
2023-03-08T02:01:18.307Z,2.40
2023-03-08T02:02:18.214Z,2.40
2023-03-08T02:03:18.238Z,2.70
2023-03-08T02:04:18.256Z,2.50
2023-03-08T02:05:18.272Z,2.70
2023-03-08T02:06:18.305Z,2.30
2023-03-08T02:07:18.298Z,2.30
2023-03-08T02:08:18.315Z,2.50
2023-03-08T02:09:18.330Z,2.40
2023-03-08T02:10:18.351Z,2.50
2023-03-08T02:11:18.369Z,2.50
2023-03-08T02:12:18.382Z,2.40
2023-03-08T02:13:18.406Z,2.50
2023-03-08T02:14:18.416Z,2.50
2023-03-08T02:15:18.440Z,2.50
2023-03-08T02:16:18.464Z,2.50
2023-03-08T02:17:18.467Z,2.50
2023-03-08T02:18:18.491Z,2.80
2023-03-08T02:19:18.509Z,2.40
2023-03-08T02:20:18.522Z,2.40
2023-03-08T02:21:18.534Z,2.50
2023-03-08T02:22:18.579Z,2.30
2023-03-08T02:23:18.578Z,2.40
2023-03-08T02:24:18.584Z,2.30
2023-03-08T02:25:18.609Z,2.10
2023-03-08T02:26:18.619Z,2.30
2023-03-08T02:27:18.661Z,2.10
2023-03-08T02:28:18.664Z,2.20
2023-03-08T02:29:18.667Z,2.60
2023-03-08T02:30:18.691Z,2.60
2023-03-08T02:31:18.718Z,2.30
2023-03-08T02:32:18.763Z,2.30
2023-03-08T02:33:18.741Z,2.40
2023-03-08T02:34:18.758Z,2.50
2023-03-08T02:35:18.776Z,2.60
2023-03-08T02:36:18.785Z,2.10
2023-03-08T02:37:18.803Z,2.70
2023-03-08T02:38:18.851Z,2.70
2023-03-08T02:39:18.844Z,2.50
2023-03-08T02:40:18.858Z,2.40
2023-03-08T02:41:18.867Z,2.30
2023-03-08T02:42:18.885Z,2.40
2023-03-08T02:43:18.912Z,2.30
2023-03-08T02:44:18.925Z,2.50
2023-03-08T02:45:18.952Z,2.50
2023-03-08T02:46:18.949Z,2.30
2023-03-08T02:47:18.973Z,2.60
2023-03-08T02:48:19.008Z,2.50
2023-03-08T02:49:18.997Z,2.20
2023-03-08T02:50:19.024Z,2.40
2023-03-08T02:51:19.032Z,2.40
2023-03-08T02:52:19.048Z,2.50
2023-03-08T02:53:19.063Z,2.60
2023-03-08T02:54:19.174Z,2.50
2023-03-08T02:55:19.104Z,2.70
2023-03-08T02:56:19.120Z,2.50
2023-03-08T02:57:19.139Z,2.40
2023-03-08T02:58:19.148Z,2.40
2023-03-08T02:59:19.173Z,2.60
2023-03-08T03:00:19.190Z,2.40
2023-03-08T03:01:19.253Z,2.60
2023-03-08T03:02:19.220Z,2.40
2023-03-08T03:03:19.228Z,2.30
2023-03-08T03:04:19.251Z,2.40
2023-03-08T03:05:19.269Z,2.60
2023-03-08T03:06:19.449Z,2.30
2023-03-08T03:07:19.301Z,2.30
2023-03-08T03:08:19.316Z,2.40
2023-03-08T03:09:19.335Z,2.50
2023-03-08T03:10:19.372Z,2.50
2023-03-08T03:11:19.372Z,2.40
2023-03-08T03:12:19.386Z,2.50
2023-03-08T03:13:19.391Z,2.20
2023-03-08T03:14:19.408Z,2.40
2023-03-08T03:15:19.431Z,2.60
2023-03-08T03:16:19.472Z,2.50
2023-03-08T03:17:19.458Z,2.50
2023-03-08T03:18:19.470Z,2.40
2023-03-08T03:19:19.486Z,2.60
2023-03-08T03:20:19.511Z,2.60
2023-03-08T03:21:19.519Z,2.60
2023-03-08T03:22:19.537Z,3.00
2023-03-08T03:23:19.552Z,2.40
2023-03-08T03:24:19.588Z,2.90
2023-03-08T03:25:19.584Z,2.90
2023-03-08T03:26:19.629Z,2.80
2023-03-08T03:27:19.618Z,2.90
2023-03-08T03:28:19.641Z,2.70
2023-03-08T03:29:19.660Z,2.70
2023-03-08T03:30:19.665Z,2.90
2023-03-08T03:31:19.789Z,2.80
2023-03-08T03:32:19.734Z,2.90
2023-03-08T03:33:19.726Z,2.80
2023-03-08T03:34:19.732Z,2.60
2023-03-08T03:35:19.748Z,2.70
2023-03-08T03:36:19.768Z,2.60
2023-03-08T03:37:19.788Z,2.90
2023-03-08T03:38:19.796Z,3.10
2023-03-08T03:39:19.822Z,2.80
2023-03-08T03:40:19.838Z,2.80
2023-03-08T03:41:19.844Z,2.80
2023-03-08T03:42:19.889Z,2.70
2023-03-08T03:43:19.885Z,3.20
2023-03-08T03:44:19.899Z,2.60
2023-03-08T03:45:19.921Z,2.90
2023-03-08T03:46:19.983Z,2.80
2023-03-08T03:47:19.952Z,2.70
2023-03-08T03:48:19.970Z,3.10
2023-03-08T03:49:19.979Z,2.80
2023-03-08T03:50:20.002Z,2.90
2023-03-08T03:51:20.023Z,3.10
2023-03-08T03:52:20.039Z,2.70
2023-03-08T03:53:20.045Z,2.80
2023-03-08T03:54:20.078Z,2.90
2023-03-08T03:55:20.091Z,2.90
2023-03-08T03:56:20.107Z,2.90
2023-03-08T03:57:20.122Z,2.90
2023-03-08T03:58:20.158Z,2.70
2023-03-08T03:59:20.148Z,2.90
2023-03-08T04:00:20.165Z,2.90
2023-03-08T04:01:20.180Z,3.00
2023-03-08T04:02:20.203Z,3.10
2023-03-08T04:03:20.373Z,3.00
2023-03-08T04:04:20.240Z,2.70
2023-03-08T04:05:20.284Z,3.00
2023-03-08T04:06:20.270Z,3.10
2023-03-08T04:07:20.288Z,2.90
2023-03-08T04:08:20.299Z,3.10
2023-03-08T04:09:20.339Z,2.90
2023-03-08T04:10:20.339Z,3.00
2023-03-08T04:11:20.354Z,3.10
2023-03-08T04:12:20.369Z,3.20
2023-03-08T04:13:20.386Z,3.00
2023-03-08T04:14:20.412Z,3.10
2023-03-08T04:15:20.426Z,3.20
2023-03-08T04:16:20.526Z,3.20
2023-03-08T04:17:20.453Z,3.20
2023-03-08T04:18:20.469Z,3.00
2023-03-08T04:19:20.478Z,2.90
2023-03-08T04:20:20.495Z,2.80
2023-03-08T04:21:20.523Z,3.10
2023-03-08T04:22:20.532Z,3.00
2023-03-08T04:23:20.546Z,3.10
2023-03-08T04:24:20.567Z,3.00
2023-03-08T04:25:20.578Z,3.10
2023-03-08T04:26:20.589Z,3.40
2023-03-08T04:27:20.617Z,3.10
2023-03-08T04:28:20.622Z,3.00
2023-03-08T04:29:20.655Z,2.80
2023-03-08T04:30:20.690Z,3.20
2023-03-08T04:31:20.751Z,3.20
2023-03-08T04:32:20.715Z,3.30
2023-03-08T04:33:20.702Z,2.90
2023-03-08T04:34:20.726Z,3.10
2023-03-08T04:35:20.737Z,3.10
2023-03-08T04:36:20.752Z,3.10
2023-03-08T04:37:20.775Z,3.20
2023-03-08T04:38:20.784Z,3.10
2023-03-08T04:39:20.800Z,3.00
2023-03-08T04:40:20.833Z,3.10
2023-03-08T04:41:20.838Z,2.90
2023-03-08T04:42:20.859Z,3.00
2023-03-08T04:43:20.866Z,3.10
2023-03-08T04:44:20.891Z,3.00
2023-03-08T04:45:20.916Z,2.90
2023-03-08T04:46:21.008Z,3.20
2023-03-08T04:47:20.940Z,3.30
2023-03-08T04:48:20.965Z,2.80
2023-03-08T04:49:20.972Z,3.00
2023-03-08T04:50:20.979Z,3.10
2023-03-08T04:51:21.010Z,3.10
2023-03-08T04:52:21.020Z,3.00
2023-03-08T04:53:21.033Z,3.10
2023-03-08T04:54:21.060Z,3.10
2023-03-08T04:55:21.061Z,3.10
2023-03-08T04:56:21.087Z,3.00
2023-03-08T04:57:21.131Z,2.70
2023-03-08T04:58:21.117Z,3.10
2023-03-08T04:59:21.127Z,3.00
2023-03-08T05:00:21.147Z,3.30
2023-03-08T05:01:21.165Z,3.20
2023-03-08T05:02:21.774Z,3.20
2023-03-08T05:03:21.206Z,3.00
2023-03-08T05:04:21.211Z,3.10
2023-03-08T05:05:21.253Z,2.90
2023-03-08T05:06:21.247Z,2.90
2023-03-08T05:07:21.264Z,2.90
2023-03-08T05:08:21.275Z,3.00
2023-03-08T05:09:21.288Z,3.10
2023-03-08T05:10:21.308Z,3.00
2023-03-08T05:11:21.337Z,3.30
2023-03-08T05:12:21.348Z,3.40
2023-03-08T05:13:21.356Z,3.10
2023-03-08T05:14:21.380Z,3.00
2023-03-08T05:15:21.393Z,3.10
2023-03-08T05:16:21.511Z,3.00
2023-03-08T05:17:21.418Z,3.00
2023-03-08T05:18:21.460Z,2.80
2023-03-08T05:19:21.456Z,3.10
2023-03-08T05:20:21.474Z,3.20
2023-03-08T05:21:21.484Z,3.00
2023-03-08T05:22:21.516Z,3.40
2023-03-08T05:23:21.514Z,2.80
2023-03-08T05:24:21.540Z,3.00
2023-03-08T05:25:21.556Z,2.90
2023-03-08T05:26:21.585Z,3.20
2023-03-08T05:27:21.589Z,3.10
2023-03-08T05:28:21.596Z,2.90
2023-03-08T05:29:21.619Z,2.90
2023-03-08T05:30:21.644Z,3.20
2023-03-08T05:31:21.718Z,3.00
2023-03-08T05:32:21.686Z,3.20
2023-03-08T05:33:21.679Z,2.90
2023-03-08T05:34:21.711Z,3.10
2023-03-08T05:35:22.226Z,3.00
2023-03-08T05:36:21.723Z,3.10
2023-03-08T05:37:21.751Z,2.90
2023-03-08T05:38:21.756Z,2.80
2023-03-08T05:39:21.778Z,2.90
2023-03-08T05:40:21.817Z,2.90
2023-03-08T05:41:21.804Z,2.80
2023-03-08T05:42:21.827Z,3.30
2023-03-08T05:43:21.849Z,3.20
2023-03-08T05:44:21.853Z,3.00
2023-03-08T05:45:21.992Z,2.90
2023-03-08T05:46:22.056Z,2.90
2023-03-08T05:47:21.902Z,2.90
2023-03-08T05:48:21.920Z,3.20
2023-03-08T05:49:21.934Z,2.90
2023-03-08T05:50:21.982Z,3.00
2023-03-08T05:51:21.972Z,3.00
2023-03-08T05:52:21.985Z,3.10
2023-03-08T05:53:22.020Z,2.90
2023-03-08T05:54:22.013Z,3.30
2023-03-08T05:55:22.037Z,3.10
2023-03-08T05:56:22.052Z,2.90
2023-03-08T05:57:22.069Z,2.90
2023-03-08T05:58:22.082Z,3.20
2023-03-08T05:59:22.101Z,3.00
2023-03-08T06:00:22.107Z,3.10
2023-03-08T06:01:22.125Z,2.80
2023-03-08T06:02:22.201Z,3.10
2023-03-08T06:03:22.180Z,3.20
2023-03-08T06:04:22.181Z,3.00
2023-03-08T06:05:22.189Z,3.00
2023-03-08T06:06:22.225Z,3.20
2023-03-08T06:07:22.225Z,3.00
2023-03-08T06:08:22.240Z,3.20
2023-03-08T06:09:22.257Z,3.20
2023-03-08T06:10:22.265Z,2.80
2023-03-08T06:11:22.290Z,2.90
2023-03-08T06:12:22.305Z,3.10
2023-03-08T06:13:22.320Z,3.30
2023-03-08T06:14:22.339Z,3.10
2023-03-08T06:15:22.356Z,2.90
2023-03-08T06:16:22.423Z,3.00
2023-03-08T06:17:22.382Z,3.20
2023-03-08T06:18:22.393Z,3.20
2023-03-08T06:19:22.416Z,3.00
2023-03-08T06:20:22.438Z,3.40
2023-03-08T06:21:22.442Z,3.10
2023-03-08T06:22:22.485Z,3.00
2023-03-08T06:23:22.481Z,3.20
2023-03-08T06:24:22.496Z,3.00
2023-03-08T06:25:22.520Z,3.30
2023-03-08T06:26:22.521Z,3.00
2023-03-08T06:27:22.536Z,3.10
2023-03-08T06:28:22.565Z,3.20
2023-03-08T06:29:22.574Z,3.10
2023-03-08T06:30:22.598Z,2.80
2023-03-08T06:31:22.639Z,3.30
2023-03-08T06:32:22.694Z,3.00
2023-03-08T06:33:22.638Z,3.10
2023-03-08T06:34:22.680Z,3.00
2023-03-08T06:35:22.736Z,2.80
2023-03-08T06:36:22.703Z,3.30
2023-03-08T06:37:22.720Z,2.90
2023-03-08T06:38:22.745Z,3.10
2023-03-08T06:39:22.738Z,3.00
2023-03-08T06:40:22.785Z,3.20
2023-03-08T06:41:22.785Z,3.00
2023-03-08T06:42:34.663Z,3.00
2023-03-08T06:43:22.810Z,3.20
2023-03-08T06:44:22.826Z,3.00
2023-03-08T06:45:22.835Z,2.90
2023-03-08T06:46:23.005Z,2.90
2023-03-08T06:47:22.879Z,3.00
2023-03-08T06:48:22.886Z,3.20
2023-03-08T06:49:22.936Z,3.10
2023-03-08T06:50:22.916Z,3.10
2023-03-08T06:51:22.931Z,3.00
2023-03-08T06:52:22.948Z,2.90
2023-03-08T06:53:22.979Z,3.00
2023-03-08T06:54:23.001Z,3.40
2023-03-08T06:55:23.003Z,3.10
2023-03-08T06:56:23.021Z,3.10
2023-03-08T06:57:23.032Z,3.10
2023-03-08T06:58:23.057Z,3.10
2023-03-08T06:59:23.075Z,3.50
2023-03-08T07:00:23.077Z,3.30
2023-03-08T07:01:23.091Z,3.10
2023-03-08T07:02:23.115Z,2.80
2023-03-08T07:03:23.139Z,3.20
2023-03-08T07:04:23.236Z,3.20
2023-03-08T07:05:23.158Z,3.00
2023-03-08T07:06:23.180Z,3.20
2023-03-08T07:07:23.268Z,3.40
2023-03-08T07:08:23.208Z,3.40
2023-03-08T07:09:23.229Z,3.10
2023-03-08T07:10:23.265Z,3.30
2023-03-08T07:11:23.247Z,3.00
2023-03-08T07:12:23.275Z,3.30
2023-03-08T07:13:23.278Z,3.20
2023-03-08T07:14:23.294Z,3.20
2023-03-08T07:15:23.318Z,3.00
2023-03-08T07:16:23.327Z,3.40
2023-03-08T07:17:23.352Z,3.10
2023-03-08T07:18:23.368Z,3.10
2023-03-08T07:19:23.373Z,3.10
2023-03-08T07:20:23.391Z,3.20
2023-03-08T07:21:23.415Z,3.00
2023-03-08T07:22:23.428Z,3.00
2023-03-08T07:23:23.444Z,3.20
2023-03-08T07:24:23.452Z,3.10
2023-03-08T07:25:23.477Z,3.30
2023-03-08T07:26:23.549Z,3.10
2023-03-08T07:27:23.502Z,3.30
2023-03-08T07:28:23.530Z,3.20
2023-03-08T07:29:23.537Z,3.40
2023-03-08T07:30:23.557Z,3.30
2023-03-08T07:31:23.563Z,3.00
2023-03-08T07:32:23.716Z,3.30
2023-03-08T07:33:23.601Z,3.50
2023-03-08T07:34:23.612Z,3.30
2023-03-08T07:35:23.635Z,3.10
2023-03-08T07:36:23.670Z,3.60
2023-03-08T07:37:23.666Z,3.50
2023-03-08T07:38:23.680Z,3.50
2023-03-08T07:39:23.700Z,3.50
2023-03-08T07:40:23.711Z,3.30
2023-03-08T07:41:23.724Z,3.30
2023-03-08T07:42:23.809Z,3.40
2023-03-08T07:43:23.769Z,3.60
2023-03-08T07:44:23.792Z,3.30
2023-03-08T07:45:23.797Z,3.50
2023-03-08T07:46:23.930Z,3.40
2023-03-08T07:47:23.829Z,3.70
2023-03-08T07:48:23.847Z,3.50
2023-03-08T07:49:23.861Z,3.40
2023-03-08T07:50:23.881Z,3.50
2023-03-08T07:51:23.958Z,3.70
2023-03-08T07:52:23.911Z,3.50
2023-03-08T07:53:23.926Z,3.80
2023-03-08T07:54:23.933Z,3.70
2023-03-08T07:55:23.952Z,3.70
2023-03-08T07:56:23.966Z,3.40
2023-03-08T07:57:23.989Z,3.70
2023-03-08T07:58:24.019Z,3.70
2023-03-08T07:59:24.025Z,3.80
2023-03-08T08:00:24.038Z,3.70
2023-03-08T08:01:24.043Z,3.70
2023-03-08T08:02:24.061Z,4.00
2023-03-08T08:03:24.096Z,3.80
2023-03-08T08:04:24.149Z,3.80
2023-03-08T08:05:24.862Z,3.70
2023-03-08T08:06:24.137Z,3.70
2023-03-08T08:07:24.149Z,4.20
2023-03-08T08:08:24.164Z,4.20
2023-03-08T08:09:24.174Z,4.00
2023-03-08T08:10:24.203Z,3.90
2023-03-08T08:11:24.213Z,4.00
2023-03-08T08:12:24.227Z,3.80
2023-03-08T08:13:24.235Z,3.50
2023-03-08T08:14:24.315Z,4.00
2023-03-08T08:15:24.265Z,4.10
2023-03-08T08:16:24.375Z,4.10
2023-03-08T08:17:24.300Z,4.10
2023-03-08T08:18:24.322Z,4.10
2023-03-08T08:19:24.335Z,4.00
2023-03-08T08:20:25.166Z,3.80
2023-03-08T08:21:26.411Z,4.20
2023-03-08T08:22:24.593Z,4.00
2023-03-08T08:23:24.391Z,4.10
2023-03-08T08:24:24.410Z,4.20
2023-03-08T08:25:24.421Z,4.30
2023-03-08T08:26:24.471Z,4.10
2023-03-08T08:27:24.453Z,4.10
2023-03-08T08:28:24.470Z,4.20
2023-03-08T08:29:24.493Z,4.30
2023-03-08T08:30:24.538Z,4.40
2023-03-08T08:31:24.598Z,3.90
2023-03-08T08:32:24.675Z,4.40
2023-03-08T08:33:24.548Z,4.40
2023-03-08T08:34:24.573Z,4.50
2023-03-08T08:35:37.247Z,4.50
2023-03-08T08:36:24.681Z,4.50
2023-03-08T08:37:24.611Z,4.60
2023-03-08T08:38:24.634Z,4.50
2023-03-08T08:39:24.651Z,4.50
2023-03-08T08:40:25.756Z,4.60
2023-03-08T08:41:24.697Z,4.90
2023-03-08T08:42:24.703Z,4.50
2023-03-08T08:43:24.718Z,4.70
2023-03-08T08:44:24.732Z,4.50
2023-03-08T08:45:24.775Z,4.70
2023-03-08T08:46:24.776Z,4.70
2023-03-08T08:47:24.776Z,4.70
2023-03-08T08:48:24.792Z,4.80
2023-03-08T08:49:24.807Z,4.60
2023-03-08T08:50:24.833Z,4.50
2023-03-08T08:51:24.841Z,4.50
2023-03-08T08:52:24.847Z,4.90
2023-03-08T08:53:24.871Z,4.90
2023-03-08T08:54:24.910Z,4.80
2023-03-08T08:55:24.905Z,5.20
2023-03-08T08:56:28.025Z,4.80
2023-03-08T08:57:24.933Z,4.80
2023-03-08T08:58:24.942Z,5.00
2023-03-08T08:59:24.959Z,5.10
2023-03-08T09:00:25.052Z,4.90
2023-03-08T09:01:25.000Z,5.00
2023-03-08T09:02:25.197Z,5.20
2023-03-08T09:03:25.024Z,5.20
2023-03-08T09:04:25.180Z,5.30
2023-03-08T09:05:25.132Z,5.10
2023-03-08T09:06:25.101Z,5.10
2023-03-08T09:07:25.111Z,5.00
2023-03-08T09:08:25.100Z,5.10
2023-03-08T09:09:25.114Z,5.00
2023-03-08T09:10:25.140Z,5.00
2023-03-08T09:11:25.151Z,5.10
2023-03-08T09:12:25.169Z,5.00
2023-03-08T09:13:25.232Z,5.30
2023-03-08T09:14:25.199Z,5.20
2023-03-08T09:15:25.211Z,5.30
2023-03-08T09:16:25.320Z,5.10
2023-03-08T09:17:25.243Z,4.90
2023-03-08T09:18:25.275Z,5.10
2023-03-08T09:19:25.334Z,5.10
2023-03-08T09:20:25.298Z,5.30
2023-03-08T09:21:25.314Z,5.70
2023-03-08T09:22:25.322Z,5.60
2023-03-08T09:23:25.346Z,5.50
2023-03-08T09:24:25.368Z,5.30
2023-03-08T09:25:25.392Z,5.80
2023-03-08T09:26:25.394Z,5.20
2023-03-08T09:27:25.415Z,5.60
2023-03-08T09:28:25.427Z,5.30
2023-03-08T09:29:25.442Z,5.70
2023-03-08T09:30:25.460Z,5.20
2023-03-08T09:31:25.501Z,5.50
2023-03-08T09:32:25.518Z,5.20
2023-03-08T09:33:25.507Z,5.80
2023-03-08T09:34:25.548Z,5.50
2023-03-08T09:35:25.553Z,5.60
2023-03-08T09:36:25.557Z,5.70
2023-03-08T09:37:25.579Z,5.60
2023-03-08T09:38:25.585Z,5.70
2023-03-08T09:39:25.597Z,5.40
2023-03-08T09:40:25.613Z,5.50
2023-03-08T09:41:25.629Z,5.80
2023-03-08T09:42:25.663Z,5.30
2023-03-08T09:43:25.675Z,5.80
2023-03-08T09:44:25.687Z,5.60
2023-03-08T09:45:25.700Z,6.00
2023-03-08T09:46:25.712Z,5.40
2023-03-08T09:47:25.728Z,5.40
2023-03-08T09:48:25.821Z,5.60
2023-03-08T09:49:25.752Z,5.60
2023-03-08T09:50:25.794Z,5.80
2023-03-08T09:51:25.786Z,5.70
2023-03-08T09:52:25.803Z,5.80
2023-03-08T09:53:25.859Z,6.00
2023-03-08T09:54:25.836Z,5.80
2023-03-08T09:55:25.890Z,6.20
2023-03-08T09:56:25.868Z,5.90
2023-03-08T09:57:25.974Z,5.80
2023-03-08T09:58:25.899Z,5.60
2023-03-08T09:59:25.904Z,5.80
2023-03-08T10:00:25.921Z,5.80
2023-03-08T10:01:25.934Z,5.70
2023-03-08T10:02:25.965Z,5.70
2023-03-08T10:03:25.973Z,5.90
2023-03-08T10:04:26.121Z,5.70
2023-03-08T10:05:25.998Z,5.50
2023-03-08T10:06:26.038Z,5.90
2023-03-08T10:07:26.042Z,5.40
2023-03-08T10:08:26.062Z,5.70
2023-03-08T10:09:26.064Z,5.60
2023-03-08T10:10:26.074Z,5.60
2023-03-08T10:11:26.100Z,5.40
2023-03-08T10:12:26.115Z,5.10
2023-03-08T10:13:26.131Z,5.60
2023-03-08T10:14:26.136Z,5.50
2023-03-08T10:15:26.171Z,5.30
2023-03-08T10:16:26.232Z,5.20
2023-03-08T10:17:26.194Z,5.50
2023-03-08T10:18:26.205Z,5.20
2023-03-08T10:19:26.222Z,5.60
2023-03-08T10:20:26.240Z,5.40
2023-03-08T10:21:26.252Z,5.20
2023-03-08T10:22:26.353Z,5.20
2023-03-08T10:23:26.277Z,5.10
2023-03-08T10:24:26.300Z,5.50
2023-03-08T10:25:26.307Z,5.20
2023-03-08T10:26:26.324Z,5.60
2023-03-08T10:27:26.375Z,5.20
2023-03-08T10:28:26.389Z,5.20
2023-03-08T10:29:26.378Z,5.40
2023-03-08T10:30:26.421Z,5.30
2023-03-08T10:31:26.413Z,5.00
2023-03-08T10:32:26.491Z,5.10
2023-03-08T10:33:26.445Z,5.50
2023-03-08T10:34:26.461Z,5.20
2023-03-08T10:35:26.491Z,5.20
2023-03-08T10:36:26.490Z,5.20
2023-03-08T10:37:26.506Z,5.00
2023-03-08T10:38:26.539Z,5.40
2023-03-08T10:39:26.542Z,5.30
2023-03-08T10:40:26.554Z,5.10
2023-03-08T10:41:26.571Z,5.10
2023-03-08T10:42:26.578Z,4.90
2023-03-08T10:43:26.601Z,5.30
2023-03-08T10:44:26.618Z,5.00
2023-03-08T10:45:26.625Z,5.20
2023-03-08T10:46:26.775Z,5.10
2023-03-08T10:47:26.658Z,4.90
2023-03-08T10:48:26.681Z,4.90
2023-03-08T10:49:28.038Z,5.00
2023-03-08T10:50:26.706Z,4.90
2023-03-08T10:51:26.723Z,5.10
2023-03-08T10:52:26.742Z,5.20
2023-03-08T10:53:26.756Z,4.70
2023-03-08T10:54:26.789Z,5.00
2023-03-08T10:55:26.790Z,5.00
2023-03-08T10:56:26.829Z,5.10
2023-03-08T10:57:26.815Z,4.90
2023-03-08T10:58:26.828Z,4.90
2023-03-08T10:59:26.845Z,4.90
2023-03-08T11:00:26.861Z,4.90
2023-03-08T11:01:26.878Z,4.90
2023-03-08T11:02:26.891Z,4.70
2023-03-08T11:03:26.914Z,5.10
2023-03-08T11:04:26.972Z,4.80
2023-03-08T11:05:26.964Z,4.70
2023-03-08T11:06:26.953Z,4.80
2023-03-08T11:07:26.970Z,4.90
2023-03-08T11:08:26.993Z,5.00
2023-03-08T11:09:27.011Z,5.00
2023-03-08T11:10:27.207Z,5.10
2023-03-08T11:11:27.037Z,5.40
2023-03-08T11:12:27.103Z,4.80
2023-03-08T11:13:27.069Z,5.00
2023-03-08T11:14:27.153Z,5.00
2023-03-08T11:15:27.094Z,4.40
2023-03-08T11:16:27.119Z,4.80
2023-03-08T11:17:27.133Z,4.80
2023-03-08T11:18:27.147Z,4.90
2023-03-08T11:19:27.160Z,4.50
2023-03-08T11:20:27.171Z,5.00
2023-03-08T11:21:27.193Z,5.00
2023-03-08T11:22:27.209Z,4.80
2023-03-08T11:23:27.224Z,4.80
2023-03-08T11:24:27.253Z,4.80
2023-03-08T11:25:27.249Z,4.80
2023-03-08T11:26:27.402Z,4.80
2023-03-08T11:27:27.331Z,5.00
2023-03-08T11:28:27.304Z,4.70
2023-03-08T11:29:27.320Z,4.80
2023-03-08T11:30:27.336Z,4.80
2023-03-08T11:31:27.397Z,4.20
2023-03-08T11:32:27.461Z,4.80
2023-03-08T11:33:27.711Z,4.50
2023-03-08T11:34:27.397Z,4.40
2023-03-08T11:35:27.417Z,4.50
2023-03-08T11:36:27.429Z,4.60
2023-03-08T11:37:27.437Z,4.70
2023-03-08T11:38:27.502Z,4.40
2023-03-08T11:39:27.478Z,4.80
2023-03-08T11:40:27.500Z,4.50
2023-03-08T11:41:27.505Z,4.50
2023-03-08T11:42:27.569Z,4.60
2023-03-08T11:43:27.538Z,4.40
2023-03-08T11:44:27.546Z,4.50
2023-03-08T11:45:27.572Z,4.40
2023-03-08T11:46:27.593Z,4.60
2023-03-08T11:47:27.597Z,4.50
2023-03-08T11:48:27.642Z,4.40
2023-03-08T11:49:27.627Z,4.30
2023-03-08T11:50:27.648Z,4.50
2023-03-08T11:51:27.664Z,4.40
2023-03-08T11:52:27.685Z,4.40
2023-03-08T11:53:27.687Z,4.40
2023-03-08T11:54:27.722Z,4.20
2023-03-08T11:55:27.774Z,4.40
2023-03-08T11:56:27.792Z,4.20
2023-03-08T11:57:27.748Z,4.30
2023-03-08T11:58:27.808Z,4.20
2023-03-08T11:59:27.810Z,4.30
2023-03-08T12:00:27.816Z,4.00
2023-03-08T12:01:27.843Z,4.40
2023-03-08T12:02:27.849Z,4.20
2023-03-08T12:03:27.930Z,4.10
2023-03-08T12:04:28.108Z,4.40
2023-03-08T12:05:27.895Z,4.00
2023-03-08T12:06:29.538Z,4.40
2023-03-08T12:07:28.098Z,4.10
2023-03-08T12:08:27.965Z,4.30
2023-03-08T12:09:28.011Z,3.80
2023-03-08T12:10:27.983Z,4.20
2023-03-08T12:11:27.966Z,4.10
2023-03-08T12:12:28.196Z,4.00
2023-03-08T12:13:28.003Z,4.20
2023-03-08T12:14:28.034Z,4.40
2023-03-08T12:15:28.093Z,4.10
2023-03-08T12:16:28.110Z,3.70
2023-03-08T12:17:28.086Z,3.80
2023-03-08T12:18:28.074Z,4.00
2023-03-08T12:19:28.103Z,4.00
2023-03-08T12:20:28.164Z,4.00
2023-03-08T12:21:28.134Z,3.70
2023-03-08T12:22:28.200Z,4.00
2023-03-08T12:23:28.159Z,4.10
2023-03-08T12:24:28.233Z,4.10
2023-03-08T12:25:28.189Z,3.90
2023-03-08T12:26:28.276Z,3.90
2023-03-08T12:27:28.231Z,4.10
2023-03-08T12:28:28.254Z,3.80
2023-03-08T12:29:28.298Z,3.90
2023-03-08T12:30:28.302Z,4.00
2023-03-08T12:31:29.331Z,3.80
2023-03-08T12:32:28.603Z,3.70
2023-03-08T12:33:28.426Z,3.80
2023-03-08T12:34:28.338Z,3.90
2023-03-08T12:35:28.446Z,3.90
2023-03-08T12:36:28.471Z,3.70
2023-03-08T12:37:28.472Z,3.80
2023-03-08T12:38:28.414Z,3.80
2023-03-08T12:39:28.469Z,3.80
2023-03-08T12:40:28.476Z,3.60
2023-03-08T12:41:28.506Z,3.50
2023-03-08T12:42:28.464Z,3.50
2023-03-08T12:43:28.529Z,3.40
2023-03-08T12:44:28.522Z,3.60
2023-03-08T12:45:28.700Z,3.60
2023-03-08T12:46:28.559Z,3.80
2023-03-08T12:47:28.553Z,3.60
2023-03-08T12:48:28.601Z,3.70
2023-03-08T12:49:28.638Z,3.90
2023-03-08T12:50:28.625Z,3.70
2023-03-08T12:51:28.621Z,3.70
2023-03-08T12:52:28.664Z,3.60
2023-03-08T12:53:28.630Z,3.50
2023-03-08T12:54:28.660Z,4.00
2023-03-08T12:55:28.668Z,3.60
2023-03-08T12:56:29.912Z,3.50
2023-03-08T12:57:28.699Z,3.70
2023-03-08T12:58:28.715Z,3.40
2023-03-08T12:59:28.724Z,3.70
2023-03-08T13:00:28.742Z,3.60
2023-03-08T13:01:28.899Z,3.20
2023-03-08T13:02:28.804Z,3.30
2023-03-08T13:03:28.800Z,3.60
2023-03-08T13:04:39.660Z,3.30
2023-03-08T13:05:28.818Z,3.50
2023-03-08T13:06:28.842Z,3.60
2023-03-08T13:07:28.859Z,3.50
2023-03-08T13:08:28.879Z,3.40
2023-03-08T13:09:28.891Z,3.30
2023-03-08T13:10:28.899Z,3.40
2023-03-08T13:11:28.921Z,3.20
2023-03-08T13:12:28.937Z,3.10
2023-03-08T13:13:38.792Z,3.20
2023-03-08T13:14:28.979Z,3.30
2023-03-08T13:15:28.977Z,3.10
2023-03-08T13:16:29.043Z,3.30
2023-03-08T13:17:29.009Z,3.10
2023-03-08T13:18:29.053Z,3.20