createdAt,value
2023-03-03T00:01:18.475Z,39.23
2023-03-03T00:03:45.288Z,41.93
2023-03-03T00:06:14.125Z,42.53
2023-03-03T00:08:41.140Z,40.07
2023-03-03T00:11:08.787Z,40.87
2023-03-03T00:13:46.822Z,41.13
2023-03-03T00:16:21.413Z,39.90
2023-03-03T00:18:48.906Z,38.33
2023-03-03T00:21:22.749Z,39.63
2023-03-03T00:23:49.632Z,39.70
2023-03-03T00:26:19.530Z,36.03
2023-03-03T00:28:48.590Z,44.27
2023-03-03T00:31:34.819Z,38.90
2023-03-03T00:34:20.285Z,38.47
2023-03-03T00:36:48.511Z,40.37
2023-03-03T00:39:22.252Z,39.80
2023-03-03T00:41:49.140Z,39.70
2023-03-03T00:44:40.927Z,39.80
2023-03-03T00:47:38.559Z,47.57
2023-03-03T00:50:07.906Z,41.40
2023-03-03T00:52:46.100Z,49.57
2023-03-03T00:55:12.671Z,44.90
2023-03-03T00:57:39.353Z,38.20
2023-03-03T01:00:06.434Z,40.77
2023-03-03T01:02:33.159Z,43.57
2023-03-03T01:04:59.957Z,40.40
2023-03-03T01:07:26.574Z,43.13
2023-03-03T01:10:04.528Z,40.90
2023-03-03T01:12:31.123Z,42.17
2023-03-03T01:14:57.793Z,47.13
2023-03-03T01:17:24.474Z,39.23
2023-03-03T01:19:51.110Z,43.37
2023-03-03T01:22:17.754Z,37.20
2023-03-03T01:24:44.340Z,41.50
2023-03-03T01:27:11.361Z,40.17
2023-03-03T01:29:37.982Z,48.40
2023-03-03T01:32:04.696Z,42.67
2023-03-03T01:34:31.315Z,39.93
2023-03-03T01:36:57.920Z,44.13
2023-03-03T01:39:24.478Z,47.97
2023-03-03T01:41:51.043Z,51.90
2023-03-03T01:44:18.636Z,43.07
2023-03-03T01:46:56.031Z,44.10
2023-03-03T01:49:30.437Z,42.43
2023-03-03T01:52:00.088Z,42.33
2023-03-03T01:54:51.237Z,45.57
2023-03-03T01:59:51.045Z,44.80
2023-03-03T02:02:18.443Z,41.73
2023-03-03T02:04:45.627Z,43.90
2023-03-03T02:07:15.013Z,42.07
2023-03-03T02:10:09.286Z,41.73
2023-03-03T02:12:44.027Z,41.53
2023-03-03T02:15:20.950Z,40.70
2023-03-03T02:17:50.031Z,41.07
2023-03-03T02:20:29.863Z,42.67
2023-03-03T02:23:13.012Z,39.37
2023-03-03T02:25:48.061Z,40.23
2023-03-03T02:28:14.757Z,45.90
2023-03-03T02:30:41.765Z,40.47
2023-03-03T02:33:08.732Z,39.23
2023-03-03T02:35:40.112Z,41.17
2023-03-03T02:38:15.685Z,45.03
2023-03-03T02:40:53.645Z,39.00
2023-03-03T02:43:23.202Z,40.40
2023-03-03T02:45:49.851Z,43.73
2023-03-03T02:48:16.472Z,42.00
2023-03-03T02:50:43.188Z,39.73
2023-03-03T02:53:09.840Z,43.37
2023-03-03T02:55:36.413Z,44.07
2023-03-03T02:58:03.135Z,42.63
2023-03-03T03:00:29.652Z,38.00
2023-03-03T03:02:56.229Z,46.07
2023-03-03T03:05:22.997Z,42.37
2023-03-03T03:07:49.540Z,40.33
2023-03-03T03:10:16.201Z,40.55
2023-03-03T03:12:42.888Z,41.55
2023-03-03T03:15:10.128Z,42.10
2023-03-03T03:17:39.644Z,44.13
2023-03-03T03:20:09.230Z,44.17
2023-03-03T03:22:35.897Z,42.70
2023-03-03T03:25:02.684Z,43.72
2023-03-03T03:27:29.477Z,42.67
2023-03-03T03:29:56.156Z,44.20
2023-03-03T03:32:22.905Z,47.42
2023-03-03T03:34:49.773Z,43.88
2023-03-03T03:37:16.483Z,45.25
2023-03-03T03:39:43.152Z,55.50
2023-03-03T03:42:09.963Z,46.28
2023-03-03T03:44:36.593Z,48.45
2023-03-03T03:47:03.204Z,56.27
2023-03-03T03:49:29.911Z,45.58
2023-03-03T03:51:56.500Z,47.92
2023-03-03T03:54:23.165Z,46.70
2023-03-03T03:56:49.931Z,46.83
2023-03-03T03:59:16.465Z,54.38
2023-03-03T04:01:43.366Z,52.28
2023-03-03T04:04:10.323Z,48.33
2023-03-03T04:06:36.943Z,49.80
2023-03-03T04:09:04.637Z,46.00
2023-03-03T04:11:31.630Z,45.22
2023-03-03T04:13:58.590Z,42.07
2023-03-03T04:16:25.216Z,48.13
2023-03-03T04:18:51.909Z,46.15
2023-03-03T04:21:18.639Z,49.67
2023-03-03T04:23:45.260Z,53.83
2023-03-03T04:26:11.827Z,50.75
2023-03-03T04:28:38.584Z,48.47
2023-03-03T04:31:05.409Z,48.85
2023-03-03T04:33:32.438Z,45.67
2023-03-03T04:35:59.069Z,53.08
2023-03-03T04:38:26.354Z,47.47
2023-03-03T04:40:53.367Z,53.28
2023-03-03T04:43:20.313Z,46.20
2023-03-03T04:45:46.964Z,44.87
2023-03-03T04:48:14.867Z,45.87
2023-03-03T04:50:42.708Z,48.67
2023-03-03T04:53:09.411Z,48.15
2023-03-03T04:55:38.080Z,55.03
2023-03-03T04:58:05.649Z,52.33
2023-03-03T05:00:32.609Z,51.50
2023-03-03T05:03:00.120Z,50.72
2023-03-03T05:05:27.962Z,46.83
2023-03-03T05:07:54.601Z,43.53
2023-03-03T05:10:21.688Z,49.28
2023-03-03T05:12:48.448Z,54.65
2023-03-03T05:15:15.212Z,38.10
2023-03-03T05:17:41.985Z,47.23
2023-03-03T05:20:10.567Z,49.00
2023-03-03T05:22:37.169Z,48.57
2023-03-03T05:25:04.785Z,54.60
2023-03-03T05:27:39.259Z,110.22
2023-03-03T05:30:06.630Z,55.57
2023-03-03T05:32:33.348Z,59.77
2023-03-03T05:34:59.987Z,84.83
2023-03-03T05:37:26.819Z,90.33
2023-03-03T05:39:53.491Z,88.73
2023-03-03T05:42:20.388Z,85.27
2023-03-03T05:44:47.021Z,83.63
2023-03-03T05:47:16.926Z,85.13
2023-03-03T05:49:44.057Z,80.27
2023-03-03T05:52:10.717Z,80.23
2023-03-03T05:54:37.416Z,78.60
2023-03-03T05:57:04.185Z,64.07
2023-03-03T05:59:30.711Z,66.83
2023-03-03T06:01:57.332Z,65.87
2023-03-03T06:04:24.138Z,82.97
2023-03-03T06:07:03.875Z,90.33
2023-03-03T06:09:30.561Z,89.77
2023-03-03T06:11:57.160Z,75.87
2023-03-03T06:14:26.069Z,55.07
2023-03-03T06:16:53.766Z,51.07
2023-03-03T06:19:24.000Z,47.10
2023-03-03T06:21:50.652Z,40.65
2023-03-03T06:24:18.333Z,39.03
2023-03-03T06:26:45.338Z,36.10
2023-03-03T06:29:13.183Z,41.17
2023-03-03T06:31:41.002Z,42.27
2023-03-03T06:34:08.098Z,38.80
2023-03-03T06:36:34.729Z,41.23
2023-03-03T06:39:01.496Z,48.07
2023-03-03T06:41:28.236Z,47.90
2023-03-03T06:43:55.005Z,55.47
2023-03-03T06:46:22.081Z,41.30
2023-03-03T06:48:48.853Z,46.50
2023-03-03T06:51:32.729Z,57.57
2023-03-03T06:54:03.073Z,66.80
2023-03-03T06:56:37.656Z,68.32
2023-03-03T06:59:13.028Z,54.30
2023-03-03T07:01:40.103Z,53.80
2023-03-03T07:04:29.277Z,50.47
2023-03-03T07:07:06.043Z,66.00
2023-03-03T07:09:32.614Z,61.47
2023-03-03T07:12:11.416Z,45.37
2023-03-03T07:14:43.504Z,52.63
2023-03-03T07:17:17.516Z,54.53
2023-03-03T07:19:45.417Z,50.10
2023-03-03T07:22:18.694Z,52.50
2023-03-03T07:24:47.830Z,53.03
2023-03-03T07:27:20.041Z,49.70
2023-03-03T07:29:48.625Z,48.57
2023-03-03T07:32:30.580Z,47.40
2023-03-03T07:34:57.363Z,52.47
2023-03-03T07:37:42.683Z,50.10
2023-03-03T07:40:34.191Z,41.63
2023-03-03T07:43:17.163Z,51.00
2023-03-03T07:45:43.853Z,47.40
2023-03-03T07:48:14.400Z,42.73
2023-03-03T07:53:27.073Z,59.10
2023-03-03T07:55:54.667Z,58.80
2023-03-03T07:58:38.572Z,67.60
2023-03-03T08:01:31.896Z,71.80
2023-03-03T08:03:58.864Z,80.13
2023-03-03T08:06:44.105Z,66.47
2023-03-03T08:09:10.742Z,62.97
2023-03-03T08:12:01.959Z,63.40
2023-03-03T08:14:32.081Z,66.23
2023-03-03T08:17:01.350Z,61.35
2023-03-03T08:19:31.651Z,72.15
2023-03-03T08:22:13.234Z,62.50
2023-03-03T08:24:43.766Z,59.97
2023-03-03T08:27:10.603Z,55.67
2023-03-03T08:29:37.306Z,57.40
2023-03-03T08:32:04.261Z,56.30
2023-03-03T08:34:31.114Z,43.00
2023-03-03T08:36:58.650Z,51.00
2023-03-03T08:39:25.240Z,38.77
2023-03-03T08:41:52.202Z,42.57
2023-03-03T08:44:20.452Z,41.07
2023-03-03T08:46:48.096Z,47.60
2023-03-03T08:49:14.860Z,43.17
2023-03-03T08:51:41.624Z,50.40
2023-03-03T08:54:08.586Z,53.63
2023-03-03T08:56:35.203Z,53.07
2023-03-03T08:59:03.007Z,48.77
2023-03-03T09:01:33.437Z,46.93
2023-03-03T09:04:00.669Z,47.05
2023-03-03T09:06:28.440Z,48.87
2023-03-03T09:08:55.437Z,41.17
2023-03-03T09:11:28.344Z,44.30
2023-03-03T09:14:10.320Z,43.37
2023-03-03T09:16:51.637Z,44.37
2023-03-03T09:19:24.476Z,46.17
2023-03-03T09:21:55.041Z,42.57
2023-03-03T09:24:36.123Z,44.43
2023-03-03T09:27:03.101Z,38.93
2023-03-03T09:29:36.088Z,45.93
2023-03-03T09:32:32.529Z,45.60
2023-03-03T09:35:00.492Z,41.33
2023-03-03T09:37:34.474Z,44.50
2023-03-03T09:40:01.199Z,38.83
2023-03-03T09:42:43.129Z,42.53
2023-03-03T09:45:12.429Z,38.87
2023-03-03T09:48:17.985Z,42.20
2023-03-03T09:51:25.944Z,37.67
2023-03-03T09:54:37.240Z,41.13
2023-03-03T09:57:39.197Z,38.07
2023-03-03T10:00:39.589Z,39.37
2023-03-03T10:03:33.882Z,37.95
2023-03-03T10:06:24.966Z,38.30
2023-03-03T10:08:51.482Z,38.23
2023-03-03T10:11:21.447Z,34.70
2023-03-03T10:13:51.057Z,39.15
2023-03-03T10:16:46.093Z,35.22
2023-03-03T10:19:38.999Z,36.67
2023-03-03T10:22:12.203Z,33.77
2023-03-03T10:25:19.314Z,37.23
2023-03-03T10:27:58.485Z,33.33
2023-03-03T10:31:02.539Z,36.53
2023-03-03T10:33:51.819Z,34.97
2023-03-03T10:36:30.297Z,30.30
2023-03-03T10:39:18.455Z,31.53
2023-03-03T10:42:05.548Z,23.57
2023-03-03T10:44:44.253Z,25.83
2023-03-03T10:47:13.699Z,23.30
2023-03-03T10:49:58.945Z,24.53
2023-03-03T10:52:50.373Z,24.70
2023-03-03T10:55:39.490Z,20.70
2023-03-03T10:58:25.029Z,20.90
2023-03-03T11:01:19.393Z,24.43
2023-03-03T11:03:55.210Z,22.40
2023-03-03T11:06:35.524Z,23.27
2023-03-03T11:09:14.074Z,21.40
2023-03-03T11:11:55.931Z,26.83
2023-03-03T11:14:33.840Z,30.10
2023-03-03T11:17:05.896Z,27.87
2023-03-03T11:19:38.744Z,20.17
2023-03-03T11:22:34.424Z,21.53
2023-03-03T11:25:13.088Z,19.43
2023-03-03T11:27:56.409Z,21.40
2023-03-03T11:30:34.455Z,22.97
2023-03-03T11:33:05.253Z,22.93
2023-03-03T11:35:50.706Z,19.97
2023-03-03T11:38:51.325Z,22.60
2023-03-03T11:43:52.881Z,20.50
2023-03-03T11:46:27.390Z,22.97
2023-03-03T11:49:06.121Z,19.97
2023-03-03T11:51:41.910Z,20.53
2023-03-03T11:54:19.992Z,24.63
2023-03-03T11:56:48.338Z,19.57
2023-03-03T11:59:37.442Z,22.03
2023-03-03T12:02:23.557Z,25.20
2023-03-03T12:05:00.136Z,20.97
2023-03-03T12:07:39.654Z,17.77
2023-03-03T12:10:14.796Z,19.33
2023-03-03T12:13:00.121Z,21.97
2023-03-03T12:15:47.905Z,22.37
2023-03-03T12:18:32.742Z,21.57
2023-03-03T12:21:26.046Z,18.70
2023-03-03T12:24:47.217Z,22.13
2023-03-03T12:27:16.371Z,27.50
2023-03-03T12:30:07.394Z,41.23
2023-03-03T12:32:36.760Z,26.53
2023-03-03T12:35:03.368Z,22.77
2023-03-03T12:38:00.346Z,20.30
2023-03-03T12:40:33.863Z,21.77
2023-03-03T12:43:29.413Z,25.23
2023-03-03T12:46:28.476Z,20.10
2023-03-03T12:48:55.568Z,17.90
2023-03-03T12:51:46.220Z,17.00
2023-03-03T12:54:45.452Z,15.50
2023-03-03T12:58:09.362Z,16.77
2023-03-03T13:01:02.862Z,17.43
2023-03-03T13:03:55.432Z,18.77
2023-03-03T13:06:40.212Z,21.73
2023-03-03T13:09:20.729Z,34.87
2023-03-03T13:14:50.161Z,22.30
2023-03-03T13:17:29.317Z,20.33
2023-03-03T13:20:01.955Z,16.87
2023-03-03T13:22:28.403Z,22.37
2023-03-03T13:25:21.481Z,18.87
2023-03-03T13:27:52.350Z,14.63
2023-03-03T13:30:34.151Z,19.03
2023-03-03T13:33:14.817Z,17.10
2023-03-03T13:35:46.797Z,15.30
2023-03-03T13:38:20.911Z,18.27
2023-03-03T13:41:13.156Z,19.17
2023-03-03T13:44:01.182Z,19.83
2023-03-03T13:46:40.200Z,37.33
2023-03-03T13:49:40.620Z,20.70
2023-03-03T13:52:13.573Z,15.65
2023-03-03T13:54:51.566Z,20.13
2023-03-03T13:57:36.675Z,16.97
2023-03-03T14:00:29.444Z,19.30
2023-03-03T14:03:15.531Z,16.93
2023-03-03T14:05:46.122Z,22.93
2023-03-03T14:08:22.446Z,15.33
2023-03-03T14:11:16.577Z,13.67
2023-03-03T14:14:20.817Z,14.37
2023-03-03T14:16:52.173Z,14.77
2023-03-03T14:19:28.723Z,17.37
2023-03-03T14:22:15.319Z,13.27
2023-03-03T14:25:13.149Z,31.43
2023-03-03T14:27:48.831Z,17.47
2023-03-03T14:30:44.322Z,16.37
2023-03-03T14:33:11.031Z,17.73
2023-03-03T14:35:41.143Z,15.13
2023-03-03T14:38:19.427Z,15.00
2023-03-03T14:40:48.042Z,16.07
2023-03-03T14:43:33.096Z,16.00
2023-03-03T14:46:23.180Z,14.97
2023-03-03T14:48:51.653Z,17.73
2023-03-03T14:51:54.095Z,18.47
2023-03-03T14:54:30.547Z,16.37
2023-03-03T14:57:46.106Z,18.03
2023-03-03T15:00:13.398Z,19.43
2023-03-03T15:02:44.586Z,29.73
2023-03-03T15:05:28.373Z,18.33
2023-03-03T15:08:04.161Z,15.20
2023-03-03T15:10:40.042Z,16.47
2023-03-03T15:13:21.960Z,18.70
2023-03-03T15:16:16.687Z,16.83
2023-03-03T15:19:13.747Z,15.50
2023-03-03T15:21:55.895Z,23.30
2023-03-03T15:24:36.158Z,22.60
2023-03-03T15:27:19.649Z,33.80
2023-03-03T15:29:49.159Z,34.53
2023-03-03T15:32:31.079Z,23.27
2023-03-03T15:35:04.212Z,19.17
2023-03-03T15:37:47.406Z,20.70
2023-03-03T15:40:19.794Z,18.07
2023-03-03T15:43:28.383Z,19.43
2023-03-03T15:46:19.628Z,17.93
2023-03-03T15:48:52.764Z,17.50
2023-03-03T15:52:02.184Z,15.67
2023-03-03T15:54:44.823Z,20.92
2023-03-03T15:57:41.792Z,18.30
2023-03-03T16:00:36.919Z,17.70
2023-03-03T16:03:15.331Z,13.53
2023-03-03T16:06:01.476Z,16.47
2023-03-03T16:08:41.965Z,13.17
2023-03-03T16:11:18.135Z,12.32
2023-03-03T16:14:04.973Z,11.90
2023-03-03T16:16:34.512Z,12.63
2023-03-03T16:19:31.688Z,12.20
2023-03-03T16:22:39.554Z,13.37
2023-03-03T16:25:42.914Z,17.07
2023-03-03T16:28:18.982Z,26.43
2023-03-03T16:31:24.742Z,24.40
2023-03-03T16:34:23.613Z,21.83
2023-03-03T16:37:08.874Z,15.83
2023-03-03T16:39:56.941Z,18.03
2023-03-03T16:42:32.601Z,17.40
2023-03-03T16:45:38.326Z,17.30
2023-03-03T16:48:22.892Z,17.10
2023-03-03T16:51:19.615Z,14.47
2023-03-03T16:54:15.496Z,14.13
2023-03-03T16:57:21.206Z,14.53
2023-03-03T17:00:12.396Z,10.90
2023-03-03T17:03:04.147Z,13.10
2023-03-03T17:05:45.771Z,11.87
2023-03-03T17:08:26.951Z,9.23
2023-03-03T17:11:18.201Z,9.13
2023-03-03T17:14:11.916Z,12.37
2023-03-03T17:16:54.369Z,9.27
2023-03-03T17:19:41.778Z,11.70
2023-03-03T17:22:14.683Z,15.70
2023-03-03T17:25:18.561Z,15.37
2023-03-03T17:28:15.850Z,17.00
2023-03-03T17:30:57.297Z,17.27
2023-03-03T17:33:26.924Z,21.93
2023-03-03T17:36:18.376Z,19.87
2023-03-03T17:39:03.758Z,17.50
2023-03-03T17:41:36.143Z,17.53
2023-03-03T17:44:14.821Z,17.67
2023-03-03T17:46:58.193Z,18.30
2023-03-03T17:49:33.625Z,15.53
2023-03-03T17:52:12.651Z,13.00
2023-03-03T17:54:54.366Z,14.47
2023-03-03T17:57:29.799Z,16.87
2023-03-03T18:00:30.459Z,14.17
2023-03-03T18:03:19.795Z,16.38
2023-03-03T18:06:18.296Z,14.67
2023-03-03T18:09:08.226Z,14.10
2023-03-03T18:11:50.337Z,16.90
2023-03-03T18:14:32.206Z,14.00
2023-03-03T18:17:34.566Z,15.40
2023-03-03T18:20:12.901Z,12.13
2023-03-03T18:22:51.410Z,15.20
2023-03-03T18:25:24.780Z,16.47
2023-03-03T18:28:00.458Z,15.47
2023-03-03T18:30:35.359Z,14.40
2023-03-03T18:33:13.600Z,17.70
2023-03-03T18:35:46.051Z,22.27
2023-03-03T18:38:15.420Z,25.73
2023-03-03T18:41:01.340Z,27.50
2023-03-03T18:43:43.375Z,27.83
2023-03-03T18:46:24.966Z,26.70
2023-03-03T18:49:04.946Z,18.83
2023-03-03T18:51:34.357Z,25.33
2023-03-03T18:54:22.543Z,25.90
2023-03-03T18:56:59.987Z,24.70
2023-03-03T18:59:36.065Z,35.43
2023-03-03T19:02:09.019Z,36.00
2023-03-03T19:04:37.609Z,33.80
2023-03-03T19:07:15.959Z,38.03
2023-03-03T19:09:57.264Z,36.77
2023-03-03T19:13:02.473Z,44.27
2023-03-03T19:15:32.045Z,38.77
2023-03-03T19:18:05.734Z,52.73
2023-03-03T19:20:40.774Z,39.73
2023-03-03T19:23:14.843Z,43.87
2023-03-03T19:25:42.368Z,48.33
2023-03-03T19:28:15.122Z,57.67
2023-03-03T19:31:01.612Z,40.30
2023-03-03T19:34:08.636Z,39.47
2023-03-03T19:36:57.847Z,34.53
2023-03-03T19:40:00.981Z,40.33
2023-03-03T19:42:55.592Z,47.83
2023-03-03T19:45:40.988Z,49.33
2023-03-03T19:48:36.128Z,39.17
2023-03-03T19:51:25.668Z,38.60
2023-03-03T19:54:26.453Z,40.57
2023-03-03T19:56:55.961Z,40.55
2023-03-03T19:59:33.797Z,34.70
2023-03-03T20:02:06.896Z,37.90
2023-03-03T20:04:58.401Z,34.20
2023-03-03T20:07:40.014Z,38.20
2023-03-03T20:10:15.758Z,35.93
2023-03-03T20:13:02.555Z,42.67
2023-03-03T20:16:06.869Z,34.73
2023-03-03T20:18:59.053Z,40.17
2023-03-03T20:21:33.175Z,36.50
2023-03-03T20:24:05.608Z,34.80
2023-03-03T20:26:53.977Z,40.10
2023-03-03T20:29:29.374Z,35.83
2023-03-03T20:32:57.870Z,39.10
2023-03-03T20:35:40.053Z,81.13
2023-03-03T20:38:20.135Z,103.03
2023-03-03T20:41:14.726Z,150.18
2023-03-03T20:44:02.806Z,68.10
2023-03-03T20:46:46.335Z,57.67
2023-03-03T20:49:37.828Z,52.43
2023-03-03T20:52:18.056Z,51.07
2023-03-03T20:54:59.858Z,49.15
2023-03-03T20:57:53.682Z,50.90
2023-03-03T21:00:44.094Z,45.43
2023-03-03T21:03:35.019Z,51.60
2023-03-03T21:08:56.996Z,47.30
2023-03-03T21:11:33.707Z,49.77
2023-03-03T21:14:14.273Z,43.90
2023-03-03T21:16:42.330Z,39.25
2023-03-03T21:19:25.304Z,44.70
2023-03-03T21:21:52.611Z,43.77
2023-03-03T21:24:20.144Z,43.20
2023-03-03T21:26:49.549Z,46.93
2023-03-03T21:29:35.475Z,39.83
2023-03-03T21:32:07.768Z,38.40
2023-03-03T21:34:42.014Z,35.33
2023-03-03T21:37:15.477Z,32.30
2023-03-03T21:39:44.797Z,35.50
2023-03-03T21:42:40.253Z,32.07
2023-03-03T21:45:15.436Z,36.97
2023-03-03T21:47:42.194Z,39.53
2023-03-03T21:50:11.501Z,36.60
2023-03-03T21:52:38.213Z,35.37
2023-03-03T21:55:05.629Z,40.23
2023-03-03T21:57:32.295Z,44.70
2023-03-03T21:59:58.947Z,34.10
2023-03-03T22:02:25.717Z,34.13
2023-03-03T22:04:52.359Z,46.87
2023-03-03T22:07:19.007Z,38.50
2023-03-03T22:09:45.707Z,39.10
2023-03-03T22:12:12.360Z,37.07
2023-03-03T22:14:38.975Z,35.87
2023-03-03T22:17:05.926Z,39.07
2023-03-03T22:19:34.372Z,32.83
2023-03-03T22:22:00.946Z,35.60
2023-03-03T22:24:27.884Z,37.17
2023-03-03T22:26:54.479Z,38.33
2023-03-03T22:29:23.132Z,40.77
2023-03-03T22:31:50.756Z,33.97
2023-03-03T22:36:44.294Z,36.17
2023-03-03T22:39:10.954Z,37.00
2023-03-03T22:41:37.602Z,31.77
2023-03-03T22:44:04.275Z,28.77
2023-03-03T22:46:30.851Z,32.73
2023-03-03T22:48:57.496Z,35.60
2023-03-03T22:51:24.163Z,37.50
2023-03-03T22:53:50.877Z,33.30
2023-03-03T22:56:17.933Z,32.53
2023-03-03T22:58:44.531Z,36.40
2023-03-03T23:01:11.241Z,34.23
2023-03-03T23:03:37.963Z,41.20
2023-03-03T23:06:04.990Z,37.17
2023-03-03T23:08:31.563Z,38.17
2023-03-03T23:10:58.139Z,37.90
2023-03-03T23:13:27.072Z,36.47
2023-03-03T23:16:00.361Z,36.67
2023-03-03T23:18:28.414Z,40.23
2023-03-03T23:20:55.630Z,39.53
2023-03-03T23:23:22.592Z,41.90
2023-03-03T23:25:49.306Z,48.90
2023-03-03T23:28:16.624Z,36.07
2023-03-03T23:30:43.307Z,42.40
2023-03-03T23:33:09.891Z,38.17
2023-03-03T23:35:36.874Z,37.70
2023-03-03T23:38:03.507Z,33.83
2023-03-03T23:40:30.134Z,30.63
2023-03-03T23:42:56.865Z,31.40
2023-03-03T23:45:23.527Z,31.50
2023-03-03T23:47:50.152Z,31.50
2023-03-03T23:50:16.851Z,27.50
2023-03-03T23:52:43.410Z,28.07
2023-03-03T23:55:10.321Z,31.03
2023-03-03T23:57:37.304Z,28.23
