createdAt,value
2022-08-10T00:02:21.668Z,22.43
2022-08-10T00:07:21.777Z,22.33
2022-08-10T00:12:21.660Z,22.31
2022-08-10T00:17:21.767Z,22.23
2022-08-10T00:22:21.651Z,22.09
2022-08-10T00:27:51.681Z,22.10
2022-08-10T00:32:21.710Z,22.00
2022-08-10T00:37:21.710Z,22.03
2022-08-10T00:42:21.651Z,21.88
2022-08-10T00:47:36.964Z,21.87
2022-08-10T00:52:21.670Z,21.78
2022-08-10T00:57:21.728Z,21.65
2022-08-10T01:02:21.790Z,21.66
2022-08-10T01:07:21.718Z,21.64
2022-08-10T01:12:38.661Z,21.53
2022-08-10T01:17:21.732Z,21.64
2022-08-10T01:22:21.671Z,21.48
2022-08-10T01:27:23.085Z,21.60
2022-08-10T01:32:21.729Z,21.59
2022-08-10T01:37:21.824Z,21.53
2022-08-10T01:42:21.702Z,21.67
2022-08-10T01:47:22.542Z,21.62
2022-08-10T01:52:21.812Z,21.25
2022-08-10T01:57:21.736Z,21.22
2022-08-10T02:02:21.745Z,21.00
2022-08-10T02:07:21.749Z,21.01
2022-08-10T02:12:21.698Z,21.03
2022-08-10T02:17:59.356Z,21.18
2022-08-10T02:22:36.558Z,21.15
2022-08-10T02:27:21.744Z,21.19
2022-08-10T02:32:33.022Z,21.23
2022-08-10T02:37:21.776Z,21.30
2022-08-10T02:45:24.536Z,21.42
2022-08-10T02:47:21.782Z,21.76
2022-08-10T02:52:21.745Z,21.44
2022-08-10T02:57:21.795Z,21.49
2022-08-10T03:02:21.795Z,21.20
2022-08-10T03:07:43.722Z,21.37
2022-08-10T03:12:36.942Z,21.25
2022-08-10T03:17:21.788Z,21.38
2022-08-10T03:22:21.748Z,21.56
2022-08-10T03:27:21.773Z,21.24
2022-08-10T03:32:21.794Z,21.29
2022-08-10T03:37:21.779Z,21.30
2022-08-10T03:42:21.748Z,21.43
2022-08-10T03:47:21.776Z,21.28
2022-08-10T03:52:21.759Z,21.35
2022-08-10T03:57:21.793Z,21.28
2022-08-10T04:02:45.177Z,21.04
2022-08-10T04:07:21.814Z,21.16
2022-08-10T04:12:21.762Z,21.14
2022-08-10T04:18:02.810Z,21.04
2022-08-10T04:22:22.017Z,21.15
2022-08-10T04:27:21.795Z,21.26
2022-08-10T04:32:21.823Z,21.15
2022-08-10T04:37:21.834Z,21.24
2022-08-10T04:42:21.786Z,21.55
2022-08-10T04:47:57.503Z,21.59
2022-08-10T04:52:21.805Z,21.71
2022-08-10T04:57:21.819Z,21.64
2022-08-10T05:02:31.196Z,21.63
2022-08-10T05:07:21.821Z,21.84
2022-08-10T05:12:21.802Z,21.76
2022-08-10T05:17:21.843Z,22.07
2022-08-10T05:22:21.799Z,24.15
2022-08-10T05:27:21.860Z,25.43
2022-08-10T05:32:21.838Z,25.82
2022-08-10T05:38:10.248Z,25.71
2022-08-10T05:42:21.815Z,26.53
2022-08-10T05:47:21.860Z,27.22
2022-08-10T05:52:21.839Z,28.14
2022-08-10T05:57:21.882Z,28.36
2022-08-10T06:02:41.704Z,28.61
2022-08-10T06:07:22.092Z,28.86
2022-08-10T06:12:27.197Z,29.15
2022-08-10T06:17:21.899Z,29.54
2022-08-10T06:22:21.847Z,27.41
2022-08-10T06:27:21.932Z,28.50
2022-08-10T06:32:21.901Z,26.69
2022-08-10T06:37:21.909Z,25.43
2022-08-10T06:42:21.927Z,24.96
2022-08-10T06:47:23.154Z,25.09
2022-08-10T06:52:21.896Z,25.02
2022-08-10T06:57:21.929Z,26.19
2022-08-10T07:02:22.021Z,28.42
2022-08-10T07:07:21.894Z,30.09
2022-08-10T07:12:21.892Z,30.25
2022-08-10T07:17:22.093Z,30.88
2022-08-10T07:23:02.603Z,31.14
2022-08-10T07:27:21.966Z,30.25
2022-08-10T07:32:21.902Z,27.85
2022-08-10T07:37:21.915Z,26.79
2022-08-10T07:42:21.878Z,26.41
2022-08-10T07:47:53.803Z,28.77
2022-08-10T07:52:21.901Z,31.13
2022-08-10T07:57:31.030Z,31.54
2022-08-10T08:02:21.942Z,31.92
2022-08-10T08:07:21.945Z,32.44
2022-08-10T08:12:21.930Z,32.98
2022-08-10T08:17:22.000Z,32.40
2022-08-10T08:24:07.804Z,32.56
2022-08-10T08:27:21.989Z,31.48
2022-08-10T08:32:21.971Z,31.86
2022-08-10T08:38:27.690Z,31.76
2022-08-10T08:42:21.918Z,30.65
2022-08-10T08:48:04.397Z,31.33
2022-08-10T08:52:21.963Z,31.68
2022-08-10T08:57:22.970Z,30.69
2022-08-10T09:02:21.970Z,30.64
2022-08-10T09:07:59.213Z,31.28
2022-08-10T09:12:21.955Z,30.10
2022-08-10T09:17:21.995Z,29.83
2022-08-10T09:22:21.989Z,29.65
2022-08-10T09:27:22.108Z,30.20
2022-08-10T09:36:16.855Z,30.21
2022-08-10T09:37:21.991Z,29.16
2022-08-10T09:42:21.977Z,29.48
2022-08-10T09:47:22.006Z,29.79
2022-08-10T09:52:21.982Z,29.51
2022-08-10T09:57:44.251Z,28.34
2022-08-10T10:02:22.018Z,28.20
2022-08-10T10:07:22.014Z,28.58
2022-08-10T10:12:21.982Z,28.55
2022-08-10T10:17:22.035Z,28.26
2022-08-10T10:22:21.971Z,28.43
2022-08-10T10:27:22.011Z,27.78
2022-08-10T10:32:22.024Z,27.81
2022-08-10T10:37:22.057Z,28.04
2022-08-10T10:42:42.389Z,28.08
2022-08-10T10:47:22.052Z,27.96
2022-08-10T10:52:22.994Z,27.70
2022-08-10T10:57:22.006Z,28.03
2022-08-10T11:02:22.042Z,27.60
2022-08-10T11:07:23.793Z,27.68
2022-08-10T11:17:22.064Z,27.42
2022-08-10T11:22:22.015Z,27.58
2022-08-10T11:27:22.536Z,27.88
2022-08-10T11:32:22.043Z,27.81
2022-08-10T11:37:22.084Z,27.88
2022-08-10T11:42:33.288Z,27.96
2022-08-10T11:47:22.024Z,27.95
2022-08-10T11:52:22.090Z,28.01
2022-08-10T11:57:23.767Z,28.06
2022-08-10T12:02:22.165Z,28.03
2022-08-10T12:10:02.790Z,27.87
2022-08-10T12:17:22.078Z,27.95
2022-08-10T12:22:22.090Z,27.96
2022-08-10T12:27:22.080Z,28.08
2022-08-10T12:32:25.498Z,28.38
2022-08-10T12:37:22.094Z,28.05
2022-08-10T12:42:36.973Z,28.25
2022-08-10T12:47:22.133Z,28.05
2022-08-10T12:57:22.103Z,28.33
2022-08-10T13:02:22.128Z,28.03
2022-08-10T13:08:24.677Z,27.88
2022-08-10T13:12:38.161Z,27.82
2022-08-10T13:17:22.153Z,27.98
2022-08-10T13:27:25.245Z,28.27
2022-08-10T13:32:22.073Z,28.18
2022-08-10T13:37:22.125Z,28.06
2022-08-10T13:42:31.677Z,27.96
2022-08-10T13:47:22.122Z,28.17
2022-08-10T13:52:22.099Z,28.36
2022-08-10T13:57:22.242Z,28.39
2022-08-10T14:02:22.089Z,28.31
2022-08-10T14:07:22.166Z,28.17
2022-08-10T14:12:31.799Z,28.41
2022-08-10T14:17:22.162Z,28.51
2022-08-10T14:22:34.213Z,28.46
2022-08-10T14:27:22.173Z,28.45
2022-08-10T14:32:22.111Z,30.68
2022-08-10T14:37:22.159Z,33.54
2022-08-10T14:42:27.522Z,33.94
2022-08-10T14:47:54.195Z,32.89
2022-08-10T14:52:26.885Z,31.86
2022-08-10T14:57:22.185Z,32.37
2022-08-10T15:02:38.766Z,33.24
2022-08-10T15:07:22.207Z,32.56
2022-08-10T15:12:27.167Z,32.24
2022-08-10T15:17:22.180Z,29.88
2022-08-10T15:27:22.323Z,28.40
2022-08-10T15:37:54.368Z,28.35
2022-08-10T15:42:22.202Z,28.25
2022-08-10T15:52:39.524Z,28.11
2022-08-10T15:57:22.314Z,28.17
2022-08-10T16:02:25.079Z,28.10
2022-08-10T16:07:22.203Z,28.16
2022-08-10T16:12:29.751Z,28.13
2022-08-10T16:17:22.175Z,27.98
2022-08-10T16:22:36.208Z,27.96
2022-08-10T16:27:22.192Z,27.79
2022-08-10T16:32:22.238Z,27.90
2022-08-10T16:37:22.271Z,27.77
2022-08-10T16:42:22.258Z,27.80
2022-08-10T16:47:27.140Z,27.72
2022-08-10T16:52:22.226Z,27.69
2022-08-10T16:57:22.201Z,27.61
2022-08-10T17:02:22.265Z,27.58
2022-08-10T17:07:26.102Z,27.47
2022-08-10T17:12:22.233Z,27.40
2022-08-10T17:17:22.206Z,27.32
2022-08-10T17:22:22.262Z,27.20
2022-08-10T17:28:04.126Z,27.13
2022-08-10T17:32:22.244Z,27.04
2022-08-10T17:37:22.245Z,26.96
2022-08-10T17:42:22.344Z,26.91
2022-08-10T17:47:24.334Z,26.82
2022-08-10T17:52:22.272Z,26.74
2022-08-10T17:57:22.292Z,26.59
2022-08-10T18:02:22.337Z,26.47
2022-08-10T18:07:22.287Z,26.40
2022-08-10T18:12:30.179Z,26.26
2022-08-10T18:17:22.247Z,26.09
2022-08-10T18:22:22.287Z,26.04
2022-08-10T18:27:22.323Z,25.95
2022-08-10T18:32:22.283Z,25.89
2022-08-10T18:37:22.284Z,25.84
2022-08-10T18:42:22.279Z,25.74
2022-08-10T18:47:22.253Z,25.65
2022-08-10T18:52:22.316Z,25.55
2022-08-10T18:57:22.716Z,25.48
2022-08-10T19:02:22.301Z,25.52
2022-08-10T19:07:22.309Z,25.54
2022-08-10T19:12:30.973Z,25.46
2022-08-10T19:17:22.312Z,25.30
2022-08-10T19:22:22.880Z,25.28
2022-08-10T19:27:22.288Z,25.18
2022-08-10T19:32:22.446Z,25.14
2022-08-10T19:37:22.374Z,25.12
2022-08-10T19:42:31.406Z,25.11
2022-08-10T19:47:22.497Z,24.86
2022-08-10T19:52:22.409Z,24.75
2022-08-10T19:57:22.394Z,24.57
2022-08-10T20:02:22.403Z,24.46
2022-08-10T20:07:22.407Z,24.42
2022-08-10T20:12:22.355Z,24.44
2022-08-10T20:17:22.330Z,24.43
2022-08-10T20:22:29.387Z,24.28
2022-08-10T20:28:00.138Z,24.26
2022-08-10T20:32:22.383Z,24.11
2022-08-10T20:37:27.273Z,24.17
2022-08-10T20:42:22.369Z,24.07
2022-08-10T20:47:22.333Z,24.04
2022-08-10T20:52:22.383Z,23.90
2022-08-10T20:57:54.947Z,23.98
2022-08-10T21:02:27.129Z,23.90
2022-08-10T21:07:38.178Z,23.70
2022-08-10T21:12:22.388Z,23.53
2022-08-10T21:17:22.343Z,23.57
2022-08-10T21:22:22.395Z,23.49
2022-08-10T21:27:22.820Z,23.38
2022-08-10T21:32:22.399Z,23.28
2022-08-10T21:37:22.401Z,23.00
2022-08-10T21:42:22.388Z,23.17
2022-08-10T21:47:39.620Z,23.04
2022-08-10T21:52:22.393Z,22.98
2022-08-10T21:57:22.365Z,22.91
2022-08-10T22:02:22.369Z,22.89
2022-08-10T22:07:22.368Z,22.85
2022-08-10T22:12:30.931Z,22.88
2022-08-10T22:17:59.903Z,22.75
2022-08-10T22:22:27.515Z,22.62
2022-08-10T22:27:47.136Z,22.34
2022-08-10T22:32:22.492Z,22.29
2022-08-10T22:37:22.393Z,22.40
2022-08-10T22:42:22.408Z,22.30
2022-08-10T22:47:22.373Z,22.29
2022-08-10T22:52:22.495Z,22.55
2022-08-10T22:57:22.375Z,22.45
2022-08-10T23:02:22.449Z,22.40
2022-08-10T23:07:22.429Z,22.34
2022-08-10T23:12:22.676Z,22.41
2022-08-10T23:17:22.369Z,22.24
2022-08-10T23:22:22.495Z,22.27
2022-08-10T23:27:37.936Z,22.19
2022-08-10T23:32:22.533Z,22.24
2022-08-10T23:37:22.428Z,22.17
2022-08-10T23:42:22.414Z,21.94
2022-08-10T23:47:22.385Z,21.99
2022-08-10T23:52:22.434Z,21.96
2022-08-10T23:57:22.393Z,21.91
