createdAt,value
2023-01-12T00:02:47.117Z,50.05
2023-01-12T00:05:51.956Z,50.10
2023-01-12T00:08:55.583Z,49.87
2023-01-12T00:11:59.091Z,50.04
2023-01-12T00:15:02.767Z,49.86
2023-01-12T00:18:06.219Z,49.97
2023-01-12T00:21:11.475Z,50.12
2023-01-12T00:24:16.131Z,49.83
2023-01-12T00:27:22.500Z,49.87
2023-01-12T00:30:26.010Z,49.82
2023-01-12T00:33:29.689Z,49.50
2023-01-12T00:36:34.410Z,49.65
2023-01-12T00:39:42.967Z,49.66
2023-01-12T00:43:06.288Z,49.57
2023-01-12T00:46:10.667Z,49.56
2023-01-12T00:49:13.996Z,49.75
2023-01-12T00:52:30.444Z,49.60
2023-01-12T00:55:34.633Z,49.57
2023-01-12T00:58:38.125Z,49.33
2023-01-12T01:01:41.632Z,49.34
2023-01-12T01:04:45.241Z,49.09
2023-01-12T01:07:49.885Z,49.28
2023-01-12T01:11:02.881Z,49.27
2023-01-12T01:14:06.701Z,49.14
2023-01-12T01:17:10.808Z,49.12
2023-01-12T01:20:14.467Z,49.09
2023-01-12T01:23:19.593Z,49.07
2023-01-12T01:26:25.534Z,49.27
2023-01-12T01:29:29.120Z,48.90
2023-01-12T01:32:32.417Z,48.99
2023-01-12T01:35:37.129Z,48.89
2023-01-12T01:38:45.067Z,49.21
2023-01-12T01:41:49.243Z,48.90
2023-01-12T01:44:57.927Z,49.07
2023-01-12T01:48:04.355Z,49.09
2023-01-12T01:51:14.805Z,48.90
2023-01-12T01:54:20.196Z,48.93
2023-01-12T01:57:32.258Z,48.71
2023-01-12T02:00:39.179Z,48.70
2023-01-12T02:03:43.909Z,48.75
2023-01-12T02:06:48.421Z,48.82
2023-01-12T02:09:53.541Z,48.91
2023-01-12T02:13:14.824Z,48.82
2023-01-12T02:16:25.662Z,49.26
2023-01-12T02:20:04.466Z,48.70
2023-01-12T02:24:04.951Z,48.84
2023-01-12T02:27:34.704Z,48.83
2023-01-12T02:31:29.433Z,48.66
2023-01-12T02:34:47.375Z,48.75
2023-01-12T02:38:04.772Z,48.94
2023-01-12T02:41:44.292Z,48.50
2023-01-12T02:44:59.671Z,48.94
2023-01-12T02:48:14.479Z,48.64
2023-01-12T02:51:28.286Z,48.66
2023-01-12T02:54:34.556Z,48.70
2023-01-12T02:57:39.222Z,48.57
2023-01-12T03:00:49.344Z,48.78
2023-01-12T03:04:01.064Z,48.58
2023-01-12T03:07:42.011Z,48.78
2023-01-12T03:11:08.385Z,48.68
2023-01-12T03:14:15.743Z,48.78
2023-01-12T03:17:30.967Z,48.73
2023-01-12T03:20:43.018Z,48.56
2023-01-12T03:23:51.463Z,48.47
2023-01-12T03:27:12.019Z,48.66
2023-01-12T03:30:20.972Z,48.32
2023-01-12T03:33:27.152Z,48.65
2023-01-12T03:36:46.608Z,48.33
2023-01-12T03:40:01.575Z,48.33
2023-01-12T03:43:13.603Z,48.25
2023-01-12T03:46:27.323Z,48.25
2023-01-12T03:49:39.247Z,48.38
2023-01-12T03:52:47.078Z,48.43
2023-01-12T03:55:57.439Z,48.04
2023-01-12T03:59:01.839Z,48.34
2023-01-12T04:02:05.412Z,48.31
2023-01-12T04:05:12.984Z,48.39
2023-01-12T04:08:19.300Z,48.68
2023-01-12T04:11:40.098Z,48.57
2023-01-12T04:14:48.103Z,48.56
2023-01-12T04:17:51.866Z,48.62
2023-01-12T04:20:55.173Z,48.88
2023-01-12T04:24:00.365Z,48.86
2023-01-12T04:27:03.558Z,49.01
2023-01-12T04:30:09.431Z,48.72
2023-01-12T04:33:12.753Z,48.89
2023-01-12T04:36:16.550Z,48.90
2023-01-12T04:39:21.237Z,48.74
2023-01-12T04:42:42.382Z,48.62
2023-01-12T04:45:47.633Z,48.79
2023-01-12T04:48:51.353Z,48.58
2023-01-12T04:51:54.733Z,48.61
2023-01-12T04:54:59.913Z,48.85
2023-01-12T04:58:03.192Z,48.79
2023-01-12T05:01:11.966Z,48.89
2023-01-12T05:04:15.777Z,48.80
2023-01-12T05:07:19.881Z,48.64
2023-01-12T05:10:23.377Z,48.57
2023-01-12T05:13:32.216Z,48.98
2023-01-12T05:16:35.494Z,48.89
2023-01-12T05:19:39.241Z,48.93
2023-01-12T05:22:42.566Z,48.82
2023-01-12T05:25:47.422Z,48.60
2023-01-12T05:28:51.893Z,48.60
2023-01-12T05:31:55.878Z,48.54
2023-01-12T05:34:59.273Z,48.89
2023-01-12T05:38:03.001Z,48.57
2023-01-12T05:41:10.205Z,48.55
2023-01-12T05:44:12.908Z,48.60
2023-01-12T05:47:16.176Z,48.64
2023-01-12T05:50:19.946Z,48.50
2023-01-12T05:53:43.572Z,48.63
2023-01-12T05:56:49.865Z,48.68
2023-01-12T05:59:53.133Z,48.59
2023-01-12T06:02:56.903Z,48.48
2023-01-12T06:06:00.149Z,48.31
2023-01-12T06:09:04.426Z,48.43
2023-01-12T06:12:40.958Z,48.37
2023-01-12T06:15:44.682Z,48.50
2023-01-12T06:18:48.024Z,48.25
2023-01-12T06:21:52.533Z,48.41
2023-01-12T06:24:55.858Z,48.27
2023-01-12T06:28:00.983Z,48.25
2023-01-12T06:31:07.021Z,48.39
2023-01-12T06:34:12.304Z,48.11
2023-01-12T06:37:17.001Z,48.15
2023-01-12T06:40:20.536Z,48.02
2023-01-12T06:43:25.521Z,48.11
2023-01-12T06:46:29.943Z,48.54
2023-01-12T06:49:33.500Z,48.39
2023-01-12T06:52:36.948Z,48.66
2023-01-12T06:55:40.263Z,48.36
2023-01-12T06:58:45.646Z,48.57
2023-01-12T07:01:49.107Z,48.63
2023-01-12T07:04:52.675Z,48.61
2023-01-12T07:08:00.827Z,48.89
2023-01-12T07:11:08.142Z,48.29
2023-01-12T07:14:12.862Z,50.23
2023-01-12T07:17:16.896Z,51.31
2023-01-12T07:20:20.117Z,52.57
2023-01-12T07:23:23.695Z,52.64
2023-01-12T07:26:26.915Z,53.13
2023-01-12T07:29:31.909Z,53.26
2023-01-12T07:32:35.136Z,53.02
2023-01-12T07:35:38.709Z,52.92
2023-01-12T07:38:43.179Z,53.13
2023-01-12T07:42:04.462Z,53.49
2023-01-12T07:45:10.830Z,53.63
2023-01-12T07:48:15.966Z,53.32
2023-01-12T07:51:19.467Z,53.34
2023-01-12T07:54:24.207Z,53.18
2023-01-12T07:57:28.611Z,53.04
2023-01-12T08:00:33.995Z,53.47
2023-01-12T08:03:37.221Z,53.78
2023-01-12T08:06:40.948Z,54.11
2023-01-12T08:09:44.297Z,54.30
2023-01-12T08:12:48.368Z,54.17
2023-01-12T08:15:54.771Z,54.13
2023-01-12T08:19:04.000Z,53.85
2023-01-12T08:22:15.759Z,53.37
2023-01-12T08:25:23.145Z,53.28
2023-01-12T08:28:34.746Z,53.35
2023-01-12T08:31:40.579Z,53.25
2023-01-12T08:34:48.411Z,53.31
2023-01-12T08:37:52.203Z,53.30
2023-01-12T08:41:12.773Z,53.53
2023-01-12T08:44:16.332Z,53.43
2023-01-12T08:47:27.073Z,53.39
2023-01-12T08:50:30.695Z,53.18
2023-01-12T08:53:34.179Z,52.99
2023-01-12T08:56:38.052Z,53.02
2023-01-12T08:59:41.477Z,52.90
2023-01-12T09:02:46.516Z,52.90
2023-01-12T09:05:50.116Z,52.84
2023-01-12T09:08:56.074Z,52.81
2023-01-12T09:11:59.571Z,52.58
2023-01-12T09:15:03.803Z,52.30
2023-01-12T09:18:08.524Z,52.68
2023-01-12T09:21:14.779Z,52.82
2023-01-12T09:24:18.116Z,52.92
2023-01-12T09:27:21.626Z,52.02
2023-01-12T09:30:25.088Z,50.62
2023-01-12T09:33:30.423Z,49.28
2023-01-12T09:36:37.021Z,47.22
2023-01-12T09:39:40.676Z,46.05
2023-01-12T09:43:09.086Z,46.15
2023-01-12T09:46:35.207Z,46.22
2023-01-12T09:49:55.816Z,46.72
2023-01-12T09:53:08.389Z,46.49
2023-01-12T09:56:22.682Z,46.57
2023-01-12T09:59:49.625Z,46.47
2023-01-12T10:03:07.086Z,46.42
2023-01-12T10:06:18.681Z,46.52
2023-01-12T10:09:24.227Z,46.54
2023-01-12T10:12:41.929Z,46.37
2023-01-12T10:15:54.829Z,46.42
2023-01-12T10:19:04.145Z,46.29
2023-01-12T10:22:38.169Z,46.50
2023-01-12T10:25:46.181Z,46.77
2023-01-12T10:28:53.550Z,46.97
2023-01-12T10:31:57.268Z,46.99
2023-01-12T10:35:00.980Z,47.02
2023-01-12T10:38:22.807Z,47.22
2023-01-12T10:41:27.780Z,47.26
2023-01-12T10:44:31.432Z,47.56
2023-01-12T10:47:35.101Z,47.45
2023-01-12T10:50:38.646Z,47.43
2023-01-12T10:53:50.430Z,47.65
2023-01-12T10:57:02.102Z,47.74
2023-01-12T11:00:07.193Z,47.47
2023-01-12T11:03:33.066Z,47.52
2023-01-12T11:06:37.183Z,47.59
2023-01-12T11:09:43.796Z,47.51
2023-01-12T11:12:57.291Z,47.61
2023-01-12T11:16:12.679Z,47.51
2023-01-12T11:19:21.372Z,47.42
2023-01-12T11:22:31.433Z,47.49
2023-01-12T11:25:44.503Z,47.46
2023-01-12T11:28:53.232Z,47.48
2023-01-12T11:32:04.834Z,47.67
2023-01-12T11:35:28.146Z,47.78
2023-01-12T11:38:42.078Z,47.78
2023-01-12T11:42:05.547Z,47.66
2023-01-12T11:45:20.415Z,47.72
2023-01-12T11:48:33.730Z,47.62
2023-01-12T11:51:38.503Z,47.72
2023-01-12T11:54:43.062Z,47.32
2023-01-12T11:58:14.584Z,47.74
2023-01-12T12:01:32.350Z,47.45
2023-01-12T12:04:57.763Z,47.40
2023-01-12T12:08:21.951Z,47.52
2023-01-12T12:11:42.929Z,47.82
2023-01-12T12:15:07.048Z,47.60
2023-01-12T12:18:27.954Z,47.94
2023-01-12T12:21:48.839Z,47.83
2023-01-12T12:25:24.525Z,47.72
2023-01-12T12:29:03.451Z,47.76
2023-01-12T12:32:31.191Z,47.68
2023-01-12T12:35:58.463Z,47.54
2023-01-12T12:39:35.685Z,47.92
2023-01-12T12:43:19.419Z,47.86
2023-01-12T12:46:37.676Z,48.14
2023-01-12T12:49:43.245Z,48.21
2023-01-12T12:53:03.095Z,48.10
2023-01-12T12:56:11.673Z,48.13
2023-01-12T12:59:52.942Z,48.06
2023-01-12T13:02:58.570Z,49.07
2023-01-12T13:06:21.638Z,49.65
2023-01-12T13:09:43.138Z,49.71
2023-01-12T13:12:59.937Z,49.93
2023-01-12T13:16:46.981Z,49.69
2023-01-12T13:20:24.634Z,49.83
2023-01-12T13:24:27.584Z,49.77
2023-01-12T13:27:56.478Z,49.43
2023-01-12T13:31:02.449Z,49.44
2023-01-12T13:34:46.315Z,49.45
2023-01-12T13:38:09.861Z,49.42
2023-01-12T13:41:44.256Z,49.22
2023-01-12T13:44:48.080Z,49.27
2023-01-12T13:47:54.734Z,49.35
2023-01-12T13:51:03.399Z,49.45
2023-01-12T13:54:13.506Z,49.41
2023-01-12T13:57:22.805Z,49.08
2023-01-12T14:00:32.418Z,49.09
2023-01-12T14:04:10.163Z,49.17
2023-01-12T14:07:30.223Z,49.25
2023-01-12T14:10:43.383Z,49.32
2023-01-12T14:14:41.138Z,49.42
2023-01-12T14:17:53.130Z,49.30
2023-01-12T14:20:59.485Z,49.06
2023-01-12T14:24:17.513Z,49.17
2023-01-12T14:27:26.764Z,49.05
2023-01-12T14:30:34.870Z,48.97
2023-01-12T14:33:41.126Z,48.90
2023-01-12T14:36:46.837Z,48.99
2023-01-12T14:39:50.397Z,48.96
2023-01-12T14:43:12.387Z,49.06
2023-01-12T14:46:26.796Z,48.82
2023-01-12T14:49:33.197Z,49.44
2023-01-12T14:52:37.011Z,49.13
2023-01-12T14:55:41.666Z,49.44
2023-01-12T14:58:47.790Z,49.42
2023-01-12T15:01:54.038Z,49.44
2023-01-12T15:05:02.354Z,49.13
2023-01-12T15:08:26.664Z,49.14
2023-01-12T15:11:34.811Z,49.16
2023-01-12T15:14:38.525Z,49.05
2023-01-12T15:18:00.802Z,48.67
2023-01-12T15:21:22.965Z,48.99
2023-01-12T15:24:46.966Z,48.98
2023-01-12T15:27:50.715Z,48.81
2023-01-12T15:30:55.616Z,48.55
2023-01-12T15:34:02.701Z,48.60
2023-01-12T15:37:05.882Z,48.81
2023-01-12T15:40:13.897Z,48.68
2023-01-12T15:43:18.886Z,48.57
2023-01-12T15:46:22.366Z,48.57
2023-01-12T15:49:26.962Z,48.35
2023-01-12T15:52:33.268Z,48.50
2023-01-12T15:55:36.694Z,48.32
2023-01-12T15:58:40.666Z,48.24
2023-01-12T16:01:49.047Z,48.51
2023-01-12T16:04:54.214Z,48.50
2023-01-12T16:07:57.834Z,48.18
2023-01-12T16:11:18.343Z,48.12
2023-01-12T16:14:21.626Z,48.09
2023-01-12T16:17:25.786Z,48.19
2023-01-12T16:20:30.500Z,48.36
2023-01-12T16:23:34.436Z,48.18
2023-01-12T16:26:37.760Z,48.00
2023-01-12T16:29:41.434Z,48.04
2023-01-12T16:32:47.391Z,48.28
2023-01-12T16:35:56.444Z,47.96
2023-01-12T16:38:59.949Z,48.10
2023-01-12T16:42:04.240Z,48.05
2023-01-12T16:45:08.642Z,47.97
2023-01-12T16:48:12.513Z,47.81
2023-01-12T16:51:19.665Z,48.05
2023-01-12T16:54:23.826Z,47.80
2023-01-12T16:57:27.045Z,47.82
2023-01-12T17:00:32.408Z,47.88
2023-01-12T17:03:36.188Z,48.04
2023-01-12T17:06:41.892Z,47.92
2023-01-12T17:09:45.791Z,48.13
2023-01-12T17:12:54.460Z,47.95
2023-01-12T17:16:00.538Z,47.98
2023-01-12T17:19:04.407Z,48.03
2023-01-12T17:22:10.272Z,47.95
2023-01-12T17:25:15.783Z,48.17
2023-01-12T17:28:19.045Z,48.35
2023-01-12T17:31:23.070Z,48.64
2023-01-12T17:34:29.687Z,48.83
2023-01-12T17:37:35.074Z,49.21
2023-01-12T17:40:40.374Z,49.31
2023-01-12T17:43:46.341Z,49.47
2023-01-12T17:46:49.804Z,49.46
2023-01-12T17:49:55.087Z,49.22
2023-01-12T17:53:00.587Z,49.53
2023-01-12T17:56:06.095Z,49.61
2023-01-12T17:59:14.262Z,49.42
2023-01-12T18:02:18.581Z,49.35
2023-01-12T18:05:21.921Z,49.61
2023-01-12T18:08:27.364Z,49.84
2023-01-12T18:11:33.620Z,49.83
2023-01-12T18:14:39.893Z,50.02
2023-01-12T18:17:43.280Z,50.10
2023-01-12T18:20:48.529Z,50.65
2023-01-12T18:23:54.819Z,50.39
2023-01-12T18:27:00.296Z,50.95
2023-01-12T18:30:03.563Z,50.50
2023-01-12T18:33:09.629Z,50.38
2023-01-12T18:36:16.098Z,50.65
2023-01-12T18:39:21.447Z,50.47
2023-01-12T18:42:42.266Z,50.75
2023-01-12T18:45:46.151Z,50.69
2023-01-12T18:48:49.429Z,50.70
2023-01-12T18:52:12.410Z,50.43
2023-01-12T18:55:17.559Z,50.15
2023-01-12T18:58:22.592Z,50.21
2023-01-12T19:01:26.059Z,50.36
2023-01-12T19:04:52.598Z,50.34
2023-01-12T19:08:25.600Z,50.02
2023-01-12T19:11:30.925Z,49.69
2023-01-12T19:14:52.477Z,49.40
2023-01-12T19:17:56.125Z,49.01
2023-01-12T19:21:19.071Z,48.75
2023-01-12T19:24:40.287Z,49.15
2023-01-12T19:28:02.564Z,49.34
2023-01-12T19:31:10.787Z,49.37
2023-01-12T19:34:14.238Z,49.63
2023-01-12T19:37:18.034Z,49.71
2023-01-12T19:40:26.722Z,50.11
2023-01-12T19:43:33.877Z,49.90
2023-01-12T19:46:38.264Z,50.13
2023-01-12T19:49:42.251Z,50.38
2023-01-12T19:52:46.249Z,50.60
2023-01-12T19:56:02.524Z,50.38
2023-01-12T19:59:07.792Z,50.40
2023-01-12T20:02:14.471Z,50.12
2023-01-12T20:05:22.625Z,50.11
2023-01-12T20:08:30.060Z,49.63
2023-01-12T20:11:33.785Z,49.72
2023-01-12T20:14:38.763Z,49.45
2023-01-12T20:17:43.026Z,49.24
2023-01-12T20:20:48.391Z,49.47
2023-01-12T20:23:51.780Z,49.40
2023-01-12T20:26:55.803Z,49.54
2023-01-12T20:30:01.209Z,49.25
2023-01-12T20:33:05.046Z,49.34
2023-01-12T20:36:12.375Z,49.17
2023-01-12T20:39:17.445Z,49.13
2023-01-12T20:42:20.862Z,49.08
2023-01-12T20:45:29.511Z,48.95
2023-01-12T20:48:32.799Z,49.10
2023-01-12T20:51:36.566Z,48.97
2023-01-12T20:54:39.955Z,48.94
2023-01-12T20:57:45.880Z,48.95
2023-01-12T21:00:50.989Z,49.06
2023-01-12T21:03:54.847Z,48.98
2023-01-12T21:06:58.454Z,48.89
2023-01-12T21:10:03.413Z,49.04
2023-01-12T21:13:07.621Z,49.08
2023-01-12T21:16:17.770Z,49.12
2023-01-12T21:19:23.015Z,49.14
2023-01-12T21:22:27.926Z,48.99
2023-01-12T21:25:31.182Z,48.97
2023-01-12T21:28:35.963Z,48.75
2023-01-12T21:31:40.621Z,48.90
2023-01-12T21:34:44.268Z,48.91
2023-01-12T21:37:47.567Z,48.76
2023-01-12T21:45:28.172Z,48.69
2023-01-12T21:48:33.276Z,48.50
2023-01-12T21:51:36.621Z,48.91
2023-01-12T21:54:40.273Z,48.93
2023-01-12T22:03:15.780Z,48.61
2023-01-12T22:06:20.750Z,48.73
2023-01-12T22:09:24.714Z,48.48
2023-01-12T22:12:27.867Z,48.46
2023-01-12T22:16:13.518Z,48.80
2023-01-12T22:19:17.115Z,50.08
2023-01-12T22:22:22.060Z,50.17
2023-01-12T22:25:25.378Z,49.87
2023-01-12T22:28:29.035Z,51.87
2023-01-12T22:31:32.310Z,53.75
2023-01-12T22:34:35.931Z,53.49
2023-01-12T22:37:41.838Z,52.94
2023-01-12T22:40:45.451Z,52.74
2023-01-12T22:43:49.985Z,52.34
2023-01-12T22:46:53.691Z,52.59
2023-01-12T22:49:56.896Z,52.21
2023-01-12T22:53:01.834Z,52.04
2023-01-12T22:56:06.795Z,51.89
2023-01-12T22:59:10.786Z,52.42
2023-01-12T23:02:28.565Z,52.20
2023-01-12T23:05:36.160Z,52.20
2023-01-12T23:08:41.973Z,52.01
2023-01-12T23:11:45.593Z,51.83
2023-01-12T23:14:49.009Z,52.00
2023-01-12T23:17:53.577Z,52.21
2023-01-12T23:21:03.346Z,52.31
2023-01-12T23:24:08.731Z,52.11
2023-01-12T23:27:11.961Z,52.06
2023-01-12T23:30:16.352Z,52.11
2023-01-12T23:33:19.712Z,52.00
2023-01-12T23:36:26.411Z,52.05
2023-01-12T23:39:31.209Z,51.89
2023-01-12T23:42:34.758Z,51.95
2023-01-12T23:45:38.456Z,51.90
2023-01-12T23:48:42.171Z,51.67
2023-01-12T23:51:46.725Z,51.77
2023-01-12T23:54:53.312Z,51.40
2023-01-12T23:57:56.612Z,51.48
