createdAt,value
2022-11-26T00:00:32.723Z,55.42
2022-11-26T00:05:34.275Z,52.58
2022-11-26T00:10:36.449Z,53.90
2022-11-26T00:15:38.138Z,54.45
2022-11-26T00:20:40.163Z,48.28
2022-11-26T00:25:44.723Z,49.03
2022-11-26T00:30:46.337Z,48.28
2022-11-26T00:35:50.277Z,47.85
2022-11-26T00:40:51.874Z,48.10
2022-11-26T00:45:53.490Z,47.53
2022-11-26T00:50:55.128Z,49.03
2022-11-26T00:55:56.683Z,48.92
2022-11-26T01:01:00.173Z,45.50
2022-11-26T01:06:01.894Z,46.10
2022-11-26T01:11:05.037Z,48.45
2022-11-26T01:16:29.789Z,45.97
2022-11-26T01:21:31.981Z,47.13
2022-11-26T01:26:44.291Z,47.08
2022-11-26T01:31:46.122Z,41.50
2022-11-26T01:36:47.731Z,41.03
2022-11-26T01:41:57.562Z,42.28
2022-11-26T01:47:00.529Z,40.40
2022-11-26T01:52:11.984Z,44.13
2022-11-26T01:57:18.785Z,39.88
2022-11-26T02:02:23.191Z,39.58
2022-11-26T02:07:24.851Z,55.65
2022-11-26T02:12:26.799Z,84.93
2022-11-26T02:17:39.476Z,63.42
2022-11-26T02:22:49.781Z,61.30
2022-11-26T02:27:57.123Z,105.40
2022-11-26T02:33:20.156Z,104.75
2022-11-26T02:38:24.578Z,62.05
2022-11-26T02:43:26.732Z,57.28
2022-11-26T02:48:34.223Z,49.88
2022-11-26T02:53:37.631Z,41.38
2022-11-26T02:58:39.749Z,42.17
2022-11-26T03:03:47.017Z,36.90
2022-11-26T03:08:49.116Z,36.83
2022-11-26T03:13:50.667Z,35.65
2022-11-26T03:18:52.250Z,38.28
2022-11-26T03:23:53.809Z,38.85
2022-11-26T03:28:55.361Z,35.38
2022-11-26T03:33:56.962Z,34.25
2022-11-26T03:38:58.538Z,32.63
2022-11-26T03:44:00.100Z,39.63
2022-11-26T03:49:01.674Z,37.63
2022-11-26T03:54:03.549Z,35.28
2022-11-26T03:59:05.387Z,33.80
2022-11-26T04:04:07.046Z,36.00
2022-11-26T04:09:08.733Z,35.40
2022-11-26T04:14:10.379Z,36.60
2022-11-26T04:19:12.047Z,34.17
2022-11-26T04:24:13.684Z,35.63
2022-11-26T04:29:15.241Z,32.17
2022-11-26T04:34:16.815Z,30.05
2022-11-26T04:39:18.361Z,32.95
2022-11-26T04:44:20.001Z,33.97
2022-11-26T04:49:21.605Z,29.25
2022-11-26T04:54:23.365Z,27.90
2022-11-26T04:59:25.003Z,24.35
2022-11-26T05:04:27.932Z,24.20
2022-11-26T05:09:29.545Z,19.40
2022-11-26T05:14:31.145Z,21.02
2022-11-26T05:19:32.787Z,17.05
2022-11-26T05:24:34.355Z,17.55
2022-11-26T05:29:35.950Z,18.83
2022-11-26T05:34:37.749Z,16.80
2022-11-26T05:39:39.492Z,17.67
2022-11-26T05:44:41.300Z,18.00
2022-11-26T05:49:43.007Z,20.10
2022-11-26T05:54:44.600Z,18.73
2022-11-26T05:59:49.113Z,17.88
2022-11-26T06:04:50.653Z,16.73
2022-11-26T06:09:52.207Z,16.83
2022-11-26T06:14:53.754Z,17.02
2022-11-26T06:19:55.317Z,16.75
2022-11-26T06:24:56.895Z,15.02
2022-11-26T06:29:58.440Z,16.67
2022-11-26T06:35:00.012Z,14.00
2022-11-26T06:40:01.994Z,13.25
2022-11-26T06:45:03.839Z,14.25
2022-11-26T06:50:10.583Z,13.48
2022-11-26T06:55:12.523Z,14.00
2022-11-26T07:00:14.370Z,16.25
2022-11-26T07:05:15.963Z,13.52
2022-11-26T07:10:17.795Z,13.48
2022-11-26T07:15:19.402Z,13.98
2022-11-26T07:20:21.097Z,16.42
2022-11-26T07:25:22.753Z,13.25
2022-11-26T07:30:24.317Z,11.77
2022-11-26T07:35:25.965Z,14.05
2022-11-26T07:40:27.572Z,12.48
2022-11-26T07:45:29.122Z,17.05
2022-11-26T07:50:31.238Z,16.60
2022-11-26T07:55:32.762Z,14.00
2022-11-26T08:00:34.348Z,13.68
2022-11-26T08:05:35.931Z,16.25
2022-11-26T08:10:38.081Z,13.55
2022-11-26T08:15:39.635Z,14.70
2022-11-26T08:20:41.199Z,13.20
2022-11-26T08:26:06.193Z,15.18
2022-11-26T08:31:07.104Z,14.70
2022-11-26T08:36:10.045Z,13.07
2022-11-26T08:41:14.955Z,11.88
2022-11-26T08:46:16.737Z,12.15
2022-11-26T08:51:18.479Z,11.27
2022-11-26T08:56:20.286Z,11.48
2022-11-26T09:01:24.955Z,10.77
2022-11-26T09:06:29.238Z,11.13
2022-11-26T09:11:32.337Z,10.40
2022-11-26T09:16:34.104Z,5.70
2022-11-26T09:21:36.472Z,5.47
2022-11-26T09:26:38.425Z,4.75
2022-11-26T09:31:54.938Z,4.28
2022-11-26T09:37:02.416Z,3.47
2022-11-26T09:42:24.529Z,4.32
2022-11-26T09:47:38.717Z,6.05
2022-11-26T09:52:48.276Z,4.80
2022-11-26T09:57:54.399Z,5.93
2022-11-26T10:02:57.717Z,6.30
2022-11-26T10:08:04.331Z,5.65
2022-11-26T10:13:19.445Z,5.10
2022-11-26T10:18:37.724Z,5.43
2022-11-26T10:23:57.836Z,4.57
2022-11-26T10:29:17.845Z,3.45
2022-11-26T10:34:29.851Z,3.90
2022-11-26T10:39:32.924Z,4.30
2022-11-26T10:44:40.590Z,5.40
2022-11-26T10:49:42.498Z,4.30
2022-11-26T10:54:45.231Z,5.93
2022-11-26T10:59:53.450Z,5.97
2022-11-26T11:04:57.959Z,9.63
2022-11-26T11:10:19.695Z,15.32
2022-11-26T11:15:33.842Z,10.65
2022-11-26T11:20:39.179Z,10.38
2022-11-26T11:25:45.973Z,10.48
2022-11-26T11:31:05.048Z,14.73
2022-11-26T11:36:19.036Z,15.02
2022-11-26T11:41:35.945Z,15.32
2022-11-26T11:46:46.702Z,18.92
2022-11-26T11:52:25.728Z,20.08
2022-11-26T11:57:39.491Z,19.67
2022-11-26T12:02:55.068Z,20.75
2022-11-26T12:08:22.833Z,23.20
2022-11-26T12:13:26.832Z,25.70
2022-11-26T12:18:48.035Z,23.65
2022-11-26T12:24:03.194Z,25.10
2022-11-26T12:29:14.858Z,27.10
2022-11-26T12:34:33.618Z,26.63
2022-11-26T12:39:43.045Z,31.42
2022-11-26T12:44:49.699Z,28.10
2022-11-26T12:50:23.244Z,30.35
2022-11-26T12:55:48.888Z,28.40
2022-11-26T13:00:54.603Z,30.27
2022-11-26T13:06:14.589Z,30.20
2022-11-26T13:11:29.977Z,25.80
2022-11-26T13:16:45.273Z,28.38
2022-11-26T13:21:56.045Z,32.45
2022-11-26T13:27:16.082Z,28.67
2022-11-26T13:32:29.539Z,27.40
2022-11-26T13:38:01.774Z,29.60
2022-11-26T13:43:22.801Z,30.30
2022-11-26T13:48:53.326Z,26.42
2022-11-26T13:54:17.919Z,27.17
2022-11-26T13:59:28.302Z,25.35
2022-11-26T14:04:33.479Z,22.88
2022-11-26T14:09:47.334Z,25.17
2022-11-26T14:14:50.357Z,25.90
2022-11-26T14:19:52.137Z,23.88
2022-11-26T14:25:12.364Z,26.10
2022-11-26T14:30:20.987Z,21.85
2022-11-26T14:35:34.610Z,23.53
2022-11-26T14:40:38.556Z,24.50
2022-11-26T14:45:40.721Z,25.95
2022-11-26T14:50:43.211Z,20.63
2022-11-26T14:55:46.079Z,23.35
2022-11-26T15:01:03.921Z,22.13
2022-11-26T15:06:05.722Z,21.30
2022-11-26T15:11:08.139Z,20.48
2022-11-26T15:16:53.985Z,23.67
2022-11-26T15:21:56.457Z,24.38
2022-11-26T15:26:58.009Z,22.27
2022-11-26T15:31:59.753Z,22.38
2022-11-26T15:37:01.346Z,22.80
2022-11-26T15:42:22.559Z,22.92
2022-11-26T15:47:27.738Z,23.55
2022-11-26T15:52:32.936Z,22.60
2022-11-26T15:57:40.961Z,24.10
2022-11-26T16:02:44.116Z,23.20
2022-11-26T16:08:21.625Z,24.00
2022-11-26T16:13:28.176Z,22.67
2022-11-26T16:18:54.038Z,25.08
2022-11-26T16:24:02.960Z,23.25
2022-11-26T16:29:09.950Z,24.83
2022-11-26T16:34:11.806Z,24.90
2022-11-26T16:39:15.229Z,25.60
2022-11-26T16:44:16.802Z,25.50
2022-11-26T16:49:18.408Z,26.92
2022-11-26T16:54:19.964Z,31.00
2022-11-26T16:59:28.116Z,33.17
2022-11-26T17:04:29.718Z,31.08
2022-11-26T17:09:31.313Z,38.92
2022-11-26T17:14:32.905Z,42.72
2022-11-26T17:19:34.452Z,101.82
2022-11-26T17:24:39.731Z,113.95
2022-11-26T17:29:42.970Z,213.90
2022-11-26T17:34:45.780Z,170.82
2022-11-26T17:39:47.534Z,113.50
2022-11-26T17:44:50.354Z,53.55
2022-11-26T17:49:52.702Z,51.38
2022-11-26T17:54:54.303Z,63.10
2022-11-26T17:59:56.700Z,53.72
2022-11-26T18:04:58.269Z,55.13
2022-11-26T18:09:59.906Z,54.40
2022-11-26T18:15:02.132Z,55.15
2022-11-26T18:20:04.021Z,55.08
2022-11-26T18:25:05.791Z,59.05
2022-11-26T18:30:08.073Z,60.53
2022-11-26T18:35:10.470Z,64.97
2022-11-26T18:40:17.097Z,69.90
2022-11-26T18:45:18.661Z,67.57
2022-11-26T18:50:20.329Z,66.90
2022-11-26T18:55:21.893Z,62.13
2022-11-26T19:00:23.630Z,67.18
2022-11-26T19:05:25.179Z,65.38
2022-11-26T19:10:26.833Z,62.25
2022-11-26T19:15:28.649Z,61.25
2022-11-26T19:20:30.215Z,57.63
2022-11-26T19:25:31.895Z,62.15
2022-11-26T19:30:33.847Z,68.72
2022-11-26T19:35:39.640Z,64.88
2022-11-26T19:40:41.190Z,68.45
2022-11-26T19:45:42.742Z,64.15
2022-11-26T19:50:44.830Z,65.80
2022-11-26T19:55:56.992Z,71.00
2022-11-26T20:00:58.692Z,66.70
2022-11-26T20:06:06.081Z,68.85
2022-11-26T20:11:09.028Z,65.32
2022-11-26T20:16:15.167Z,69.10
2022-11-26T20:21:20.332Z,73.70
2022-11-26T20:26:27.948Z,67.75
2022-11-26T20:31:30.302Z,66.43
2022-11-26T20:36:32.083Z,67.18
2022-11-26T20:41:34.570Z,67.75
2022-11-26T20:46:36.694Z,61.00
2022-11-26T20:51:38.841Z,66.00
2022-11-26T20:56:40.460Z,66.57
2022-11-26T21:01:42.173Z,67.55
2022-11-26T21:06:44.302Z,70.93
2022-11-26T21:11:45.858Z,76.85
2022-11-26T21:16:48.657Z,82.93
2022-11-26T21:21:50.227Z,136.38
2022-11-26T21:26:51.771Z,91.35
2022-11-26T21:31:53.586Z,75.88
2022-11-26T21:36:55.137Z,83.60
2022-11-26T21:41:56.709Z,91.43
2022-11-26T21:46:59.448Z,89.78
2022-11-26T21:52:01.022Z,86.65
2022-11-26T21:57:02.600Z,76.40
2022-11-26T22:02:06.161Z,75.78
2022-11-26T22:07:07.777Z,78.85
2022-11-26T22:12:11.331Z,72.80
2022-11-26T22:17:12.891Z,65.00
2022-11-26T22:22:14.522Z,59.63
2022-11-26T22:27:16.087Z,63.70
2022-11-26T22:32:17.655Z,65.72
2022-11-26T22:37:19.699Z,67.38
2022-11-26T22:42:21.343Z,68.10
2022-11-26T22:47:22.898Z,65.25
2022-11-26T22:52:24.443Z,68.18
2022-11-26T22:57:26.006Z,60.63
2022-11-26T23:02:28.278Z,80.13
2022-11-26T23:07:29.919Z,79.80
2022-11-26T23:12:31.501Z,77.90
2022-11-26T23:17:33.068Z,117.75
2022-11-26T23:22:34.640Z,60.25
2022-11-26T23:27:36.193Z,70.25
2022-11-26T23:32:37.729Z,60.72
2022-11-26T23:37:39.892Z,61.33
2022-11-26T23:42:41.497Z,52.55
2022-11-26T23:47:43.036Z,51.88
2022-11-26T23:52:44.590Z,50.85
2022-11-26T23:57:46.145Z,44.72
