createdAt,value
2019-03-29T00:01:16.392Z,102691.45
2019-03-29T00:03:46.175Z,102694.53
2019-03-29T00:06:17.779Z,102684.39
2019-03-29T00:08:49.333Z,102691.00
2019-03-29T00:11:18.857Z,102684.86
2019-03-29T00:13:47.981Z,102686.16
2019-03-29T00:16:17.135Z,102683.11
2019-03-29T00:18:46.967Z,102680.91
2019-03-29T00:21:16.148Z,102685.31
2019-03-29T00:23:45.256Z,102684.82
2019-03-29T00:26:14.406Z,102682.20
2019-03-29T00:28:43.858Z,102669.48
2019-03-29T00:31:13.958Z,102676.06
2019-03-29T00:33:43.418Z,102676.08
2019-03-29T00:36:12.895Z,102676.08
2019-03-29T00:38:42.015Z,102666.85
2019-03-29T00:41:13.333Z,102662.00
2019-03-29T00:43:45.601Z,102656.73
2019-03-29T00:46:14.758Z,102665.53
2019-03-29T00:48:43.893Z,102653.23
2019-03-29T00:51:13.051Z,102653.23
2019-03-29T00:53:42.521Z,102643.11
2019-03-29T00:56:13.001Z,102647.95
2019-03-29T00:58:45.393Z,102647.08
2019-03-29T01:01:14.827Z,102637.85
2019-03-29T01:03:44.248Z,102633.00
2019-03-29T01:06:13.380Z,102626.42
2019-03-29T01:09:01.466Z,102631.70
2019-03-29T01:11:30.598Z,102616.78
2019-03-29T01:13:59.694Z,102616.78
2019-03-29T01:16:28.909Z,102617.67
2019-03-29T01:18:58.023Z,102625.12
2019-03-29T01:21:27.562Z,102623.37
2019-03-29T01:23:56.656Z,102614.13
2019-03-29T01:26:27.040Z,102614.13
2019-03-29T01:28:56.472Z,102613.25
2019-03-29T01:31:25.623Z,102613.68
2019-03-29T01:33:54.784Z,102613.71
2019-03-29T01:36:23.982Z,102610.17
2019-03-29T01:38:53.480Z,102616.77
2019-03-29T01:41:22.896Z,102616.34
2019-03-29T01:43:52.389Z,102611.94
2019-03-29T01:46:21.510Z,102612.82
2019-03-29T01:48:50.620Z,102611.91
2019-03-29T01:51:19.708Z,102617.64
2019-03-29T01:53:48.826Z,102610.16
2019-03-29T01:56:17.951Z,102604.44
2019-03-29T01:58:48.224Z,102596.57
2019-03-29T02:01:17.333Z,102600.94
2019-03-29T02:03:46.486Z,102601.81
2019-03-29T02:06:15.620Z,102602.23
2019-03-29T02:08:45.860Z,102606.61
2019-03-29T02:11:18.411Z,102598.67
2019-03-29T02:13:47.528Z,102592.55
2019-03-29T02:16:17.939Z,102602.66
2019-03-29T02:18:47.062Z,102602.66
2019-03-29T02:21:16.931Z,102603.94
2019-03-29T02:23:46.370Z,102596.45
2019-03-29T02:26:15.775Z,102601.27
2019-03-29T02:28:45.004Z,102601.67
2019-03-29T02:31:14.335Z,102605.16
2019-03-29T02:33:43.467Z,102597.69
2019-03-29T02:36:13.031Z,102591.52
2019-03-29T02:38:54.987Z,102590.25
2019-03-29T02:41:14.914Z,102589.73
2019-03-29T02:43:44.352Z,102589.68
2019-03-29T02:46:13.822Z,102594.03
2019-03-29T02:48:46.411Z,102594.89
2019-03-29T02:51:15.588Z,102584.29
2019-03-29T02:53:48.097Z,102591.70
2019-03-29T02:56:17.276Z,102595.66
2019-03-29T02:58:47.146Z,102593.47
2019-03-29T03:01:16.262Z,102589.95
2019-03-29T03:03:45.744Z,102587.43
2019-03-29T03:06:14.868Z,102590.87
2019-03-29T03:08:43.993Z,102585.20
2019-03-29T03:11:13.921Z,102592.18
2019-03-29T03:13:43.050Z,102591.30
2019-03-29T03:16:14.347Z,102582.57
2019-03-29T03:18:43.501Z,102583.42
2019-03-29T03:21:16.017Z,102587.77
2019-03-29T03:23:45.167Z,102586.45
2019-03-29T03:26:14.724Z,102580.33
2019-03-29T03:28:43.945Z,102575.48
2019-03-29T03:31:13.080Z,102579.90
2019-03-29T03:33:44.666Z,102578.63
2019-03-29T03:36:14.404Z,102583.03
2019-03-29T03:38:43.578Z,102578.70
2019-03-29T03:41:13.223Z,102580.01
2019-03-29T03:43:45.743Z,102576.02
2019-03-29T03:46:17.438Z,102583.48
2019-03-29T03:48:46.931Z,102575.16
2019-03-29T03:51:16.428Z,102569.95
2019-03-29T03:53:45.576Z,102567.21
2019-03-29T03:56:15.672Z,102572.02
2019-03-29T03:58:45.198Z,102580.29
2019-03-29T04:01:14.312Z,102575.92
2019-03-29T04:03:43.433Z,102577.58
2019-03-29T04:06:14.692Z,102577.52
2019-03-29T04:08:43.804Z,102574.45
2019-03-29T04:11:12.916Z,102573.17
2019-03-29T04:13:42.360Z,102576.58
2019-03-29T04:16:13.930Z,102576.14
2019-03-29T04:18:45.824Z,102569.58
2019-03-29T04:21:18.397Z,102573.95
2019-03-29T04:23:47.499Z,102573.03
2019-03-29T04:26:16.646Z,102567.70
2019-03-29T04:28:56.994Z,102565.53
2019-03-29T04:31:16.936Z,102561.19
2019-03-29T04:33:46.056Z,102555.87
2019-03-29T04:36:15.177Z,102562.40
2019-03-29T04:38:44.315Z,102558.38
2019-03-29T04:41:13.482Z,102556.52
2019-03-29T04:43:42.598Z,102554.80
2019-03-29T04:46:16.241Z,102557.89
2019-03-29T04:48:44.655Z,102556.50
2019-03-29T04:51:13.712Z,102552.53
2019-03-29T04:53:42.818Z,102559.09
2019-03-29T04:56:14.473Z,102562.95
2019-03-29T04:58:44.015Z,102570.34
2019-03-29T05:01:13.186Z,102564.70
2019-03-29T05:03:44.472Z,102563.80
2019-03-29T05:06:13.596Z,102558.05
2019-03-29T05:08:44.348Z,102562.33
2019-03-29T05:11:15.783Z,102575.41
2019-03-29T05:13:45.277Z,102580.20
2019-03-29T05:16:15.965Z,102574.05
2019-03-29T05:18:45.085Z,102586.19
2019-03-29T05:21:14.196Z,102578.27
2019-03-29T05:23:43.292Z,102582.56
2019-03-29T05:26:15.508Z,102585.23
2019-03-29T05:28:44.620Z,102585.23
2019-03-29T05:31:13.761Z,102576.88
2019-03-29T05:33:43.287Z,102576.05
2019-03-29T05:36:13.163Z,102573.96
2019-03-29T05:38:42.253Z,102575.57
2019-03-29T05:41:11.446Z,102578.17
2019-03-29T05:43:40.559Z,102574.69
2019-03-29T05:46:10.000Z,102576.88
2019-03-29T05:48:39.727Z,102567.33
2019-03-29T05:51:08.871Z,102559.69
2019-03-29T05:53:37.968Z,102555.92
2019-03-29T05:56:07.402Z,102557.84
2019-03-29T05:58:36.811Z,102557.57
2019-03-29T06:01:06.225Z,102552.42
2019-03-29T06:03:35.335Z,102549.03
2019-03-29T06:06:04.802Z,102550.05
2019-03-29T06:08:33.923Z,102551.03
2019-03-29T06:11:03.054Z,102544.12
2019-03-29T06:13:32.907Z,102553.33
2019-03-29T06:16:06.027Z,102549.44
2019-03-29T06:18:34.281Z,102546.39
2019-03-29T06:21:03.709Z,102543.35
2019-03-29T06:23:32.808Z,102537.70
2019-03-29T06:26:02.286Z,102539.91
2019-03-29T06:28:31.432Z,102540.36
2019-03-29T06:31:00.573Z,102535.08
2019-03-29T06:33:30.426Z,102530.28
2019-03-29T06:36:03.000Z,102528.55
2019-03-29T06:38:32.103Z,102533.80
2019-03-29T06:41:03.178Z,102536.41
2019-03-29T06:43:32.094Z,102530.30
2019-03-29T06:46:01.208Z,102529.41
2019-03-29T06:48:33.266Z,102530.72
2019-03-29T06:51:03.083Z,102532.92
2019-03-29T06:53:32.564Z,102534.23
2019-03-29T06:56:01.993Z,102537.76
2019-03-29T06:58:31.147Z,102537.30
2019-03-29T07:01:02.737Z,102544.33
2019-03-29T07:03:32.330Z,102538.17
2019-03-29T07:06:01.867Z,102536.84
2019-03-29T07:08:31.701Z,102539.89
2019-03-29T07:11:01.532Z,102534.13
2019-03-29T07:13:31.358Z,102530.52
2019-03-29T07:16:00.811Z,102530.52
2019-03-29T07:18:32.745Z,102519.40
2019-03-29T07:21:01.867Z,102527.66
2019-03-29T07:23:31.347Z,102520.94
2019-03-29T07:26:00.801Z,102520.94
2019-03-29T07:28:29.884Z,102522.61
2019-03-29T07:30:59.023Z,102525.19
2019-03-29T07:33:30.499Z,102522.41
2019-03-29T07:35:58.916Z,102529.73
2019-03-29T07:38:31.000Z,102530.05
2019-03-29T07:41:00.563Z,102521.91
2019-03-29T07:43:30.806Z,102518.72
2019-03-29T07:45:59.891Z,102525.59
2019-03-29T07:48:29.705Z,102526.31
2019-03-29T07:50:59.513Z,102525.12
2019-03-29T07:53:29.289Z,102524.59
2019-03-29T07:55:58.415Z,102520.92
2019-03-29T07:58:28.288Z,102521.59
2019-03-29T08:00:57.397Z,102515.09
2019-03-29T08:03:27.249Z,102512.27
2019-03-29T08:05:56.341Z,102507.89
2019-03-29T08:08:32.084Z,102512.81
2019-03-29T08:10:56.717Z,102511.09
2019-03-29T08:13:26.514Z,102509.27
2019-03-29T08:15:56.014Z,102508.97
2019-03-29T08:18:27.081Z,102509.11
2019-03-29T08:20:56.197Z,102502.58
2019-03-29T08:23:28.607Z,102497.88
2019-03-29T08:25:56.211Z,102495.09
2019-03-29T08:28:25.638Z,102495.03
2019-03-29T08:30:55.070Z,102497.72
2019-03-29T08:33:24.529Z,102494.03
2019-03-29T08:35:53.975Z,102497.42
2019-03-29T08:38:23.305Z,102498.14
2019-03-29T08:40:53.054Z,102484.80
2019-03-29T08:43:23.220Z,102490.72
2019-03-29T08:45:52.676Z,102482.44
2019-03-29T08:48:21.882Z,102482.39
2019-03-29T08:50:53.808Z,102480.42
2019-03-29T08:53:22.960Z,102489.45
2019-03-29T08:55:55.263Z,102482.78
2019-03-29T08:58:24.400Z,102483.41
2019-03-29T09:00:53.556Z,102480.39
2019-03-29T09:03:22.941Z,102478.04
2019-03-29T09:05:52.067Z,102468.05
2019-03-29T09:08:21.285Z,102467.22
2019-03-29T09:10:57.326Z,102466.52
2019-03-29T09:13:26.545Z,102468.11
2019-03-29T09:15:55.763Z,102465.73
2019-03-29T09:18:26.095Z,102464.37
2019-03-29T09:20:55.607Z,102463.16
2019-03-29T09:23:25.160Z,102462.95
2019-03-29T09:25:57.644Z,102464.08
2019-03-29T09:28:26.871Z,102466.16
2019-03-29T09:30:56.825Z,102464.88
2019-03-29T09:33:26.230Z,102462.16
2019-03-29T09:35:55.339Z,102462.70
2019-03-29T09:38:27.917Z,102461.02
2019-03-29T09:40:59.095Z,102458.50
2019-03-29T09:43:30.584Z,102455.66
2019-03-29T09:46:03.080Z,102448.91
2019-03-29T09:48:30.605Z,102449.62
2019-03-29T09:50:59.705Z,102445.69
2019-03-29T09:53:28.869Z,102440.55
2019-03-29T09:55:58.057Z,102440.42
2019-03-29T09:58:27.218Z,102424.69
2019-03-29T10:00:56.662Z,102431.14
2019-03-29T10:03:25.817Z,102423.26
2019-03-29T10:05:54.953Z,102423.19
2019-03-29T10:08:24.442Z,102408.61
2019-03-29T10:10:53.570Z,102406.37
2019-03-29T10:13:24.019Z,102416.45
2019-03-29T10:15:53.489Z,102408.83
2019-03-29T10:18:25.554Z,102400.39
2019-03-29T10:20:55.103Z,102399.17
2019-03-29T10:23:24.249Z,102393.95
2019-03-29T10:25:53.810Z,102390.74
2019-03-29T10:28:23.270Z,102387.31
2019-03-29T10:30:52.378Z,102389.03
2019-03-29T10:33:22.282Z,102380.22
2019-03-29T10:35:52.956Z,102379.50
2019-03-29T10:38:22.760Z,102379.01
2019-03-29T10:40:55.290Z,102365.02
2019-03-29T10:43:24.445Z,102360.30
2019-03-29T10:45:54.314Z,102360.40
2019-03-29T10:48:24.199Z,102352.63
2019-03-29T10:50:53.355Z,102350.06
2019-03-29T10:53:28.744Z,102342.78
2019-03-29T10:55:57.045Z,102338.66
2019-03-29T10:58:26.212Z,102338.61
2019-03-29T11:00:55.609Z,102333.05
2019-03-29T11:03:28.437Z,102336.07
2019-03-29T11:05:56.019Z,102328.25
2019-03-29T11:08:25.580Z,102330.98
2019-03-29T11:10:55.473Z,102327.72
2019-03-29T11:13:24.639Z,102319.41
2019-03-29T11:15:57.342Z,102315.70
2019-03-29T11:18:28.826Z,102320.55
2019-03-29T11:20:58.422Z,102312.88
2019-03-29T11:23:27.635Z,102310.61
2019-03-29T11:25:58.767Z,102307.77
2019-03-29T11:28:30.367Z,102308.18
2019-03-29T11:31:00.471Z,102309.76
2019-03-29T11:33:29.615Z,102299.36
2019-03-29T11:35:58.862Z,102297.16
2019-03-29T11:38:28.088Z,102291.83
2019-03-29T11:40:57.930Z,102285.36
2019-03-29T11:43:27.624Z,102287.00
2019-03-29T11:45:56.794Z,102276.48
2019-03-29T11:48:29.663Z,102274.99
2019-03-29T11:50:59.251Z,102274.88
2019-03-29T11:53:28.428Z,102273.54
2019-03-29T11:55:58.301Z,102267.03
2019-03-29T11:58:29.613Z,102261.27
2019-03-29T12:00:58.733Z,102258.73
2019-03-29T12:03:28.542Z,102261.11
2019-03-29T12:05:57.856Z,102261.44
2019-03-29T12:08:26.962Z,102249.19
2019-03-29T12:10:56.186Z,102248.33
2019-03-29T12:13:25.305Z,102236.38
2019-03-29T12:15:54.632Z,102239.63
2019-03-29T12:18:23.719Z,102236.17
2019-03-29T12:20:54.455Z,102233.42
2019-03-29T12:23:23.755Z,102231.16
2019-03-29T12:25:53.289Z,102225.73
2019-03-29T12:28:24.433Z,102223.21
2019-03-29T12:30:53.967Z,102224.12
2019-03-29T12:33:23.175Z,102218.12
2019-03-29T12:35:52.488Z,102208.91
2019-03-29T12:38:21.683Z,102213.50
2019-03-29T12:40:50.859Z,102205.19
2019-03-29T12:43:19.997Z,102204.09
2019-03-29T12:45:49.158Z,102206.77
2019-03-29T12:48:24.687Z,102193.97
2019-03-29T12:50:54.160Z,102187.89
2019-03-29T12:53:23.375Z,102186.64
2019-03-29T12:55:52.609Z,102185.14
2019-03-29T12:58:22.844Z,102184.52
2019-03-29T13:00:52.245Z,102175.19
2019-03-29T13:03:21.453Z,102179.22
2019-03-29T13:05:51.011Z,102169.75
2019-03-29T13:08:22.844Z,102168.82
2019-03-29T13:10:52.811Z,102161.97
2019-03-29T13:13:21.955Z,102160.12
2019-03-29T13:15:51.374Z,102153.87
2019-03-29T13:18:21.105Z,102152.37
2019-03-29T13:20:50.258Z,102149.44
2019-03-29T13:23:19.455Z,102145.33
2019-03-29T13:25:49.866Z,102142.22
2019-03-29T13:28:19.061Z,102134.20
2019-03-29T13:30:48.773Z,102124.66
2019-03-29T13:33:20.543Z,102133.85
2019-03-29T13:35:48.778Z,102129.95
2019-03-29T13:38:20.484Z,102129.42
2019-03-29T13:40:49.419Z,102123.33
2019-03-29T13:43:20.880Z,102120.12
2019-03-29T13:45:50.014Z,102114.47
2019-03-29T13:48:19.440Z,102106.34
2019-03-29T13:50:49.004Z,102100.06
2019-03-29T13:53:18.529Z,102094.03
2019-03-29T13:55:48.000Z,102091.94
2019-03-29T13:58:36.354Z,102092.02
2019-03-29T14:01:05.816Z,102092.15
2019-03-29T14:03:35.654Z,102085.84
2019-03-29T14:06:05.803Z,102082.20
2019-03-29T14:08:34.899Z,102082.38
2019-03-29T14:11:04.411Z,102078.67
2019-03-29T14:13:33.835Z,102076.56
2019-03-29T14:16:02.961Z,102070.15
2019-03-29T14:18:32.101Z,102062.70
2019-03-29T14:21:01.280Z,102063.56
2019-03-29T14:23:30.733Z,102058.96
2019-03-29T14:25:59.847Z,102055.94
2019-03-29T14:28:30.043Z,102055.33
2019-03-29T14:30:59.172Z,102046.21
2019-03-29T14:33:28.254Z,102042.27
2019-03-29T14:35:57.403Z,102045.45
2019-03-29T14:38:26.517Z,102037.67
2019-03-29T14:40:55.642Z,102036.79
2019-03-29T14:43:24.753Z,102036.20
2019-03-29T14:45:53.894Z,102034.02
2019-03-29T14:48:22.998Z,102028.42
2019-03-29T14:50:52.322Z,102026.63
2019-03-29T14:53:21.441Z,102026.73
2019-03-29T14:55:50.577Z,102019.66
2019-03-29T14:58:19.782Z,102016.97
2019-03-29T15:00:50.717Z,102015.32
2019-03-29T15:03:20.540Z,102010.66
2019-03-29T15:05:54.939Z,102012.95
2019-03-29T15:08:25.833Z,102008.40
2019-03-29T15:10:54.925Z,102001.02
2019-03-29T15:13:24.024Z,101997.67
2019-03-29T15:15:53.980Z,101990.91
2019-03-29T15:18:24.205Z,101995.87
2019-03-29T15:20:54.306Z,101982.55
2019-03-29T15:23:23.854Z,101984.79
2019-03-29T15:25:52.980Z,101982.42
2019-03-29T15:28:22.475Z,101980.22
2019-03-29T15:30:52.541Z,101972.94
2019-03-29T15:33:25.471Z,101973.34
2019-03-29T15:35:56.956Z,101966.14
2019-03-29T15:38:26.071Z,101969.36
2019-03-29T15:40:58.845Z,101959.89
2019-03-29T15:43:27.982Z,101966.37
2019-03-29T15:45:57.091Z,101961.31
2019-03-29T15:48:26.840Z,101954.61
2019-03-29T15:50:55.930Z,101955.33
2019-03-29T15:53:26.791Z,101958.23
2019-03-29T15:55:55.967Z,101953.28
2019-03-29T15:58:29.035Z,101946.27
2019-03-29T16:00:58.094Z,101947.73
2019-03-29T16:03:27.216Z,101942.50
2019-03-29T16:05:56.959Z,101943.67
2019-03-29T16:08:26.083Z,101940.77
2019-03-29T16:10:55.206Z,101938.63
2019-03-29T16:13:24.754Z,101931.23
2019-03-29T16:15:54.581Z,101935.58
2019-03-29T16:18:24.014Z,101925.22
2019-03-29T16:20:53.873Z,101930.35
2019-03-29T16:23:23.030Z,101931.23
2019-03-29T16:25:52.727Z,101926.08
2019-03-29T16:28:21.902Z,101929.73
2019-03-29T16:30:51.320Z,101922.94
2019-03-29T16:33:20.425Z,101921.55
2019-03-29T16:35:52.606Z,101915.39
2019-03-29T16:38:22.020Z,101913.25
2019-03-29T16:40:51.156Z,101917.89
2019-03-29T16:43:21.269Z,101910.38
2019-03-29T16:45:53.485Z,101912.74
2019-03-29T16:48:23.036Z,101896.06
2019-03-29T16:50:52.137Z,101901.16
2019-03-29T16:53:22.728Z,101899.20
2019-03-29T16:55:51.892Z,101893.60
2019-03-29T16:58:21.387Z,101887.98
2019-03-29T17:00:50.849Z,101890.59
2019-03-29T17:03:20.001Z,101895.41
2019-03-29T17:05:49.462Z,101889.83
2019-03-29T17:08:18.620Z,101884.25
2019-03-29T17:10:50.891Z,101884.83
2019-03-29T17:13:20.433Z,101883.06
2019-03-29T17:16:01.103Z,101885.33
2019-03-29T17:18:29.251Z,101882.94
2019-03-29T17:20:52.021Z,101882.77
2019-03-29T17:23:21.875Z,101885.62
2019-03-29T17:25:51.384Z,101886.97
2019-03-29T17:28:22.505Z,101887.84
2019-03-29T17:30:55.311Z,101891.56
2019-03-29T17:33:24.443Z,101893.42
2019-03-29T17:35:53.561Z,101897.13
2019-03-29T17:38:23.447Z,101897.97
2019-03-29T17:40:52.682Z,101896.15
2019-03-29T17:43:22.538Z,101894.84
2019-03-29T17:45:51.764Z,101887.81
2019-03-29T17:48:21.092Z,101889.48
2019-03-29T17:50:50.217Z,101891.53
2019-03-29T17:53:19.410Z,101889.05
2019-03-29T17:55:48.616Z,101888.67
2019-03-29T17:58:17.764Z,101899.69
2019-03-29T18:00:46.899Z,101900.97
2019-03-29T18:03:16.068Z,101899.56
2019-03-29T18:05:48.466Z,101899.20
2019-03-29T18:08:17.583Z,101899.71
2019-03-29T18:10:49.558Z,101905.83
2019-03-29T18:13:18.640Z,101911.63
2019-03-29T18:15:47.901Z,101912.59
2019-03-29T18:18:17.057Z,101908.98
2019-03-29T18:20:48.132Z,101914.48
2019-03-29T18:23:17.292Z,101914.70
2019-03-29T18:25:46.530Z,101914.47
2019-03-29T18:28:15.736Z,101913.86
2019-03-29T18:30:48.088Z,101910.72
2019-03-29T18:33:17.257Z,101915.30
2019-03-29T18:35:46.425Z,101921.66
2019-03-29T18:38:15.556Z,101919.01
2019-03-29T18:40:48.074Z,101913.28
2019-03-29T18:43:17.527Z,101914.04
2019-03-29T18:45:47.101Z,101908.73
2019-03-29T18:48:16.541Z,101908.20
2019-03-29T18:50:48.788Z,101912.05
2019-03-29T18:53:20.063Z,101911.55
2019-03-29T18:55:49.207Z,101909.72
2019-03-29T18:58:18.409Z,101913.95
2019-03-29T19:00:51.039Z,101913.98
2019-03-29T19:03:22.703Z,101912.20
2019-03-29T19:05:51.864Z,101912.20
2019-03-29T19:08:21.075Z,101907.36
2019-03-29T19:10:51.810Z,101915.94
2019-03-29T19:13:21.049Z,101912.65
2019-03-29T19:15:50.192Z,101915.81
2019-03-29T19:18:20.025Z,101919.82
2019-03-29T19:20:49.452Z,101916.83
2019-03-29T19:23:18.565Z,101911.55
2019-03-29T19:25:47.733Z,101912.79
2019-03-29T19:28:17.062Z,101918.42
2019-03-29T19:30:46.179Z,101915.67
2019-03-29T19:33:15.318Z,101919.85
2019-03-29T19:35:44.502Z,101924.35
2019-03-29T19:38:13.607Z,101922.77
2019-03-29T19:40:42.728Z,101915.99
2019-03-29T19:43:11.825Z,101917.24
2019-03-29T19:45:41.000Z,101913.77
2019-03-29T19:48:10.099Z,101913.77
2019-03-29T19:50:42.604Z,101912.92
2019-03-29T19:53:11.721Z,101909.45
2019-03-29T19:55:41.266Z,101910.95
2019-03-29T19:58:11.671Z,101913.66
2019-03-29T20:00:42.501Z,101913.79
2019-03-29T20:03:12.132Z,101914.84
2019-03-29T20:05:41.216Z,101914.61
2019-03-29T20:08:12.582Z,101916.76
2019-03-29T20:10:41.844Z,101917.87
2019-03-29T20:13:10.972Z,101917.20
2019-03-29T20:15:40.107Z,101911.55
2019-03-29T20:18:09.235Z,101916.39
2019-03-29T20:20:38.740Z,101908.47
2019-03-29T20:23:07.896Z,101910.80
2019-03-29T20:25:37.012Z,101910.89
2019-03-29T20:28:06.176Z,101911.37
2019-03-29T20:30:35.299Z,101910.05
2019-03-29T20:33:04.437Z,101908.80
2019-03-29T20:35:33.631Z,101902.23
2019-03-29T20:38:02.756Z,101902.23
2019-03-29T20:40:32.605Z,101900.96
2019-03-29T20:43:01.737Z,101905.34
2019-03-29T20:45:30.857Z,101908.05
2019-03-29T20:48:02.486Z,101900.01
2019-03-29T20:50:31.602Z,101908.03
2019-03-29T20:53:01.225Z,101896.19
2019-03-29T20:55:30.357Z,101896.19
2019-03-29T20:57:59.476Z,101901.57
2019-03-29T21:00:30.592Z,101900.96
2019-03-29T21:02:59.699Z,101904.58
2019-03-29T21:05:28.882Z,101904.58
2019-03-29T21:08:01.093Z,101899.84
2019-03-29T21:10:30.187Z,101883.48
2019-03-29T21:12:59.329Z,101883.48
2019-03-29T21:15:28.463Z,101893.61
2019-03-29T21:17:58.116Z,101891.09
2019-03-29T21:20:27.311Z,101884.16
2019-03-29T21:22:56.424Z,101886.03
2019-03-29T21:25:27.917Z,101893.02
2019-03-29T21:27:57.051Z,101890.70
2019-03-29T21:30:26.515Z,101888.02
2019-03-29T21:32:55.638Z,101891.05
2019-03-29T21:35:24.811Z,101889.31
2019-03-29T21:37:53.928Z,101880.00
2019-03-29T21:40:23.014Z,101879.19
2019-03-29T21:42:52.299Z,101886.31
2019-03-29T21:45:28.654Z,101878.97
2019-03-29T21:48:04.117Z,101882.62
2019-03-29T21:50:29.082Z,101878.17
2019-03-29T21:52:58.207Z,101876.81
2019-03-29T21:55:27.300Z,101877.23
2019-03-29T21:57:56.445Z,101877.70
2019-03-29T22:00:25.581Z,101874.31
2019-03-29T22:02:55.096Z,101875.30
2019-03-29T22:05:24.523Z,101876.30
2019-03-29T22:07:53.611Z,101881.61
2019-03-29T22:10:22.702Z,101891.83
2019-03-29T22:12:51.799Z,101884.02
2019-03-29T22:15:20.886Z,101876.11
2019-03-29T22:17:52.776Z,101877.00
2019-03-29T22:20:21.870Z,101877.00
2019-03-29T22:22:51.009Z,101884.42
2019-03-29T22:25:20.092Z,101883.09
2019-03-29T22:27:49.231Z,101876.98
2019-03-29T22:30:18.482Z,101870.92
2019-03-29T22:32:47.556Z,101872.73
2019-03-29T22:35:16.669Z,101872.77
2019-03-29T22:37:45.814Z,101868.91
2019-03-29T22:40:14.965Z,101873.34
2019-03-29T22:42:44.127Z,101871.20
2019-03-29T22:45:13.388Z,101874.33
2019-03-29T22:47:43.563Z,101875.62
2019-03-29T22:50:12.679Z,101874.82
2019-03-29T22:52:41.791Z,101876.13
2019-03-29T22:55:10.866Z,101878.81
2019-03-29T22:57:40.026Z,101878.41
2019-03-29T23:00:13.162Z,101875.79
2019-03-29T23:02:42.258Z,101867.05
2019-03-29T23:05:11.373Z,101859.17
2019-03-29T23:07:40.779Z,101860.92
2019-03-29T23:10:09.929Z,101851.77
2019-03-29T23:12:39.058Z,101852.19
2019-03-29T23:15:08.152Z,101855.72
2019-03-29T23:17:37.302Z,101853.52
2019-03-29T23:20:06.430Z,101852.66
2019-03-29T23:22:35.530Z,101853.08
2019-03-29T23:25:04.743Z,101848.22
2019-03-29T23:27:33.841Z,101840.34
2019-03-29T23:30:02.976Z,101845.15
2019-03-29T23:32:33.989Z,101847.31
2019-03-29T23:35:03.431Z,101845.61
2019-03-29T23:37:36.018Z,101841.27
2019-03-29T23:40:05.602Z,101836.48
2019-03-29T23:42:34.749Z,101835.20
2019-03-29T23:45:04.332Z,101832.12
2019-03-29T23:47:33.453Z,101829.07
2019-03-29T23:50:02.920Z,101822.09
2019-03-29T23:52:32.345Z,101826.06
2019-03-29T23:55:01.488Z,101818.64
2019-03-29T23:57:32.599Z,101814.75
