createdAt,value
2023-06-30T00:03:54.209Z,9.80
2023-06-30T00:10:55.825Z,9.63
2023-06-30T00:17:57.716Z,10.18
2023-06-30T00:25:00.074Z,9.32
2023-06-30T00:32:01.707Z,14.20
2023-06-30T00:39:03.894Z,17.98
2023-06-30T00:46:06.107Z,18.13
2023-06-30T00:53:07.805Z,19.13
2023-06-30T01:00:12.372Z,19.75
2023-06-30T01:07:18.566Z,20.98
2023-06-30T01:14:20.534Z,20.40
2023-06-30T01:21:22.753Z,17.63
2023-06-30T01:28:24.349Z,20.63
2023-06-30T01:35:26.896Z,26.00
2023-06-30T01:42:28.602Z,22.20
2023-06-30T01:49:30.217Z,19.70
2023-06-30T01:56:31.839Z,20.00
2023-06-30T02:03:33.576Z,20.80
2023-06-30T02:10:35.245Z,23.00
2023-06-30T02:17:36.969Z,22.25
2023-06-30T02:24:38.674Z,21.25
2023-06-30T02:31:40.323Z,21.55
2023-06-30T02:38:41.961Z,20.20
2023-06-30T02:45:43.841Z,20.65
2023-06-30T02:52:46.100Z,21.33
2023-06-30T02:59:47.761Z,19.35
2023-06-30T03:06:49.437Z,22.98
2023-06-30T03:13:53.220Z,22.55
2023-06-30T03:20:55.559Z,22.35
2023-06-30T03:27:57.308Z,22.05
2023-06-30T03:35:01.130Z,20.70
2023-06-30T03:42:02.987Z,22.00
2023-06-30T03:49:04.732Z,21.30
2023-06-30T03:56:06.388Z,20.02
2023-06-30T04:03:08.177Z,20.02
2023-06-30T04:10:10.144Z,22.58
2023-06-30T04:17:11.773Z,19.83
2023-06-30T04:24:13.326Z,21.73
2023-06-30T04:31:14.932Z,24.70
2023-06-30T04:38:16.670Z,22.38
2023-06-30T04:45:19.302Z,20.58
2023-06-30T04:52:20.970Z,20.17
2023-06-30T04:59:22.532Z,22.65
2023-06-30T05:06:24.140Z,21.83
2023-06-30T05:13:28.603Z,22.23
2023-06-30T05:20:30.213Z,21.17
2023-06-30T05:27:31.857Z,21.42
2023-06-30T05:34:33.584Z,22.90
2023-06-30T05:41:35.133Z,21.30
2023-06-30T05:48:36.683Z,21.52
2023-06-30T05:55:38.247Z,22.30
2023-06-30T06:02:39.856Z,19.05
2023-06-30T06:09:41.549Z,19.30
2023-06-30T06:16:45.751Z,18.80
2023-06-30T06:23:47.469Z,21.05
2023-06-30T06:30:49.664Z,21.48
2023-06-30T06:37:51.287Z,18.75
2023-06-30T06:44:52.858Z,20.25
2023-06-30T06:51:54.493Z,19.85
2023-06-30T06:58:56.078Z,17.48
2023-06-30T07:06:00.947Z,18.63
2023-06-30T07:13:03.167Z,18.85
2023-06-30T07:20:05.163Z,17.85
2023-06-30T07:27:07.028Z,16.92
2023-06-30T07:34:08.618Z,18.88
2023-06-30T07:41:10.222Z,20.40
2023-06-30T07:48:11.961Z,18.17
2023-06-30T07:55:14.012Z,18.25
2023-06-30T08:02:15.812Z,18.15
2023-06-30T08:09:17.473Z,17.00
2023-06-30T08:16:21.195Z,18.88
2023-06-30T08:23:23.283Z,18.40
2023-06-30T08:30:25.514Z,20.20
2023-06-30T08:37:27.353Z,16.13
2023-06-30T08:44:29.109Z,18.35
2023-06-30T08:51:30.728Z,16.60
2023-06-30T08:58:32.301Z,17.73
2023-06-30T09:05:34.027Z,20.10
2023-06-30T09:12:35.656Z,18.60
2023-06-30T09:19:37.303Z,20.40
2023-06-30T09:26:38.938Z,19.50
2023-06-30T09:33:41.897Z,15.77
2023-06-30T09:40:44.780Z,20.65
2023-06-30T09:47:55.611Z,18.83
2023-06-30T09:54:57.258Z,24.23
2023-06-30T10:01:59.459Z,24.20
2023-06-30T10:09:01.146Z,22.80
2023-06-30T10:16:02.972Z,22.38
2023-06-30T10:23:05.781Z,21.83
2023-06-30T10:30:08.414Z,23.30
2023-06-30T10:37:09.985Z,26.38
2023-06-30T10:44:11.667Z,25.35
2023-06-30T10:51:13.544Z,26.10
2023-06-30T10:58:27.334Z,26.50
2023-06-30T11:05:33.856Z,22.05
2023-06-30T11:13:00.186Z,23.63
2023-06-30T11:20:01.677Z,24.52
2023-06-30T11:27:05.115Z,24.38
2023-06-30T11:34:06.720Z,25.17
2023-06-30T11:41:08.331Z,24.42
2023-06-30T11:48:09.988Z,24.75
2023-06-30T11:55:12.667Z,26.15
2023-06-30T12:02:14.344Z,24.88
2023-06-30T12:09:15.973Z,24.92
2023-06-30T12:16:18.389Z,25.27
2023-06-30T12:23:20.000Z,25.13
2023-06-30T12:30:22.768Z,9.80
2023-06-30T12:37:26.215Z,11.38
2023-06-30T12:44:27.809Z,10.65
2023-06-30T12:51:29.430Z,10.98
2023-06-30T12:58:31.024Z,10.35
2023-06-30T13:05:33.077Z,9.75
2023-06-30T13:12:37.158Z,8.55
2023-06-30T13:19:38.774Z,10.20
2023-06-30T13:26:40.389Z,9.23
2023-06-30T13:33:42.004Z,10.77
2023-06-30T13:40:45.078Z,14.20
2023-06-30T13:47:48.179Z,9.70
2023-06-30T13:54:49.897Z,12.52
2023-06-30T14:01:51.526Z,12.07
2023-06-30T14:08:54.032Z,11.27
2023-06-30T14:15:55.649Z,11.20
2023-06-30T14:22:57.512Z,10.40
2023-06-30T14:29:59.526Z,10.90
2023-06-30T14:37:01.182Z,10.02
2023-06-30T14:44:03.315Z,8.80
2023-06-30T14:51:05.747Z,8.75
2023-06-30T14:58:07.559Z,8.32
2023-06-30T15:05:09.281Z,8.07
2023-06-30T15:12:10.917Z,13.45
2023-06-30T15:19:12.529Z,9.27
2023-06-30T15:26:14.223Z,9.45
2023-06-30T15:33:16.133Z,12.48
2023-06-30T15:40:17.955Z,11.30
2023-06-30T15:47:19.560Z,11.38
2023-06-30T15:54:21.133Z,8.15
2023-06-30T16:01:22.772Z,9.07
2023-06-30T16:08:24.365Z,7.38
2023-06-30T16:15:25.951Z,7.65
2023-06-30T16:22:27.591Z,11.25
2023-06-30T16:29:38.212Z,7.82
2023-06-30T16:36:40.998Z,24.70
2023-06-30T16:43:42.814Z,9.65
2023-06-30T16:50:44.435Z,7.65
2023-06-30T16:57:47.685Z,16.98
2023-06-30T17:04:49.699Z,24.90
2023-06-30T17:11:51.454Z,7.13
2023-06-30T17:18:53.130Z,17.48
2023-06-30T17:25:54.713Z,28.02
2023-06-30T17:32:56.396Z,27.23
2023-06-30T17:39:58.067Z,32.25
2023-06-30T17:46:59.736Z,19.35
2023-06-30T17:54:01.468Z,9.35
2023-06-30T18:01:03.182Z,37.30
2023-06-30T18:08:05.178Z,13.18
2023-06-30T18:15:07.509Z,8.80
2023-06-30T18:22:09.190Z,8.07
2023-06-30T18:29:10.824Z,22.38
2023-06-30T18:36:12.412Z,7.10
2023-06-30T18:43:18.567Z,17.77
2023-06-30T18:50:20.265Z,16.35
2023-06-30T18:57:21.887Z,25.60
2023-06-30T19:04:23.674Z,18.83
2023-06-30T19:11:25.497Z,19.75
2023-06-30T19:18:27.071Z,8.43
2023-06-30T19:25:28.700Z,11.68
2023-06-30T19:32:30.374Z,21.27
2023-06-30T19:39:32.058Z,22.10
2023-06-30T19:46:35.141Z,43.97
2023-06-30T19:53:36.848Z,27.98
2023-06-30T20:00:39.186Z,39.25
2023-06-30T20:07:41.062Z,9.15
2023-06-30T20:14:42.694Z,14.40
2023-06-30T20:21:44.376Z,12.45
2023-06-30T20:28:45.965Z,9.38
2023-06-30T20:35:47.717Z,11.73
2023-06-30T20:42:49.509Z,10.82
2023-06-30T20:49:51.173Z,11.82
2023-06-30T20:56:54.100Z,7.10
2023-06-30T21:03:56.376Z,9.40
2023-06-30T21:10:58.113Z,11.88
2023-06-30T21:17:59.788Z,15.00
2023-06-30T21:25:01.494Z,10.07
2023-06-30T21:32:03.685Z,11.00
2023-06-30T21:39:10.031Z,10.07
2023-06-30T21:46:15.793Z,9.93
2023-06-30T21:53:17.431Z,11.40
2023-06-30T22:00:19.252Z,9.43
2023-06-30T22:07:21.005Z,9.52
2023-06-30T22:14:23.527Z,11.00
2023-06-30T22:21:25.284Z,9.60
2023-06-30T22:28:26.848Z,8.43
2023-06-30T22:35:28.476Z,12.65
2023-06-30T22:42:30.051Z,7.35
2023-06-30T22:49:31.728Z,8.20
2023-06-30T22:56:33.375Z,7.03
2023-06-30T23:03:35.097Z,10.23
2023-06-30T23:10:36.780Z,8.95
2023-06-30T23:17:40.348Z,9.25
2023-06-30T23:24:47.702Z,8.90
2023-06-30T23:31:49.387Z,8.23
2023-06-30T23:38:51.229Z,8.63
2023-06-30T23:45:52.933Z,9.50
2023-06-30T23:52:54.644Z,10.00
2023-06-30T23:59:56.346Z,10.98
