createdAt,value
2018-02-03T00:00:58.281Z,12.14
2018-02-03T00:03:24.633Z,12.12
2018-02-03T00:05:51.045Z,12.09
2018-02-03T00:08:17.395Z,12.13
2018-02-03T00:10:43.827Z,12.00
2018-02-03T00:13:10.202Z,11.93
2018-02-03T00:15:36.531Z,11.92
2018-02-03T00:18:02.980Z,11.96
2018-02-03T00:20:29.320Z,12.03
2018-02-03T00:22:55.669Z,11.94
2018-02-03T00:25:22.032Z,11.99
2018-02-03T00:27:48.463Z,11.95
2018-02-03T00:30:14.842Z,11.94
2018-02-03T00:32:41.216Z,11.89
2018-02-03T00:35:07.563Z,11.92
2018-02-03T00:37:33.895Z,11.93
2018-02-03T00:40:00.267Z,11.89
2018-02-03T00:42:26.600Z,11.94
2018-02-03T00:44:52.979Z,11.81
2018-02-03T00:47:19.490Z,11.71
2018-02-03T00:49:45.821Z,11.64
2018-02-03T00:52:12.171Z,11.62
2018-02-03T00:54:38.535Z,11.69
2018-02-03T00:57:04.876Z,11.70
2018-02-03T00:59:31.247Z,11.62
2018-02-03T01:01:57.648Z,11.66
2018-02-03T01:04:23.988Z,11.64
2018-02-03T01:06:50.445Z,11.67
2018-02-03T01:09:16.851Z,11.69
2018-02-03T01:11:43.311Z,11.60
2018-02-03T01:14:09.744Z,11.70
2018-02-03T01:16:36.111Z,11.78
2018-02-03T01:19:02.476Z,11.50
2018-02-03T01:21:28.820Z,11.35
2018-02-03T01:23:55.273Z,11.44
2018-02-03T01:26:21.618Z,11.63
2018-02-03T01:28:48.024Z,11.68
2018-02-03T01:31:14.471Z,11.57
2018-02-03T01:33:40.905Z,11.32
2018-02-03T01:36:07.304Z,11.35
2018-02-03T01:38:33.655Z,11.20
2018-02-03T01:41:00.009Z,11.37
2018-02-03T01:43:26.380Z,11.33
2018-02-03T01:45:52.724Z,11.36
2018-02-03T01:48:19.122Z,11.46
2018-02-03T01:50:45.488Z,11.48
2018-02-03T01:53:11.818Z,11.49
2018-02-03T01:55:38.163Z,11.48
2018-02-03T01:58:04.658Z,11.26
2018-02-03T02:00:31.031Z,11.12
2018-02-03T02:02:57.371Z,11.16
2018-02-03T02:05:23.795Z,11.41
2018-02-03T02:07:50.131Z,11.24
2018-02-03T02:10:16.459Z,11.27
2018-02-03T02:12:42.832Z,11.43
2018-02-03T02:15:09.158Z,11.40
2018-02-03T02:17:35.508Z,11.36
2018-02-03T02:20:02.011Z,11.49
2018-02-03T02:22:28.391Z,11.33
2018-02-03T02:24:54.743Z,11.37
2018-02-03T02:27:21.111Z,11.32
2018-02-03T02:29:47.499Z,11.21
2018-02-03T02:32:13.842Z,11.16
2018-02-03T02:34:40.218Z,11.11
2018-02-03T02:37:06.538Z,11.25
2018-02-03T02:39:32.862Z,11.32
2018-02-03T02:41:59.247Z,11.23
2018-02-03T02:44:25.730Z,11.20
2018-02-03T02:46:52.079Z,11.35
2018-02-03T02:49:18.453Z,11.26
2018-02-03T02:51:44.847Z,11.44
2018-02-03T02:54:11.171Z,11.52
2018-02-03T02:56:37.559Z,11.67
2018-02-03T02:59:03.922Z,11.62
2018-02-03T03:01:30.252Z,11.60
2018-02-03T03:03:56.643Z,11.56
2018-02-03T03:06:23.016Z,11.54
2018-02-03T03:08:49.362Z,11.50
2018-02-03T03:11:15.727Z,11.57
2018-02-03T03:13:42.083Z,11.65
2018-02-03T03:16:08.419Z,11.73
2018-02-03T03:18:34.827Z,11.71
2018-02-03T03:21:01.163Z,11.76
2018-02-03T03:23:27.494Z,11.77
2018-02-03T03:25:53.907Z,11.77
2018-02-03T03:28:20.232Z,11.80
2018-02-03T03:30:46.556Z,11.90
2018-02-03T03:33:12.882Z,11.99
2018-02-03T03:35:39.216Z,12.01
2018-02-03T03:38:05.599Z,12.07
2018-02-03T03:40:31.954Z,12.06
2018-02-03T03:42:58.286Z,11.94
2018-02-03T03:45:24.667Z,11.94
2018-02-03T03:47:51.022Z,11.84
2018-02-03T03:50:17.363Z,12.10
2018-02-03T03:52:43.815Z,12.17
2018-02-03T03:55:10.195Z,12.08
2018-02-03T03:57:36.731Z,12.10
2018-02-03T04:00:03.131Z,11.86
2018-02-03T04:02:29.474Z,11.82
2018-02-03T04:04:55.853Z,11.92
2018-02-03T04:07:22.363Z,11.98
2018-02-03T04:09:48.719Z,11.95
2018-02-03T04:12:15.075Z,12.04
2018-02-03T04:14:41.419Z,12.02
2018-02-03T04:17:07.841Z,12.17
2018-02-03T04:19:34.171Z,12.27
2018-02-03T04:22:00.523Z,12.35
2018-02-03T04:24:27.215Z,12.39
2018-02-03T04:26:53.604Z,12.17
2018-02-03T04:29:20.116Z,12.01
2018-02-03T04:31:46.447Z,12.05
2018-02-03T04:34:12.845Z,12.18
2018-02-03T04:36:39.190Z,12.11
2018-02-03T04:39:05.544Z,12.26
2018-02-03T04:41:31.887Z,12.24
2018-02-03T04:43:58.260Z,12.28
2018-02-03T04:46:24.607Z,12.32
2018-02-03T04:48:50.953Z,12.33
2018-02-03T04:51:17.547Z,12.17
2018-02-03T04:53:43.891Z,12.26
2018-02-03T04:56:10.235Z,12.20
2018-02-03T04:58:36.695Z,12.28
2018-02-03T05:01:03.111Z,12.39
2018-02-03T05:03:29.562Z,12.25
2018-02-03T05:05:55.996Z,12.37
2018-02-03T05:08:22.366Z,12.35
2018-02-03T05:10:48.703Z,12.15
2018-02-03T05:13:15.132Z,12.07
2018-02-03T05:15:41.506Z,11.99
2018-02-03T05:18:07.835Z,11.83
2018-02-03T05:20:34.166Z,11.86
2018-02-03T05:23:00.541Z,11.78
2018-02-03T05:25:26.865Z,11.97
2018-02-03T05:27:53.267Z,11.94
2018-02-03T05:30:19.644Z,11.89
2018-02-03T05:32:46.018Z,11.92
2018-02-03T05:35:12.391Z,11.93
2018-02-03T05:37:38.762Z,12.01
2018-02-03T05:40:05.250Z,11.90
2018-02-03T05:42:31.624Z,12.44
2018-02-03T05:44:58.038Z,12.40
2018-02-03T05:47:24.519Z,12.29
2018-02-03T05:49:50.903Z,12.62
2018-02-03T05:52:17.306Z,12.83
2018-02-03T05:54:43.704Z,12.96
2018-02-03T05:57:10.048Z,12.76
2018-02-03T05:59:36.375Z,12.68
2018-02-03T06:02:02.767Z,12.55
2018-02-03T06:04:29.160Z,12.76
2018-02-03T06:06:55.548Z,12.61
2018-02-03T06:09:21.902Z,12.56
2018-02-03T06:11:48.235Z,12.65
2018-02-03T06:14:14.803Z,12.38
2018-02-03T06:16:41.210Z,12.37
2018-02-03T06:19:07.594Z,12.51
2018-02-03T06:21:33.943Z,12.54
2018-02-03T06:24:00.288Z,12.47
2018-02-03T06:26:26.759Z,12.57
2018-02-03T06:28:53.108Z,12.76
2018-02-03T06:31:19.695Z,12.73
2018-02-03T06:33:46.090Z,12.64
2018-02-03T06:36:12.475Z,12.81
2018-02-03T06:38:38.855Z,12.77
2018-02-03T06:41:05.338Z,12.92
2018-02-03T06:43:31.671Z,12.88
2018-02-03T06:45:58.020Z,12.89
2018-02-03T06:48:24.352Z,12.93
2018-02-03T06:51:17.648Z,12.93
2018-02-03T06:53:44.100Z,13.11
2018-02-03T06:56:10.449Z,13.13
2018-02-03T06:58:36.788Z,13.22
2018-02-03T07:01:03.262Z,12.89
2018-02-03T07:03:29.623Z,12.79
2018-02-03T07:05:55.951Z,13.22
2018-02-03T07:08:22.410Z,12.91
2018-02-03T07:10:48.790Z,13.03
2018-02-03T07:13:15.291Z,13.16
2018-02-03T07:15:41.735Z,13.00
2018-02-03T07:18:08.118Z,13.08
2018-02-03T07:20:34.622Z,13.16
2018-02-03T07:23:01.129Z,13.28
2018-02-03T07:25:27.524Z,13.33
2018-02-03T07:27:53.859Z,13.35
2018-02-03T07:30:20.360Z,13.08
2018-02-03T07:32:46.689Z,13.21
2018-02-03T07:35:13.148Z,13.40
2018-02-03T07:37:39.543Z,13.28
2018-02-03T07:40:05.916Z,13.69
2018-02-03T07:42:32.316Z,13.62
2018-02-03T07:44:58.659Z,13.60
2018-02-03T07:47:25.023Z,13.31
2018-02-03T07:49:51.422Z,13.66
2018-02-03T07:52:17.802Z,13.16
2018-02-03T07:54:44.155Z,13.26
2018-02-03T07:57:10.651Z,13.57
2018-02-03T07:59:37.028Z,13.52
2018-02-03T08:02:03.447Z,13.38
2018-02-03T08:04:29.863Z,13.55
2018-02-03T08:06:56.225Z,13.58
2018-02-03T08:09:22.559Z,13.37
2018-02-03T08:11:48.902Z,13.63
2018-02-03T08:14:15.495Z,13.68
2018-02-03T08:16:41.932Z,13.72
2018-02-03T08:19:08.310Z,13.67
2018-02-03T08:21:34.712Z,13.62
2018-02-03T08:24:01.099Z,13.57
2018-02-03T08:26:27.688Z,13.59
2018-02-03T08:28:54.075Z,13.60
2018-02-03T08:31:20.488Z,13.80
2018-02-03T08:33:46.888Z,13.64
2018-02-03T08:36:13.352Z,13.60
2018-02-03T08:38:39.729Z,13.52
2018-02-03T08:41:06.317Z,13.50
2018-02-03T08:43:32.675Z,13.08
2018-02-03T08:45:59.060Z,12.77
2018-02-03T08:48:25.510Z,12.83
2018-02-03T08:50:51.873Z,12.63
2018-02-03T08:53:18.684Z,12.78
2018-02-03T08:55:45.076Z,12.56
2018-02-03T08:58:11.439Z,12.75
2018-02-03T09:00:38.061Z,12.82
2018-02-03T09:03:04.679Z,12.55
2018-02-03T09:05:31.661Z,12.58
2018-02-03T09:07:58.041Z,12.43
2018-02-03T09:10:24.539Z,12.60
2018-02-03T09:12:50.895Z,12.56
2018-02-03T09:15:17.252Z,12.75
2018-02-03T09:17:43.780Z,12.63
2018-02-03T09:20:10.181Z,12.78
2018-02-03T09:22:36.805Z,12.84
2018-02-03T09:25:03.259Z,12.93
2018-02-03T09:27:29.878Z,12.78
2018-02-03T09:29:56.310Z,12.79
2018-02-03T09:32:22.775Z,12.74
2018-02-03T09:34:49.240Z,12.47
2018-02-03T09:37:15.708Z,12.47
2018-02-03T09:39:42.227Z,12.51
2018-02-03T09:42:08.656Z,12.70
2018-02-03T09:44:35.099Z,12.49
2018-02-03T09:47:01.567Z,12.45
2018-02-03T09:49:27.932Z,12.38
2018-02-03T09:51:54.376Z,12.60
2018-02-03T09:54:20.856Z,12.88
2018-02-03T09:56:47.308Z,13.10
2018-02-03T09:59:13.696Z,13.32
2018-02-03T10:01:40.253Z,13.04
2018-02-03T10:04:06.667Z,12.78
2018-02-03T10:06:33.121Z,12.90
2018-02-03T10:08:59.814Z,12.81
2018-02-03T10:11:26.177Z,13.40
2018-02-03T10:13:52.580Z,13.01
2018-02-03T10:16:19.106Z,13.23
2018-02-03T10:18:45.594Z,13.33
2018-02-03T10:21:12.338Z,13.12
2018-02-03T10:23:38.740Z,13.08
2018-02-03T10:26:05.128Z,13.07
2018-02-03T10:28:31.544Z,13.25
2018-02-03T10:30:57.931Z,13.28
2018-02-03T10:33:24.281Z,13.38
2018-02-03T10:35:50.704Z,13.77
2018-02-03T10:38:17.112Z,13.40
2018-02-03T10:40:43.470Z,13.23
2018-02-03T10:43:09.864Z,13.51
2018-02-03T10:45:36.230Z,13.58
2018-02-03T10:48:02.604Z,13.41
2018-02-03T10:50:28.995Z,13.41
2018-02-03T10:52:55.352Z,13.57
2018-02-03T10:55:21.712Z,13.68
2018-02-03T10:57:48.219Z,13.79
2018-02-03T11:00:14.639Z,13.88
2018-02-03T11:02:41.034Z,13.60
2018-02-03T11:05:07.428Z,13.69
2018-02-03T11:07:33.764Z,13.64
2018-02-03T11:10:00.117Z,13.99
2018-02-03T11:12:26.588Z,13.83
2018-02-03T11:14:52.955Z,13.61
2018-02-03T11:17:19.300Z,13.58
2018-02-03T11:19:45.771Z,13.99
2018-02-03T11:22:12.251Z,13.76
2018-02-03T11:24:38.591Z,13.70
2018-02-03T11:27:04.998Z,14.08
2018-02-03T11:29:31.324Z,14.00
2018-02-03T11:31:57.707Z,13.87
2018-02-03T11:34:24.272Z,14.10
2018-02-03T11:36:50.711Z,14.05
2018-02-03T11:39:17.110Z,13.89
2018-02-03T11:41:43.535Z,13.60
2018-02-03T11:44:09.916Z,13.74
2018-02-03T11:46:36.270Z,14.21
2018-02-03T11:49:02.671Z,14.00
2018-02-03T11:51:29.068Z,14.02
2018-02-03T11:53:55.442Z,13.83
2018-02-03T11:56:21.832Z,14.04
2018-02-03T11:58:48.213Z,14.10
2018-02-03T12:01:14.563Z,13.97
2018-02-03T12:03:40.992Z,13.88
2018-02-03T12:06:07.778Z,13.96
2018-02-03T12:08:34.601Z,14.36
2018-02-03T12:11:01.018Z,14.02
2018-02-03T12:13:27.424Z,13.99
2018-02-03T12:15:53.782Z,14.34
2018-02-03T12:18:20.162Z,14.56
2018-02-03T12:20:46.592Z,14.57
2018-02-03T12:23:13.026Z,14.51
2018-02-03T12:25:39.449Z,14.54
2018-02-03T12:28:05.888Z,14.67
2018-02-03T12:30:32.374Z,14.26
2018-02-03T12:32:59.728Z,14.15
2018-02-03T12:35:26.136Z,14.40
2018-02-03T12:37:52.552Z,14.63
2018-02-03T12:40:18.959Z,14.74
2018-02-03T12:42:45.403Z,14.67
2018-02-03T12:45:11.782Z,14.61
2018-02-03T12:47:38.148Z,14.78
2018-02-03T12:50:04.641Z,14.47
2018-02-03T12:52:31.051Z,14.36
2018-02-03T12:54:57.480Z,14.51
2018-02-03T12:57:23.899Z,14.56
2018-02-03T12:59:50.819Z,14.75
2018-02-03T13:02:17.754Z,14.89
2018-02-03T13:04:45.370Z,14.90
2018-02-03T13:07:12.344Z,14.78
2018-02-03T13:09:38.700Z,14.16
2018-02-03T13:12:05.206Z,14.13
2018-02-03T13:14:31.636Z,14.58
2018-02-03T13:16:58.015Z,14.46
2018-02-03T13:19:24.376Z,14.16
2018-02-03T13:21:50.735Z,14.15
2018-02-03T13:24:17.395Z,14.15
2018-02-03T13:26:43.831Z,13.75
2018-02-03T13:29:10.262Z,13.76
2018-02-03T13:31:36.683Z,13.89
2018-02-03T13:34:03.026Z,13.82
2018-02-03T13:36:29.356Z,13.81
2018-02-03T13:38:55.710Z,14.16
2018-02-03T13:41:22.222Z,14.13
2018-02-03T13:43:48.626Z,14.09
2018-02-03T13:46:14.996Z,13.64
2018-02-03T13:48:41.367Z,14.10
2018-02-03T13:51:07.767Z,14.07
2018-02-03T13:53:34.906Z,13.83
2018-02-03T13:56:01.270Z,13.95
2018-02-03T13:58:27.712Z,14.25
2018-02-03T14:00:54.051Z,14.11
2018-02-03T14:03:20.402Z,14.25
2018-02-03T14:05:46.815Z,14.25
2018-02-03T14:08:13.257Z,14.34
2018-02-03T14:10:39.661Z,13.93
2018-02-03T14:13:06.084Z,14.25
2018-02-03T14:15:32.495Z,14.07
2018-02-03T14:17:58.864Z,14.18
2018-02-03T14:20:25.276Z,13.78
2018-02-03T14:22:51.650Z,13.74
2018-02-03T14:25:18.064Z,13.84
2018-02-03T14:27:44.560Z,13.76
2018-02-03T14:30:10.974Z,14.09
2018-02-03T14:32:37.392Z,13.90
2018-02-03T14:35:03.838Z,13.98
2018-02-03T14:37:30.293Z,13.88
2018-02-03T14:39:56.639Z,13.75
2018-02-03T14:42:23.031Z,14.03
2018-02-03T14:44:49.382Z,14.52
2018-02-03T14:47:15.735Z,14.40
2018-02-03T14:49:42.131Z,14.07
2018-02-03T14:52:08.586Z,14.32
2018-02-03T14:54:34.956Z,14.53
2018-02-03T14:57:01.359Z,14.66
2018-02-03T14:59:27.720Z,14.44
2018-02-03T15:01:54.043Z,14.48
2018-02-03T15:04:20.467Z,14.41
2018-02-03T15:06:46.831Z,14.13
2018-02-03T15:09:13.391Z,13.88
2018-02-03T15:11:39.743Z,13.73
2018-02-03T15:14:06.120Z,13.67
2018-02-03T15:16:32.527Z,13.66
2018-02-03T15:18:59.046Z,13.64
2018-02-03T15:21:25.428Z,13.71
2018-02-03T15:23:51.816Z,13.43
2018-02-03T15:26:18.183Z,13.70
2018-02-03T15:28:44.544Z,13.66
2018-02-03T15:31:10.964Z,13.75
2018-02-03T15:33:37.311Z,13.66
2018-02-03T15:36:03.671Z,13.79
2018-02-03T15:38:30.144Z,13.80
2018-02-03T15:40:56.545Z,13.93
2018-02-03T15:43:22.979Z,14.05
2018-02-03T15:45:49.455Z,14.14
2018-02-03T15:48:15.854Z,14.16
2018-02-03T15:50:42.265Z,14.22
2018-02-03T15:53:08.632Z,14.32
2018-02-03T15:55:34.988Z,14.33
2018-02-03T15:58:01.399Z,14.32
2018-02-03T16:00:27.794Z,14.33
2018-02-03T16:02:54.152Z,14.41
2018-02-03T16:05:20.562Z,14.47
2018-02-03T16:07:46.920Z,14.43
2018-02-03T16:10:13.297Z,14.58
2018-02-03T16:12:39.687Z,14.62
2018-02-03T16:15:06.194Z,14.65
2018-02-03T16:17:32.627Z,14.68
2018-02-03T16:19:58.983Z,14.59
2018-02-03T16:22:25.341Z,14.65
2018-02-03T16:24:51.700Z,14.43
2018-02-03T16:27:18.173Z,14.41
2018-02-03T16:29:44.874Z,14.60
2018-02-03T16:32:11.248Z,14.62
2018-02-03T16:34:37.615Z,14.47
2018-02-03T16:37:04.026Z,14.43
2018-02-03T16:39:30.529Z,14.42
2018-02-03T16:41:57.064Z,14.31
2018-02-03T16:44:23.472Z,14.31
2018-02-03T16:46:56.733Z,14.30
2018-02-03T16:49:23.226Z,14.26
2018-02-03T16:51:49.602Z,14.15
2018-02-03T16:54:15.964Z,14.04
2018-02-03T16:56:42.402Z,14.03
2018-02-03T16:59:08.782Z,14.18
2018-02-03T17:01:35.152Z,14.16
2018-02-03T17:04:01.646Z,14.25
2018-02-03T17:06:28.667Z,14.19
2018-02-03T17:08:55.129Z,14.18
2018-02-03T17:11:21.539Z,14.15
2018-02-03T17:13:47.899Z,14.30
2018-02-03T17:16:14.273Z,14.35
2018-02-03T17:18:40.796Z,14.34
2018-02-03T17:21:07.168Z,14.34
2018-02-03T17:23:33.542Z,14.32
2018-02-03T17:25:59.936Z,14.26
2018-02-03T17:28:26.304Z,14.22
2018-02-03T17:30:52.669Z,14.01
2018-02-03T17:33:20.005Z,14.18
2018-02-03T17:35:47.098Z,14.17
2018-02-03T17:38:19.436Z,14.29
2018-02-03T17:40:45.804Z,14.14
2018-02-03T17:43:12.167Z,14.25
2018-02-03T17:45:44.579Z,14.28
2018-02-03T17:48:11.019Z,14.19
2018-02-03T17:50:37.452Z,14.26
2018-02-03T17:55:42.929Z,14.34
2018-02-03T17:58:09.297Z,14.39
2018-02-03T18:00:35.651Z,14.31
2018-02-03T18:03:02.762Z,14.35
2018-02-03T18:05:29.254Z,14.40
2018-02-03T18:07:56.407Z,14.41
2018-02-03T18:10:22.805Z,14.33
2018-02-03T18:12:50.154Z,14.35
2018-02-03T18:15:17.459Z,14.31
2018-02-03T18:17:43.827Z,14.20
2018-02-03T18:20:10.192Z,14.27
2018-02-03T18:22:36.625Z,14.17
2018-02-03T18:25:03.037Z,14.04
2018-02-03T18:27:29.412Z,14.02
2018-02-03T18:29:56.668Z,13.92
2018-02-03T18:32:23.111Z,13.77
2018-02-03T18:34:50.411Z,13.83
2018-02-03T18:37:16.806Z,13.79
2018-02-03T18:39:43.209Z,13.74
2018-02-03T18:42:09.562Z,13.51
2018-02-03T18:44:35.911Z,13.55
2018-02-03T18:47:02.347Z,13.50
2018-02-03T18:49:28.704Z,13.75
2018-02-03T18:51:56.051Z,13.84
2018-02-03T18:54:22.471Z,13.69
2018-02-03T18:56:48.838Z,13.83
2018-02-03T18:59:15.287Z,13.79
2018-02-03T19:01:41.733Z,13.97
2018-02-03T19:04:08.105Z,14.18
2018-02-03T19:06:34.463Z,14.07
2018-02-03T19:09:00.905Z,14.17
2018-02-03T19:11:28.433Z,14.30
2018-02-03T19:13:54.876Z,14.20
2018-02-03T19:16:21.355Z,14.16
2018-02-03T19:18:47.776Z,14.10
2018-02-03T19:21:14.145Z,14.03
2018-02-03T19:23:40.597Z,14.13
2018-02-03T19:26:14.113Z,13.96
2018-02-03T19:28:40.534Z,13.84
2018-02-03T19:31:06.942Z,13.89
2018-02-03T19:33:33.378Z,14.03
2018-02-03T19:35:59.790Z,13.97
2018-02-03T19:38:26.142Z,14.02
2018-02-03T19:40:52.548Z,13.86
2018-02-03T19:43:19.488Z,13.58
2018-02-03T19:45:45.953Z,13.62
2018-02-03T19:48:12.372Z,13.60
2018-02-03T19:50:38.768Z,13.60
2018-02-03T19:53:05.123Z,13.73
2018-02-03T19:55:33.075Z,13.71
2018-02-03T19:57:59.426Z,13.53
2018-02-03T20:00:25.767Z,13.70
2018-02-03T20:02:52.147Z,13.61
2018-02-03T20:05:18.520Z,13.51
2018-02-03T20:07:45.856Z,13.60
2018-02-03T20:10:12.277Z,13.68
2018-02-03T20:12:39.436Z,13.76
2018-02-03T20:15:06.800Z,13.70
2018-02-03T20:17:33.198Z,13.49
2018-02-03T20:20:00.565Z,13.61
2018-02-03T20:22:26.936Z,13.59
2018-02-03T20:24:53.984Z,13.72
2018-02-03T20:27:20.460Z,13.79
2018-02-03T20:29:46.873Z,13.82
2018-02-03T20:32:13.275Z,13.83
2018-02-03T20:34:39.647Z,14.02
2018-02-03T20:37:06.029Z,13.93
2018-02-03T20:39:32.454Z,14.05
2018-02-03T20:41:58.832Z,13.94
2018-02-03T20:44:25.205Z,13.71
2018-02-03T20:46:51.599Z,13.62
2018-02-03T20:49:17.966Z,13.54
2018-02-03T20:51:44.364Z,13.59
2018-02-03T20:54:10.731Z,13.65
2018-02-03T20:56:37.181Z,13.68
2018-02-03T20:59:03.545Z,13.84
2018-02-03T21:01:29.944Z,13.93
2018-02-03T21:03:57.322Z,13.76
2018-02-03T21:06:23.677Z,13.76
2018-02-03T21:08:51.064Z,13.70
2018-02-03T21:11:17.448Z,13.84
2018-02-03T21:13:43.800Z,13.92
2018-02-03T21:16:10.192Z,13.90
2018-02-03T21:18:36.566Z,13.94
2018-02-03T21:21:02.905Z,13.97
2018-02-03T21:23:29.308Z,13.86
2018-02-03T21:25:55.662Z,13.96
2018-02-03T21:28:22.015Z,13.71
2018-02-03T21:30:48.363Z,13.37
2018-02-03T21:33:14.819Z,13.68
2018-02-03T21:35:41.294Z,13.70
2018-02-03T21:38:07.691Z,13.66
2018-02-03T21:40:34.165Z,13.86
2018-02-03T21:43:00.508Z,14.01
2018-02-03T21:45:26.851Z,14.14
2018-02-03T21:47:53.287Z,13.91
2018-02-03T21:50:19.643Z,14.08
2018-02-03T21:52:46.047Z,13.88
2018-02-03T21:55:12.423Z,13.81
2018-02-03T21:57:38.755Z,14.20
2018-02-03T22:00:05.113Z,14.06
2018-02-03T22:02:31.564Z,14.13
2018-02-03T22:04:57.913Z,14.13
2018-02-03T22:07:24.412Z,13.82
2018-02-03T22:09:50.868Z,13.79
2018-02-03T22:12:17.360Z,13.90
2018-02-03T22:14:43.744Z,13.86
2018-02-03T22:17:10.168Z,13.85
2018-02-03T22:19:36.534Z,13.71
2018-02-03T22:22:02.891Z,13.59
2018-02-03T22:24:29.248Z,13.73
2018-02-03T22:26:55.644Z,13.94
2018-02-03T22:29:22.000Z,13.75
2018-02-03T22:31:48.361Z,13.83
2018-02-03T22:34:14.783Z,13.96
2018-02-03T22:36:41.124Z,13.82
2018-02-03T22:39:07.513Z,13.58
2018-02-03T22:41:33.900Z,13.82
2018-02-03T22:44:00.279Z,13.71
2018-02-03T22:46:26.650Z,13.69
2018-02-03T22:48:53.045Z,13.74
2018-02-03T22:51:19.396Z,13.67
2018-02-03T22:53:45.796Z,13.83
2018-02-03T22:56:12.144Z,14.01
2018-02-03T22:58:38.600Z,13.73
2018-02-03T23:01:11.041Z,13.51
2018-02-03T23:03:37.436Z,13.70
2018-02-03T23:06:03.784Z,13.56
2018-02-03T23:08:30.197Z,13.59
2018-02-03T23:10:56.584Z,13.57
2018-02-03T23:13:22.955Z,13.43
2018-02-03T23:15:49.360Z,13.53
2018-02-03T23:18:15.712Z,13.31
2018-02-03T23:20:42.092Z,13.34
2018-02-03T23:23:08.454Z,13.53
2018-02-03T23:25:34.876Z,13.47
2018-02-03T23:28:01.220Z,13.55
2018-02-03T23:30:27.575Z,13.80
2018-02-03T23:32:53.936Z,13.60
2018-02-03T23:35:20.284Z,13.63
2018-02-03T23:37:46.624Z,13.55
2018-02-03T23:40:13.081Z,13.40
2018-02-03T23:42:39.500Z,13.48
2018-02-03T23:45:05.844Z,13.68
2018-02-03T23:47:32.308Z,13.63
2018-02-03T23:49:58.683Z,13.63
2018-02-03T23:52:25.016Z,13.83
2018-02-03T23:54:51.404Z,13.67
2018-02-03T23:57:17.980Z,13.73
2018-02-03T23:59:44.412Z,13.57
