createdAt,value
2019-03-11T00:01:06.263Z,2.60
2019-03-11T00:03:10.289Z,1.97
2019-03-11T00:05:14.271Z,1.97
2019-03-11T00:07:18.299Z,1.83
2019-03-11T00:09:22.207Z,1.10
2019-03-11T00:11:26.164Z,2.43
2019-03-11T00:13:30.096Z,1.80
2019-03-11T00:15:34.239Z,1.40
2019-03-11T00:17:38.358Z,1.50
2019-03-11T00:19:42.267Z,1.77
2019-03-11T00:21:46.200Z,1.83
2019-03-11T00:23:50.109Z,1.70
2019-03-11T00:25:53.940Z,2.00
2019-03-11T00:27:57.987Z,1.93
2019-03-11T00:30:01.989Z,1.43
2019-03-11T00:32:05.894Z,2.00
2019-03-11T00:34:09.812Z,1.30
2019-03-11T00:36:13.783Z,1.40
2019-03-11T00:38:17.768Z,2.30
2019-03-11T00:40:21.699Z,2.50
2019-03-11T00:42:25.581Z,1.70
2019-03-11T00:44:29.451Z,1.50
2019-03-11T00:46:33.466Z,3.50
2019-03-11T00:48:37.495Z,4.30
2019-03-11T00:50:41.455Z,2.80
2019-03-11T00:52:45.348Z,4.40
2019-03-11T00:54:49.326Z,3.37
2019-03-11T00:56:53.343Z,4.30
2019-03-11T00:58:57.232Z,2.53
2019-03-11T01:01:01.412Z,6.30
2019-03-11T01:03:24.698Z,2.87
2019-03-11T01:05:48.149Z,4.73
2019-03-11T01:11:12.913Z,3.27
2019-03-11T01:13:47.556Z,3.13
2019-03-11T01:16:01.004Z,5.30
2019-03-11T01:21:11.718Z,3.27
2019-03-11T01:26:43.170Z,3.20
2019-03-11T01:31:48.655Z,1.70
2019-03-11T01:34:11.783Z,2.07
2019-03-11T01:36:34.918Z,2.10
2019-03-11T01:38:58.103Z,2.60
2019-03-11T01:41:21.173Z,2.47
2019-03-11T01:43:37.002Z,1.63
2019-03-11T01:45:52.436Z,2.53
2019-03-11T01:48:07.992Z,2.30
2019-03-11T01:50:23.471Z,3.03
2019-03-11T01:52:37.222Z,2.93
2019-03-11T01:55:19.523Z,3.03
2019-03-11T01:58:01.772Z,3.20
2019-03-11T02:00:25.168Z,3.30
2019-03-11T02:03:07.701Z,2.30
2019-03-11T02:05:31.168Z,4.03
2019-03-11T02:08:13.468Z,2.40
2019-03-11T02:10:36.621Z,3.17
2019-03-11T02:12:59.844Z,2.80
2019-03-11T02:18:11.146Z,3.80
2019-03-11T02:20:34.339Z,2.33
2019-03-11T02:22:57.530Z,3.30
2019-03-11T02:25:20.774Z,2.73
2019-03-11T02:28:03.327Z,2.53
2019-03-11T02:30:26.804Z,2.77
2019-03-11T02:32:49.960Z,3.90
2019-03-11T02:38:21.322Z,2.93
2019-03-11T02:40:44.414Z,3.40
2019-03-11T02:43:00.059Z,1.60
2019-03-11T02:45:14.139Z,3.47
2019-03-11T02:47:56.340Z,4.10
2019-03-11T02:50:38.608Z,2.67
2019-03-11T02:53:01.766Z,2.23
2019-03-11T02:55:44.307Z,1.80
2019-03-11T02:58:07.884Z,2.73
2019-03-11T03:00:50.310Z,2.80
2019-03-11T03:03:34.036Z,1.67
2019-03-11T03:06:01.590Z,3.00
2019-03-11T03:08:44.003Z,2.37
2019-03-11T03:11:07.249Z,2.63
2019-03-11T03:13:49.512Z,1.77
2019-03-11T03:16:12.722Z,2.57
2019-03-11T03:18:35.977Z,1.90
2019-03-11T03:23:47.548Z,2.90
2019-03-11T03:26:29.760Z,2.30
2019-03-11T03:34:06.025Z,2.63
2019-03-11T03:36:30.727Z,2.40
2019-03-11T03:39:12.943Z,3.03
2019-03-11T03:41:36.019Z,2.03
2019-03-11T03:43:59.190Z,2.60
2019-03-11T03:46:19.088Z,4.00
2019-03-11T03:48:57.174Z,6.57
2019-03-11T03:51:39.419Z,3.30
2019-03-11T03:54:02.689Z,6.03
2019-03-11T03:56:25.863Z,3.90
2019-03-11T03:58:49.005Z,6.57
2019-03-11T04:01:12.154Z,3.30
2019-03-11T04:03:35.433Z,8.00
2019-03-11T04:06:17.642Z,5.47
2019-03-11T04:08:40.732Z,4.47
2019-03-11T04:13:52.612Z,4.47
2019-03-11T04:16:15.881Z,5.27
2019-03-11T04:18:59.765Z,7.07
2019-03-11T04:21:22.885Z,4.73
2019-03-11T04:24:05.164Z,5.80
2019-03-11T04:26:28.837Z,4.03
2019-03-11T04:28:51.928Z,4.37
2019-03-11T04:31:15.064Z,2.83
2019-03-11T04:36:07.345Z,2.30
2019-03-11T04:38:30.463Z,4.00
2019-03-11T04:40:53.574Z,3.17
2019-03-11T04:43:16.663Z,1.90
2019-03-11T04:45:59.106Z,3.43
2019-03-11T04:48:22.190Z,2.57
2019-03-11T04:51:04.436Z,2.37
2019-03-11T04:53:27.652Z,2.13
2019-03-11T04:55:50.775Z,2.60
2019-03-11T05:00:53.163Z,2.90
2019-03-11T05:06:10.145Z,1.70
2019-03-11T05:08:33.185Z,2.30
2019-03-11T05:10:56.262Z,1.80
2019-03-11T05:13:38.487Z,1.77
2019-03-11T05:16:20.709Z,2.23
2019-03-11T05:18:43.933Z,2.23
2019-03-11T05:21:26.163Z,2.40
2019-03-11T05:23:49.204Z,2.13
2019-03-11T05:26:12.334Z,1.80
2019-03-11T05:28:35.412Z,2.33
2019-03-11T05:30:58.480Z,1.77
2019-03-11T05:36:13.792Z,2.80
2019-03-11T05:38:36.895Z,2.70
2019-03-11T05:41:00.049Z,2.50
2019-03-11T05:43:23.105Z,2.03
2019-03-11T05:45:46.170Z,1.57
2019-03-11T05:47:59.979Z,2.93
2019-03-11T05:50:23.257Z,2.23
2019-03-11T05:52:46.367Z,2.60
2019-03-11T05:57:58.693Z,2.10
2019-03-11T06:03:27.070Z,2.30
2019-03-11T06:05:50.224Z,2.43
2019-03-11T06:08:18.529Z,2.60
2019-03-11T06:11:00.725Z,3.13
2019-03-11T06:13:23.783Z,3.30
2019-03-11T06:15:46.940Z,3.50
2019-03-11T06:25:44.517Z,1.80
2019-03-11T06:28:26.702Z,3.00
2019-03-11T06:33:37.320Z,2.80
2019-03-11T06:36:00.438Z,3.63
2019-03-11T06:38:23.480Z,2.87
2019-03-11T06:40:46.632Z,2.80
2019-03-11T06:45:39.009Z,2.30
2019-03-11T06:47:52.764Z,3.17
2019-03-11T06:53:05.683Z,2.63
2019-03-11T06:55:47.859Z,1.63
2019-03-11T06:58:30.057Z,3.73
2019-03-11T07:00:53.143Z,3.90
2019-03-11T07:03:16.225Z,2.53
2019-03-11T07:08:12.359Z,3.40
2019-03-11T07:13:38.315Z,1.77
2019-03-11T07:16:01.471Z,2.20
2019-03-11T07:18:24.535Z,3.20
2019-03-11T07:20:47.663Z,2.73
2019-03-11T07:23:10.737Z,2.30
2019-03-11T07:25:33.811Z,2.10
2019-03-11T07:28:16.025Z,2.17
2019-03-11T07:30:58.219Z,2.40
2019-03-11T07:33:21.406Z,1.93
2019-03-11T07:35:44.575Z,1.73
2019-03-11T07:38:07.668Z,1.90
2019-03-11T07:40:30.889Z,2.00
2019-03-11T07:43:13.167Z,2.33
2019-03-11T07:45:36.426Z,2.20
2019-03-11T07:47:59.800Z,2.00
2019-03-11T07:50:15.320Z,1.97
2019-03-11T07:52:30.924Z,1.40
2019-03-11T07:54:46.588Z,1.00
2019-03-11T07:57:00.479Z,2.43
2019-03-11T08:01:52.428Z,1.40
2019-03-11T08:04:34.624Z,1.77
2019-03-11T08:07:16.973Z,1.43
2019-03-11T08:12:22.492Z,1.27
2019-03-11T08:14:45.632Z,1.77
2019-03-11T08:17:09.258Z,2.00
2019-03-11T08:19:33.509Z,2.37
2019-03-11T08:24:40.473Z,2.40
2019-03-11T08:27:22.659Z,1.47
2019-03-11T08:30:04.860Z,2.00
2019-03-11T08:32:27.955Z,2.20
2019-03-11T08:34:51.035Z,2.20
2019-03-11T08:37:33.238Z,1.83
2019-03-11T08:39:56.366Z,1.50
2019-03-11T08:42:38.600Z,1.57
2019-03-11T08:45:01.688Z,1.30
2019-03-11T08:47:44.222Z,1.20
2019-03-11T08:50:01.056Z,1.70
2019-03-11T08:52:16.595Z,2.00
2019-03-11T08:54:32.125Z,2.80
2019-03-11T08:56:46.201Z,2.07
2019-03-11T08:59:09.297Z,1.77
2019-03-11T09:01:51.561Z,2.97
2019-03-11T09:04:14.628Z,1.53
2019-03-11T09:06:37.760Z,2.23
2019-03-11T09:09:00.869Z,2.57
2019-03-11T09:11:23.990Z,2.80
2019-03-11T09:16:34.594Z,2.60
2019-03-11T09:18:57.711Z,2.67
2019-03-11T09:21:39.904Z,1.93
2019-03-11T09:24:02.983Z,2.37
2019-03-11T09:26:45.367Z,2.00
2019-03-11T09:29:27.740Z,1.67
2019-03-11T09:31:50.795Z,2.73
2019-03-11T09:34:13.851Z,2.07
2019-03-11T09:36:36.912Z,2.27
2019-03-11T09:39:00.098Z,2.60
2019-03-11T09:41:23.216Z,2.63
2019-03-11T09:43:46.472Z,2.90
2019-03-11T09:46:09.589Z,3.60
2019-03-11T09:48:32.736Z,2.40
2019-03-11T09:50:56.032Z,2.87
2019-03-11T09:53:11.575Z,2.70
2019-03-11T09:55:26.952Z,1.63
2019-03-11T09:57:42.469Z,2.10
2019-03-11T09:59:57.832Z,1.77
2019-03-11T10:02:13.480Z,2.23
2019-03-11T10:04:29.228Z,1.90
2019-03-11T10:06:43.171Z,2.20
2019-03-11T10:09:06.922Z,1.40
2019-03-11T10:11:29.980Z,1.87
2019-03-11T10:13:53.116Z,1.60
2019-03-11T10:16:16.287Z,1.50
2019-03-11T10:18:58.674Z,1.40
2019-03-11T10:21:22.102Z,1.00
2019-03-11T10:23:45.164Z,1.40
2019-03-11T10:26:08.327Z,2.50
2019-03-11T10:28:31.563Z,2.03
2019-03-11T10:30:54.714Z,2.50
2019-03-11T10:33:17.856Z,3.30
2019-03-11T10:35:40.936Z,2.20
2019-03-11T10:38:04.107Z,2.20
2019-03-11T10:40:46.324Z,2.00
2019-03-11T10:43:28.540Z,2.30
2019-03-11T10:45:51.652Z,1.77
2019-03-11T10:48:14.785Z,2.40
2019-03-11T10:53:10.808Z,1.70
2019-03-11T10:55:33.991Z,1.70
2019-03-11T10:57:57.193Z,1.57
2019-03-11T11:03:29.041Z,2.00
2019-03-11T11:05:52.220Z,1.23
2019-03-11T11:08:15.308Z,1.73
2019-03-11T11:10:38.436Z,1.60
2019-03-11T11:13:20.667Z,1.50
2019-03-11T11:15:43.872Z,1.67
2019-03-11T11:18:07.102Z,1.33
2019-03-11T11:20:49.304Z,1.30
2019-03-11T11:23:31.497Z,2.00
2019-03-11T11:25:54.831Z,1.30
2019-03-11T11:28:17.940Z,1.63
2019-03-11T11:31:00.196Z,1.17
2019-03-11T11:33:23.279Z,1.37
2019-03-11T11:35:46.352Z,0.73
2019-03-11T11:38:09.494Z,1.20
2019-03-11T11:40:51.713Z,1.10
2019-03-11T11:43:33.916Z,1.67
2019-03-11T11:48:45.339Z,1.00
2019-03-11T11:51:08.446Z,1.53
2019-03-11T11:53:22.055Z,1.10
2019-03-11T11:56:04.275Z,0.90
2019-03-11T11:58:27.378Z,1.37
2019-03-11T12:03:34.493Z,1.20
2019-03-11T12:06:16.700Z,1.97
2019-03-11T12:08:39.767Z,1.43
2019-03-11T12:11:02.917Z,1.13
2019-03-11T12:13:26.075Z,1.30
2019-03-11T12:15:49.147Z,1.20
2019-03-11T12:18:31.397Z,0.80
2019-03-11T12:21:13.619Z,1.93
2019-03-11T12:23:45.788Z,1.83
2019-03-11T12:26:01.644Z,1.73
2019-03-11T12:28:24.795Z,1.40
2019-03-11T12:30:47.859Z,3.00
2019-03-11T12:33:11.011Z,2.20
2019-03-11T12:35:34.167Z,1.70
2019-03-11T12:41:05.517Z,2.43
2019-03-11T12:43:28.605Z,1.83
2019-03-11T12:45:51.703Z,1.30
2019-03-11T12:48:14.763Z,2.20
2019-03-11T12:50:37.891Z,1.63
2019-03-11T12:53:20.152Z,1.43
2019-03-11T12:55:35.483Z,1.13
2019-03-11T12:57:49.476Z,2.00
2019-03-11T13:00:13.823Z,1.40
2019-03-11T13:02:37.008Z,1.00
2019-03-11T13:07:29.135Z,1.70
2019-03-11T13:09:52.208Z,1.13
2019-03-11T13:12:15.296Z,1.33
2019-03-11T13:14:38.483Z,1.07
2019-03-11T13:17:01.568Z,1.30
2019-03-11T13:19:24.646Z,1.40
2019-03-11T13:21:47.722Z,1.33
2019-03-11T13:24:29.907Z,1.13
2019-03-11T13:27:12.115Z,1.00
2019-03-11T13:29:35.176Z,1.23
2019-03-11T13:31:58.311Z,1.30
2019-03-11T13:34:40.512Z,0.80
2019-03-11T13:37:22.844Z,0.80
2019-03-11T13:42:33.541Z,1.00
2019-03-11T13:44:56.583Z,1.00
2019-03-11T13:47:19.651Z,1.00
2019-03-11T13:49:42.800Z,1.07
2019-03-11T13:52:05.987Z,0.90
2019-03-11T13:54:48.215Z,1.30
2019-03-11T13:57:01.867Z,1.33
2019-03-11T13:59:24.956Z,1.20
2019-03-11T14:02:07.191Z,1.33
2019-03-11T14:04:30.284Z,1.80
2019-03-11T14:06:53.364Z,1.70
2019-03-11T14:12:17.824Z,1.60
2019-03-11T14:14:40.908Z,2.63
2019-03-11T14:17:04.040Z,2.90
2019-03-11T14:19:27.254Z,2.00
2019-03-11T14:21:50.315Z,2.00
2019-03-11T14:26:55.633Z,0.97
2019-03-11T14:29:37.877Z,1.00
2019-03-11T14:32:03.150Z,0.83
2019-03-11T14:34:46.675Z,0.77
2019-03-11T14:37:09.809Z,1.03
2019-03-11T14:42:01.185Z,0.70
2019-03-11T14:44:24.317Z,0.73
2019-03-11T14:46:47.473Z,1.10
2019-03-11T14:49:10.527Z,1.37
2019-03-11T14:51:33.612Z,1.00
2019-03-11T14:53:56.774Z,1.20
2019-03-11T14:56:12.399Z,1.30
2019-03-11T14:58:29.697Z,1.33
2019-03-11T15:00:51.272Z,1.10
2019-03-11T15:03:14.407Z,0.80
2019-03-11T15:05:37.544Z,1.43
2019-03-11T15:08:19.885Z,0.90
2019-03-11T15:10:42.935Z,0.80
2019-03-11T15:13:06.194Z,1.17
2019-03-11T15:15:48.373Z,0.80
2019-03-11T15:18:30.630Z,1.00
2019-03-11T15:20:53.683Z,0.90
2019-03-11T15:23:20.812Z,0.80
2019-03-11T15:28:30.980Z,1.43
2019-03-11T15:30:54.062Z,1.07
2019-03-11T15:33:36.308Z,0.80
2019-03-11T15:39:02.227Z,0.90
2019-03-11T15:41:25.421Z,0.80
2019-03-11T15:44:07.719Z,0.97
2019-03-11T15:46:49.930Z,1.17
2019-03-11T15:54:11.684Z,1.13
2019-03-11T15:56:34.947Z,1.67
2019-03-11T15:58:48.967Z,1.53
2019-03-11T16:01:31.161Z,1.43
2019-03-11T16:04:05.509Z,1.90
2019-03-11T16:06:19.322Z,1.90
2019-03-11T16:08:42.419Z,1.93
2019-03-11T16:11:05.774Z,1.90
2019-03-11T16:13:28.884Z,1.30
2019-03-11T16:15:51.972Z,2.13
2019-03-11T16:18:34.336Z,2.43
2019-03-11T16:21:16.500Z,1.40
2019-03-11T16:23:39.588Z,1.60
2019-03-11T16:26:02.755Z,2.83
2019-03-11T16:28:27.971Z,2.17
2019-03-11T16:30:50.650Z,1.53
2019-03-11T16:33:13.745Z,1.60
2019-03-11T16:35:36.985Z,1.27
2019-03-11T16:38:00.081Z,1.07
2019-03-11T16:40:23.375Z,1.50
2019-03-11T16:48:23.601Z,0.97
2019-03-11T16:51:05.835Z,1.50
2019-03-11T16:53:28.953Z,1.47
2019-03-11T16:55:52.284Z,1.43
2019-03-11T16:58:07.852Z,1.17
2019-03-11T17:00:24.930Z,0.97
2019-03-11T17:02:49.089Z,1.70
2019-03-11T17:08:21.239Z,1.70
2019-03-11T17:10:44.447Z,1.47
2019-03-11T17:13:07.658Z,1.47
2019-03-11T17:15:30.743Z,1.07
2019-03-11T17:17:53.819Z,1.80
2019-03-11T17:20:25.495Z,1.47
2019-03-11T17:23:07.712Z,1.30
2019-03-11T17:25:31.850Z,1.37
2019-03-11T17:27:54.998Z,1.27
2019-03-11T17:30:18.454Z,1.80
2019-03-11T17:32:41.688Z,1.73
2019-03-11T17:35:05.005Z,1.93
2019-03-11T17:37:28.290Z,1.80
2019-03-11T17:39:51.382Z,2.80
2019-03-11T17:45:17.669Z,2.60
2019-03-11T17:47:40.876Z,2.20
2019-03-11T17:52:54.239Z,2.70
2019-03-11T17:57:59.393Z,2.53
2019-03-11T18:00:18.579Z,2.87
2019-03-11T18:02:41.633Z,2.23
2019-03-11T18:07:54.651Z,3.33
2019-03-11T18:10:36.848Z,3.33
2019-03-11T18:15:29.513Z,3.57
2019-03-11T18:17:52.756Z,1.70
2019-03-11T18:20:15.907Z,2.83
2019-03-11T18:25:10.194Z,4.03
2019-03-11T18:27:52.075Z,4.93
2019-03-11T18:33:19.392Z,3.70
2019-03-11T18:36:01.667Z,2.77
2019-03-11T18:38:24.804Z,3.10
2019-03-11T18:41:07.073Z,2.40
2019-03-11T18:43:41.780Z,3.90
2019-03-11T18:45:54.971Z,4.67
2019-03-11T18:51:11.138Z,2.60
2019-03-11T18:53:32.805Z,1.43
2019-03-11T18:55:55.996Z,4.23
2019-03-11T18:58:19.212Z,3.03
2019-03-11T19:00:42.427Z,2.10
2019-03-11T19:02:56.653Z,2.80
2019-03-11T19:05:19.843Z,2.03
2019-03-11T19:07:43.108Z,2.70
2019-03-11T19:13:15.090Z,4.70
2019-03-11T19:15:38.471Z,3.70
2019-03-11T19:17:42.512Z,3.20
2019-03-11T19:19:46.737Z,4.60
2019-03-11T19:21:50.742Z,2.50
2019-03-11T19:23:54.600Z,3.33
2019-03-11T19:25:58.479Z,3.67
2019-03-11T19:28:02.463Z,5.50
2019-03-11T19:30:08.961Z,1.03
2019-03-11T19:32:13.126Z,4.90
2019-03-11T19:34:17.065Z,4.20
2019-03-11T19:36:20.906Z,4.50
2019-03-11T19:38:24.820Z,2.70
2019-03-11T19:40:28.741Z,2.90
2019-03-11T19:42:32.895Z,4.83
2019-03-11T19:44:36.946Z,3.87
2019-03-11T19:46:40.939Z,4.63
2019-03-11T19:48:44.869Z,3.07
2019-03-11T19:50:48.854Z,4.30
2019-03-11T19:52:58.618Z,2.20
2019-03-11T19:54:58.288Z,4.63
2019-03-11T19:57:02.401Z,2.57
2019-03-11T19:59:06.384Z,3.93
2019-03-11T20:01:10.423Z,4.20
2019-03-11T20:03:26.443Z,3.73
2019-03-11T20:05:21.754Z,3.13
2019-03-11T20:07:25.769Z,4.93
2019-03-11T20:09:29.737Z,3.67
2019-03-11T20:11:33.806Z,5.23
2019-03-11T20:13:37.785Z,5.97
2019-03-11T20:15:41.623Z,5.40
2019-03-11T20:17:46.183Z,4.03
2019-03-11T20:19:51.455Z,3.20
2019-03-11T20:21:55.585Z,5.20
2019-03-11T20:23:59.778Z,3.17
2019-03-11T20:26:03.801Z,5.60
2019-03-11T20:28:07.770Z,5.57
2019-03-11T20:30:14.991Z,3.30
2019-03-11T20:32:18.885Z,4.03
2019-03-11T20:34:22.807Z,4.30
2019-03-11T20:36:26.746Z,3.60
2019-03-11T20:38:30.824Z,4.27
2019-03-11T20:40:35.094Z,3.10
2019-03-11T20:42:39.113Z,3.10
2019-03-11T20:44:43.076Z,3.83
2019-03-11T20:46:47.231Z,3.10
2019-03-11T20:48:51.347Z,2.57
2019-03-11T20:50:55.326Z,3.17
2019-03-11T20:52:59.253Z,2.37
2019-03-11T20:55:03.242Z,3.57
2019-03-11T20:57:07.310Z,2.20
2019-03-11T20:59:11.364Z,3.20
2019-03-11T21:01:15.515Z,2.57
2019-03-11T21:03:19.670Z,2.03
2019-03-11T21:05:26.008Z,1.30
2019-03-11T21:07:30.056Z,2.03
2019-03-11T21:09:34.045Z,2.30
2019-03-11T21:11:38.260Z,1.50
2019-03-11T21:13:42.326Z,1.77
2019-03-11T21:15:46.332Z,2.00
2019-03-11T21:17:50.195Z,1.37
2019-03-11T21:19:54.099Z,1.80
2019-03-11T21:21:58.104Z,1.80
2019-03-11T21:24:02.486Z,1.40
2019-03-11T21:26:07.375Z,0.90
2019-03-11T21:28:11.423Z,2.00
2019-03-11T21:30:17.490Z,1.20
2019-03-11T21:32:21.637Z,1.57
2019-03-11T21:34:25.610Z,1.60
2019-03-11T21:36:29.870Z,2.00
2019-03-11T21:38:34.197Z,1.67
2019-03-11T21:40:38.339Z,1.47
2019-03-11T21:42:42.475Z,1.47
2019-03-11T21:44:46.442Z,2.03
2019-03-11T21:46:50.320Z,1.70
2019-03-11T21:48:54.337Z,1.33
2019-03-11T21:50:58.308Z,2.03
2019-03-11T21:53:02.200Z,1.43
2019-03-11T21:55:06.508Z,1.57
2019-03-11T21:57:10.690Z,1.93
2019-03-11T21:59:14.874Z,0.90
2019-03-11T22:01:18.881Z,1.20
2019-03-11T22:03:22.699Z,1.50
2019-03-11T22:05:27.067Z,1.53
2019-03-11T22:07:30.993Z,1.70
2019-03-11T22:09:34.911Z,1.30
2019-03-11T22:11:38.753Z,2.00
2019-03-11T22:13:42.581Z,2.50
2019-03-11T22:15:46.560Z,2.00
2019-03-11T22:17:50.662Z,1.80
2019-03-11T22:19:54.596Z,2.17
2019-03-11T22:21:58.491Z,2.40
2019-03-11T22:24:02.313Z,2.00
2019-03-11T22:26:06.292Z,1.87
2019-03-11T22:28:10.436Z,1.13
2019-03-11T22:30:18.500Z,1.97
2019-03-11T22:32:22.358Z,2.30
2019-03-11T22:34:26.259Z,1.80
2019-03-11T22:36:30.188Z,2.43
2019-03-11T22:38:34.042Z,2.47
2019-03-11T22:40:37.922Z,4.13
2019-03-11T22:42:42.174Z,1.60
2019-03-11T22:44:46.007Z,1.47
2019-03-11T22:46:49.846Z,1.43
2019-03-11T22:48:53.695Z,2.60
2019-03-11T22:50:57.573Z,2.23
2019-03-11T22:53:01.583Z,2.27
2019-03-11T22:55:06.074Z,2.27
2019-03-11T22:57:09.976Z,1.80
2019-03-11T22:59:13.895Z,2.20
2019-03-11T23:01:20.215Z,2.03
2019-03-11T23:03:25.000Z,1.60
2019-03-11T23:05:28.991Z,1.80
2019-03-11T23:07:33.210Z,1.93
2019-03-11T23:09:37.034Z,1.60
2019-03-11T23:11:40.883Z,1.60
2019-03-11T23:13:44.728Z,1.67
2019-03-11T23:15:48.547Z,1.90
2019-03-11T23:17:52.383Z,1.07
2019-03-11T23:19:56.299Z,1.40
2019-03-11T23:22:00.415Z,1.30
2019-03-11T23:24:04.471Z,1.60
2019-03-11T23:26:08.326Z,1.87
2019-03-11T23:28:12.337Z,1.93
2019-03-11T23:30:16.762Z,1.70
2019-03-11T23:32:20.780Z,1.90
2019-03-11T23:34:24.791Z,1.60
2019-03-11T23:36:28.702Z,1.43
2019-03-11T23:38:32.595Z,1.60
2019-03-11T23:40:36.589Z,2.13
2019-03-11T23:42:40.521Z,2.63
2019-03-11T23:44:44.371Z,2.10
2019-03-11T23:46:48.216Z,2.20
2019-03-11T23:48:52.140Z,2.23
2019-03-11T23:50:56.002Z,1.90
2019-03-11T23:52:59.844Z,1.50
2019-03-11T23:55:04.562Z,1.37
2019-03-11T23:57:08.484Z,1.87
2019-03-11T23:59:12.337Z,3.30
