createdAt,value
2022-11-06T00:02:19.190Z,100754.25
2022-11-06T00:04:49.724Z,100738.72
2022-11-06T00:07:18.677Z,100745.84
2022-11-06T00:09:47.497Z,100768.78
2022-11-06T00:12:16.030Z,100769.09
2022-11-06T00:14:44.804Z,100762.69
2022-11-06T00:17:13.316Z,100767.69
2022-11-06T00:19:42.087Z,100767.59
2022-11-06T00:22:10.557Z,100773.22
2022-11-06T00:24:40.667Z,100760.09
2022-11-06T00:27:09.168Z,100761.41
2022-11-06T00:29:37.970Z,100766.72
2022-11-06T00:32:06.476Z,100772.91
2022-11-06T00:34:35.243Z,100767.88
2022-11-06T00:37:03.748Z,100774.03
2022-11-06T00:39:32.553Z,100777.41
2022-11-06T00:42:02.417Z,100787.81
2022-11-06T00:44:31.220Z,100786.34
2022-11-06T00:46:59.874Z,100784.97
2022-11-06T00:49:29.517Z,100791.56
2022-11-06T00:51:58.025Z,100787.47
2022-11-06T00:54:26.811Z,100791.44
2022-11-06T00:56:55.345Z,100796.13
2022-11-06T00:59:25.582Z,100796.88
2022-11-06T01:01:54.284Z,100798.16
2022-11-06T01:04:25.528Z,100803.31
2022-11-06T01:06:57.229Z,100808.44
2022-11-06T01:09:29.029Z,100809.44
2022-11-06T01:12:15.872Z,100807.97
2022-11-06T01:14:46.344Z,100804.31
2022-11-06T01:17:15.546Z,100807.66
2022-11-06T01:19:44.361Z,100813.97
2022-11-06T01:22:12.946Z,100815.13
2022-11-06T01:24:42.152Z,100808.94
2022-11-06T01:27:27.477Z,100811.88
2022-11-06T01:29:58.007Z,100804.00
2022-11-06T01:32:26.582Z,100797.19
2022-11-06T01:34:55.680Z,100805.34
2022-11-06T01:37:24.197Z,100811.34
2022-11-06T01:39:53.019Z,100810.53
2022-11-06T01:42:22.375Z,100816.00
2022-11-06T01:45:28.359Z,100817.00
2022-11-06T01:47:57.645Z,100818.19
2022-11-06T01:50:27.800Z,100822.22
2022-11-06T01:53:00.779Z,100820.94
2022-11-06T01:55:39.635Z,100815.69
2022-11-06T01:58:14.911Z,100821.16
2022-11-06T02:00:46.299Z,100814.06
2022-11-06T02:03:15.309Z,100827.19
2022-11-06T02:05:44.219Z,100813.88
2022-11-06T02:08:18.192Z,100821.53
2022-11-06T02:10:47.783Z,100822.47
2022-11-06T02:13:34.583Z,100818.59
2022-11-06T02:16:17.199Z,100822.09
2022-11-06T02:19:07.339Z,100827.69
2022-11-06T02:22:16.808Z,100820.41
2022-11-06T02:25:21.436Z,100822.53
2022-11-06T02:28:03.250Z,100827.88
2022-11-06T02:30:37.699Z,100831.28
2022-11-06T02:33:13.236Z,100840.84
2022-11-06T02:35:48.293Z,100838.56
2022-11-06T02:38:23.967Z,100844.31
2022-11-06T02:40:58.223Z,100848.75
2022-11-06T02:43:34.465Z,100856.41
2022-11-06T02:46:09.529Z,100847.97
2022-11-06T02:48:45.060Z,100844.97
2022-11-06T02:51:21.563Z,100856.97
2022-11-06T02:53:51.044Z,100859.94
2022-11-06T02:56:26.112Z,100866.56
2022-11-06T02:59:03.895Z,100854.06
2022-11-06T03:01:39.273Z,100863.25
2022-11-06T03:04:18.513Z,100867.50
2022-11-06T03:06:53.200Z,100864.88
2022-11-06T03:09:28.015Z,100867.78
2022-11-06T03:12:06.716Z,100873.81
2022-11-06T03:14:50.646Z,100864.75
2022-11-06T03:17:24.314Z,100860.09
2022-11-06T03:20:01.865Z,100861.16
2022-11-06T03:22:38.411Z,100864.25
2022-11-06T03:25:18.223Z,100863.19
2022-11-06T03:27:56.582Z,100875.31
2022-11-06T03:30:27.042Z,100872.44
2022-11-06T03:33:04.353Z,100871.22
2022-11-06T03:35:39.669Z,100868.75
2022-11-06T03:38:16.860Z,100873.78
2022-11-06T03:40:52.683Z,100876.19
2022-11-06T03:43:29.266Z,100878.31
2022-11-06T03:46:02.450Z,100887.88
2022-11-06T03:48:39.435Z,100890.19
2022-11-06T03:51:16.661Z,100895.31
2022-11-06T03:53:50.554Z,100894.16
2022-11-06T03:56:27.161Z,100891.91
2022-11-06T03:58:59.738Z,100895.88
2022-11-06T04:01:38.167Z,100902.34
2022-11-06T04:04:14.108Z,100900.78
2022-11-06T04:06:48.908Z,100889.38
2022-11-06T04:09:39.135Z,100893.72
2022-11-06T04:12:29.970Z,100894.31
2022-11-06T04:15:01.118Z,100896.78
2022-11-06T04:17:32.344Z,100891.13
2022-11-06T04:20:06.319Z,100891.78
2022-11-06T04:22:47.446Z,100894.72
2022-11-06T04:25:53.278Z,100903.31
2022-11-06T04:28:37.165Z,100903.31
2022-11-06T04:31:17.202Z,100901.16
2022-11-06T04:33:59.710Z,100903.44
2022-11-06T04:36:43.483Z,100906.47
2022-11-06T04:39:26.009Z,100892.88
2022-11-06T04:42:06.085Z,100895.97
2022-11-06T04:44:39.483Z,100895.16
2022-11-06T04:47:12.921Z,100892.00
2022-11-06T04:49:45.329Z,100879.75
2022-11-06T04:52:20.819Z,100876.16
2022-11-06T04:54:50.831Z,100883.88
2022-11-06T04:57:19.374Z,100875.91
2022-11-06T04:59:48.222Z,100867.25
2022-11-06T05:02:16.798Z,100885.69
2022-11-06T05:04:46.945Z,100890.84
2022-11-06T05:07:16.454Z,100894.00
2022-11-06T05:09:45.850Z,100888.50
2022-11-06T05:12:14.614Z,100892.16
2022-11-06T05:14:43.396Z,100897.28
2022-11-06T05:17:11.883Z,100906.31
2022-11-06T05:19:40.677Z,100903.56
2022-11-06T05:22:28.954Z,100911.25
2022-11-06T05:24:57.739Z,100910.88
2022-11-06T05:27:26.285Z,100909.50
2022-11-06T05:29:55.101Z,100911.06
2022-11-06T05:32:23.661Z,100914.00
2022-11-06T05:34:52.459Z,100914.00
2022-11-06T05:37:22.365Z,100906.00
2022-11-06T05:39:51.164Z,100914.97
2022-11-06T05:42:19.677Z,100929.84
2022-11-06T05:44:48.551Z,100928.56
2022-11-06T05:47:17.154Z,100924.03
2022-11-06T05:49:46.039Z,100926.44
2022-11-06T05:52:14.701Z,100927.03
2022-11-06T05:54:44.802Z,100931.16
2022-11-06T05:57:13.309Z,100932.09
2022-11-06T05:59:42.099Z,100925.66
2022-11-06T06:02:11.415Z,100939.53
2022-11-06T06:04:40.420Z,100941.41
2022-11-06T06:07:09.252Z,100949.25
2022-11-06T06:09:38.069Z,100956.78
2022-11-06T06:12:09.908Z,100957.59
2022-11-06T06:14:38.671Z,100961.97
2022-11-06T06:17:07.202Z,100953.69
2022-11-06T06:19:36.520Z,100956.22
2022-11-06T06:22:05.050Z,100958.53
2022-11-06T06:24:33.989Z,100967.75
2022-11-06T06:27:02.761Z,100967.75
2022-11-06T06:29:32.896Z,100964.41
2022-11-06T06:32:01.687Z,100966.97
2022-11-06T06:34:30.502Z,100977.91
2022-11-06T06:36:59.050Z,100976.75
2022-11-06T06:39:28.098Z,100972.66
2022-11-06T06:41:56.699Z,100977.00
2022-11-06T06:44:25.593Z,100979.41
2022-11-06T06:46:55.498Z,100987.88
2022-11-06T06:49:24.380Z,100986.28
2022-11-06T06:51:52.906Z,100987.91
2022-11-06T06:54:21.731Z,100990.28
2022-11-06T06:56:50.340Z,100992.53
2022-11-06T06:59:19.466Z,100996.13
2022-11-06T07:01:48.344Z,100992.81
2022-11-06T07:04:18.845Z,100992.25
2022-11-06T07:06:47.472Z,100993.19
2022-11-06T07:09:16.605Z,100977.13
2022-11-06T07:11:45.233Z,100985.31
2022-11-06T07:14:14.480Z,100991.25
2022-11-06T07:16:43.095Z,100993.81
2022-11-06T07:19:12.179Z,101002.88
2022-11-06T07:21:42.064Z,100993.94
2022-11-06T07:24:11.134Z,100989.97
2022-11-06T07:26:39.775Z,101001.44
2022-11-06T07:29:09.560Z,101003.44
2022-11-06T07:31:38.111Z,101000.06
2022-11-06T07:34:06.941Z,100993.88
2022-11-06T07:36:36.790Z,100990.72
2022-11-06T07:39:07.033Z,101003.50
2022-11-06T07:41:35.619Z,101003.56
2022-11-06T07:44:04.596Z,101010.16
2022-11-06T07:46:33.335Z,101003.28
2022-11-06T07:49:02.295Z,101007.94
2022-11-06T07:51:30.954Z,101015.25
2022-11-06T07:53:59.831Z,101019.47
2022-11-06T07:56:29.686Z,101015.75
2022-11-06T07:58:59.282Z,101022.13
2022-11-06T08:01:27.882Z,101010.59
2022-11-06T08:03:56.763Z,101011.28
2022-11-06T08:06:25.272Z,101014.47
2022-11-06T08:08:58.697Z,101020.78
2022-11-06T08:11:29.105Z,101010.75
2022-11-06T08:13:57.908Z,101014.09
2022-11-06T08:16:26.446Z,101013.78
2022-11-06T08:18:55.676Z,101013.63
2022-11-06T08:21:24.256Z,101017.69
2022-11-06T08:23:53.035Z,101020.00
2022-11-06T08:26:21.578Z,101025.38
2022-11-06T08:28:51.812Z,101017.81
2022-11-06T08:31:21.099Z,101029.84
2022-11-06T08:33:50.303Z,101025.56
2022-11-06T08:36:19.035Z,101020.47
2022-11-06T08:38:49.569Z,101018.16
2022-11-06T08:41:18.155Z,101013.16
2022-11-06T08:43:47.018Z,101020.88
2022-11-06T08:46:16.978Z,101020.84
2022-11-06T08:48:45.760Z,101014.69
2022-11-06T08:51:14.273Z,101019.03
2022-11-06T08:53:43.243Z,101014.81
2022-11-06T08:56:11.924Z,101011.75
2022-11-06T08:58:40.894Z,101004.78
2022-11-06T09:01:09.705Z,101009.38
2022-11-06T09:03:39.956Z,101016.47
2022-11-06T09:06:09.542Z,101010.53
2022-11-06T09:08:38.326Z,100999.66
2022-11-06T09:11:08.719Z,101002.97
2022-11-06T09:13:37.640Z,100995.69
2022-11-06T09:16:12.775Z,101008.59
2022-11-06T09:18:45.918Z,101011.19
2022-11-06T09:21:14.577Z,101007.09
2022-11-06T09:23:44.587Z,101009.97
2022-11-06T09:26:13.331Z,101021.97
2022-11-06T09:28:42.565Z,101017.41
2022-11-06T09:31:11.310Z,101021.19
2022-11-06T09:33:40.276Z,101019.25
2022-11-06T09:36:11.241Z,101031.28
2022-11-06T09:38:40.265Z,101026.69
2022-11-06T09:41:19.665Z,101025.13
2022-11-06T09:44:12.747Z,101027.13
2022-11-06T09:46:46.750Z,101036.69
2022-11-06T09:49:27.591Z,101044.41
2022-11-06T09:52:07.901Z,101042.31
2022-11-06T09:54:44.202Z,101034.59
2022-11-06T09:57:22.077Z,101038.56
2022-11-06T09:59:52.592Z,101031.50
2022-11-06T10:02:32.501Z,101030.81
2022-11-06T10:05:10.030Z,101026.38
2022-11-06T10:07:43.620Z,101030.50
2022-11-06T10:10:19.501Z,101037.91
2022-11-06T10:13:19.057Z,101036.25
2022-11-06T10:16:00.658Z,101044.25
2022-11-06T10:18:45.513Z,101037.94
2022-11-06T10:21:25.954Z,101035.31
2022-11-06T10:23:59.495Z,101034.59
2022-11-06T10:26:40.374Z,101031.63
2022-11-06T10:29:39.799Z,101033.81
2022-11-06T10:32:46.554Z,101036.03
2022-11-06T10:35:22.566Z,101027.72
2022-11-06T10:37:56.948Z,101035.13
2022-11-06T10:40:31.713Z,101027.25
2022-11-06T10:43:14.039Z,101033.38
2022-11-06T10:45:58.183Z,101025.59
2022-11-06T10:48:34.417Z,101015.53
2022-11-06T10:51:39.974Z,101017.19
2022-11-06T10:54:29.400Z,101009.66
2022-11-06T10:57:21.405Z,101000.50
2022-11-06T10:59:51.271Z,101005.81
2022-11-06T11:02:32.776Z,101008.19
2022-11-06T11:05:01.698Z,101002.88
2022-11-06T11:07:35.554Z,101010.28
2022-11-06T11:10:30.125Z,100996.94
2022-11-06T11:13:07.125Z,100999.75
2022-11-06T11:15:45.947Z,100988.50
2022-11-06T11:18:23.373Z,100986.53
2022-11-06T11:21:07.119Z,100980.91
2022-11-06T11:23:35.834Z,100979.13
2022-11-06T11:26:24.181Z,100981.28
2022-11-06T11:28:58.063Z,100972.50
2022-11-06T11:31:32.545Z,100963.63
2022-11-06T11:34:05.501Z,100971.72
2022-11-06T11:36:56.567Z,100963.72
2022-11-06T11:39:31.191Z,100968.81
2022-11-06T11:42:28.220Z,100967.31
2022-11-06T11:45:20.680Z,100956.34
2022-11-06T11:47:52.288Z,100955.69
2022-11-06T11:50:33.259Z,100966.78
2022-11-06T11:53:10.504Z,100961.38
2022-11-06T11:55:45.118Z,100956.34
2022-11-06T11:58:22.706Z,100957.97
2022-11-06T12:00:57.736Z,100958.69
2022-11-06T12:03:34.246Z,100953.84
2022-11-06T12:06:10.518Z,100954.56
2022-11-06T12:08:42.720Z,100963.56
2022-11-06T12:11:20.617Z,100952.41
2022-11-06T12:14:27.597Z,100949.03
2022-11-06T12:17:06.170Z,100938.41
2022-11-06T12:19:38.977Z,100949.03
2022-11-06T12:22:16.267Z,100941.03
2022-11-06T12:24:54.348Z,100936.97
2022-11-06T12:27:29.058Z,100947.81
2022-11-06T12:30:08.382Z,100935.63
2022-11-06T12:33:00.869Z,100930.22
2022-11-06T12:35:32.780Z,100933.03
2022-11-06T12:38:16.725Z,100928.63
2022-11-06T12:40:55.016Z,100923.59
2022-11-06T12:43:35.335Z,100922.53
2022-11-06T12:46:38.696Z,100922.69
2022-11-06T12:49:43.839Z,100908.97
2022-11-06T12:52:45.436Z,100910.19
2022-11-06T12:55:24.871Z,100915.38
2022-11-06T12:58:20.892Z,100912.59
2022-11-06T13:01:06.563Z,100913.91
2022-11-06T13:04:04.596Z,100913.03
2022-11-06T13:07:06.671Z,100913.22
2022-11-06T13:09:45.180Z,100914.00
2022-11-06T13:12:22.196Z,100912.78
2022-11-06T13:15:07.659Z,100903.78
2022-11-06T13:17:50.877Z,100907.91
2022-11-06T13:20:32.773Z,100908.34
2022-11-06T13:23:15.140Z,100897.38
2022-11-06T13:25:52.788Z,100902.81
2022-11-06T13:28:31.799Z,100889.91
2022-11-06T13:31:05.398Z,100888.22
2022-11-06T13:33:41.090Z,100886.00
2022-11-06T13:36:10.783Z,100896.16
2022-11-06T13:38:48.404Z,100890.97
2022-11-06T13:41:23.526Z,100888.47
2022-11-06T13:43:59.971Z,100893.94
2022-11-06T13:46:38.050Z,100889.22
2022-11-06T13:49:24.401Z,100892.53
2022-11-06T13:51:58.066Z,100892.63
2022-11-06T13:54:49.834Z,100888.28
2022-11-06T13:58:07.196Z,100886.59
2022-11-06T14:00:53.254Z,100877.25
2022-11-06T14:04:12.446Z,100879.03
2022-11-06T14:06:43.467Z,100884.50
2022-11-06T14:09:20.649Z,100878.41
2022-11-06T14:11:58.420Z,100876.94
2022-11-06T14:14:31.623Z,100872.63
2022-11-06T14:17:22.057Z,100881.44
2022-11-06T14:20:27.516Z,100882.72
2022-11-06T14:22:56.088Z,100876.25
2022-11-06T14:25:57.906Z,100884.34
2022-11-06T14:28:34.049Z,100881.28
2022-11-06T14:31:11.996Z,100878.94
2022-11-06T14:34:03.156Z,100878.31
2022-11-06T14:36:37.948Z,100878.63
2022-11-06T14:39:14.432Z,100886.81
2022-11-06T14:42:00.333Z,100882.78
2022-11-06T14:44:46.974Z,100876.22
2022-11-06T14:47:38.884Z,100881.44
2022-11-06T14:50:28.307Z,100892.25
2022-11-06T14:53:02.339Z,100887.56
2022-11-06T14:55:43.955Z,100875.88
2022-11-06T14:58:20.137Z,100873.75
2022-11-06T15:00:59.478Z,100883.28
2022-11-06T15:03:43.516Z,100860.03
2022-11-06T15:06:40.792Z,100870.59
2022-11-06T15:09:15.443Z,100873.63
2022-11-06T15:11:56.756Z,100871.84
2022-11-06T15:15:00.173Z,100871.28
2022-11-06T15:17:36.328Z,100866.16
2022-11-06T15:20:24.550Z,100868.78
2022-11-06T15:23:08.023Z,100867.09
2022-11-06T15:25:48.013Z,100867.09
2022-11-06T15:28:23.357Z,100867.88
2022-11-06T15:31:01.005Z,100871.97
2022-11-06T15:33:36.491Z,100870.50
2022-11-06T15:36:13.713Z,100870.56
2022-11-06T15:38:45.802Z,100873.34
2022-11-06T15:41:19.015Z,100878.88
2022-11-06T15:43:51.339Z,100871.81
2022-11-06T15:46:25.331Z,100872.75
2022-11-06T15:49:19.369Z,100874.59
2022-11-06T15:51:54.822Z,100866.16
2022-11-06T15:54:36.147Z,100870.38
2022-11-06T15:57:16.481Z,100869.78
2022-11-06T15:59:45.266Z,100867.34
2022-11-06T16:02:20.390Z,100872.44
2022-11-06T16:04:51.791Z,100871.50
2022-11-06T16:07:21.653Z,100877.66
2022-11-06T16:09:52.592Z,100879.63
2022-11-06T16:12:21.903Z,100878.25
2022-11-06T16:14:50.482Z,100872.25
2022-11-06T16:17:26.954Z,100869.81
2022-11-06T16:20:02.484Z,100870.81
2022-11-06T16:22:34.525Z,100866.78
2022-11-06T16:25:07.102Z,100872.09
2022-11-06T16:27:40.263Z,100867.94
2022-11-06T16:30:25.076Z,100865.44
2022-11-06T16:32:54.898Z,100870.06
2022-11-06T16:35:36.459Z,100859.66
2022-11-06T16:38:42.070Z,100856.34
2022-11-06T16:41:37.354Z,100865.94
2022-11-06T16:44:31.440Z,100864.09
2022-11-06T16:47:14.833Z,100869.22
2022-11-06T16:49:50.237Z,100870.16
2022-11-06T16:52:29.212Z,100870.16
2022-11-06T16:55:02.714Z,100870.16
2022-11-06T16:57:37.077Z,100868.50
2022-11-06T17:00:23.820Z,100872.09
2022-11-06T17:02:56.613Z,100876.66
2022-11-06T17:05:28.313Z,100877.75
2022-11-06T17:08:21.554Z,100868.59
2022-11-06T17:10:51.446Z,100878.06
2022-11-06T17:13:22.043Z,100879.00
2022-11-06T17:15:56.122Z,100879.97
2022-11-06T17:18:30.282Z,100881.75
2022-11-06T17:21:02.119Z,100883.47
2022-11-06T17:23:34.555Z,100883.47
2022-11-06T17:26:07.988Z,100885.19
2022-11-06T17:28:36.621Z,100885.13
2022-11-06T17:31:05.579Z,100885.34
2022-11-06T17:33:34.451Z,100885.69
2022-11-06T17:36:03.255Z,100891.22
2022-11-06T17:38:33.163Z,100888.03
2022-11-06T17:41:01.973Z,100879.53
2022-11-06T17:43:30.505Z,100876.19
2022-11-06T17:45:59.394Z,100878.88
2022-11-06T17:48:27.937Z,100877.22
2022-11-06T17:51:14.944Z,100876.34
2022-11-06T17:53:44.865Z,100871.25
2022-11-06T17:56:13.659Z,100874.22
2022-11-06T17:58:42.211Z,100867.53
2022-11-06T18:01:12.427Z,100861.59
2022-11-06T18:03:46.226Z,100859.16
2022-11-06T18:06:17.515Z,100864.31
2022-11-06T18:08:48.049Z,100861.75
2022-11-06T18:11:16.905Z,100859.16
2022-11-06T18:13:46.178Z,100862.78
2022-11-06T18:16:17.988Z,100864.78
2022-11-06T18:18:46.598Z,100868.56
2022-11-06T18:21:15.832Z,100872.34
2022-11-06T18:23:44.474Z,100872.41
2022-11-06T18:26:14.818Z,100876.06
2022-11-06T18:28:43.539Z,100865.75
2022-11-06T18:31:12.349Z,100869.34
2022-11-06T18:33:40.916Z,100865.28
2022-11-06T18:36:12.547Z,100867.25
2022-11-06T18:38:42.832Z,100864.81
2022-11-06T18:41:16.587Z,100866.66
2022-11-06T18:43:46.343Z,100871.16
2022-11-06T18:46:18.143Z,100862.53
2022-11-06T18:48:46.865Z,100867.69
2022-11-06T18:51:33.536Z,100869.56
2022-11-06T18:54:06.744Z,100862.06
2022-11-06T18:56:38.539Z,100854.44
2022-11-06T18:59:09.324Z,100852.72
2022-11-06T19:01:38.287Z,100848.63
2022-11-06T19:04:08.401Z,100841.03
2022-11-06T19:06:39.213Z,100851.53
2022-11-06T19:09:08.850Z,100845.41
2022-11-06T19:11:39.752Z,100839.41
2022-11-06T19:14:08.642Z,100849.09
2022-11-06T19:16:37.788Z,100846.75
2022-11-06T19:19:07.580Z,100842.00
2022-11-06T19:21:36.566Z,100847.31
2022-11-06T19:24:06.677Z,100845.78
2022-11-06T19:26:38.036Z,100842.56
2022-11-06T19:29:08.626Z,100841.63
2022-11-06T19:31:38.377Z,100836.34
2022-11-06T19:34:09.298Z,100844.13
2022-11-06T19:36:38.431Z,100837.94
2022-11-06T19:39:07.887Z,100838.69
2022-11-06T19:41:38.976Z,100829.00
2022-11-06T19:44:10.448Z,100829.81
2022-11-06T19:46:39.716Z,100818.38
2022-11-06T19:49:11.007Z,100813.97
2022-11-06T19:51:41.119Z,100809.53
2022-11-06T19:54:11.278Z,100811.09
2022-11-06T19:57:28.340Z,100807.38
2022-11-06T19:59:30.765Z,100807.28
2022-11-06T20:01:59.934Z,100807.09
2022-11-06T20:04:28.830Z,100810.50
2022-11-06T20:06:57.760Z,100804.28
2022-11-06T20:09:26.402Z,100809.34
2022-11-06T20:11:56.738Z,100807.56
2022-11-06T20:14:25.439Z,100815.41
2022-11-06T20:16:54.416Z,100820.50
2022-11-06T20:19:23.293Z,100829.72
2022-11-06T20:21:52.221Z,100828.63
2022-11-06T20:24:21.173Z,100825.22
2022-11-06T20:26:50.271Z,100823.91
2022-11-06T20:29:20.386Z,100820.75
2022-11-06T20:31:49.619Z,100821.00
2022-11-06T20:34:18.181Z,100818.53
2022-11-06T20:36:47.097Z,100816.88
2022-11-06T20:39:17.019Z,100819.50
2022-11-06T20:41:46.581Z,100818.41
2022-11-06T20:44:15.285Z,100818.28
2022-11-06T20:46:47.761Z,100817.69
2022-11-06T20:49:16.885Z,100817.13
2022-11-06T20:52:12.143Z,100818.97
2022-11-06T20:54:35.112Z,100814.78
2022-11-06T20:57:04.528Z,100817.47
2022-11-06T20:59:33.274Z,100810.44
2022-11-06T21:02:03.573Z,100807.97
2022-11-06T21:04:32.301Z,100796.38
2022-11-06T21:07:01.220Z,100810.97
2022-11-06T21:09:29.776Z,100805.81
2022-11-06T21:11:58.689Z,100806.75
2022-11-06T21:14:27.302Z,100801.53
2022-11-06T21:16:57.176Z,100795.56
2022-11-06T21:19:27.264Z,100788.00
2022-11-06T21:21:58.143Z,100791.53
2022-11-06T21:24:26.936Z,100786.41
2022-11-06T21:26:56.452Z,100771.75
2022-11-06T21:29:26.611Z,100775.91
2022-11-06T21:31:55.646Z,100776.66
2022-11-06T21:34:24.417Z,100776.72
2022-11-06T21:36:59.625Z,100777.38
2022-11-06T21:39:35.885Z,100777.38
2022-11-06T21:42:05.666Z,100757.44
2022-11-06T21:44:34.438Z,100765.16
2022-11-06T21:47:03.227Z,100763.34
2022-11-06T21:49:31.832Z,100759.13
2022-11-06T21:52:26.478Z,100766.91
2022-11-06T21:55:14.365Z,100760.97
2022-11-06T21:57:43.205Z,100756.66
2022-11-06T22:00:14.528Z,100757.50
2022-11-06T22:02:44.130Z,100760.94
2022-11-06T22:05:12.825Z,100760.13
2022-11-06T22:07:42.968Z,100763.53
2022-11-06T22:10:11.990Z,100759.13
2022-11-06T22:12:41.416Z,100758.38
2022-11-06T22:15:10.971Z,100762.56
2022-11-06T22:17:39.837Z,100765.59
2022-11-06T22:20:09.868Z,100765.06
2022-11-06T22:22:39.072Z,100768.06
2022-11-06T22:25:10.543Z,100767.34
2022-11-06T22:27:41.032Z,100776.19
2022-11-06T22:30:12.081Z,100767.50
2022-11-06T22:32:40.985Z,100769.53
2022-11-06T22:35:10.863Z,100774.94
2022-11-06T22:37:39.726Z,100774.16
2022-11-06T22:40:12.137Z,100774.25
2022-11-06T22:42:42.096Z,100779.56
2022-11-06T22:45:13.278Z,100777.06
2022-11-06T22:47:42.336Z,100774.56
2022-11-06T22:50:11.178Z,100769.53
2022-11-06T22:52:40.023Z,100763.75
2022-11-06T22:55:10.476Z,100764.78
2022-11-06T22:57:39.320Z,100760.63
2022-11-06T23:00:10.140Z,100761.69
2022-11-06T23:02:39.011Z,100762.59
2022-11-06T23:05:08.834Z,100763.56
2022-11-06T23:07:37.732Z,100758.38
2022-11-06T23:10:09.900Z,100754.00
2022-11-06T23:12:38.864Z,100750.34
2022-11-06T23:15:10.140Z,100755.47
2022-11-06T23:17:39.036Z,100753.78
2022-11-06T23:20:09.132Z,100751.22
2022-11-06T23:22:38.007Z,100752.16
2022-11-06T23:25:11.179Z,100754.94
2022-11-06T23:27:47.033Z,100754.88
2022-11-06T23:30:18.453Z,100757.38
2022-11-06T23:32:47.778Z,100757.28
2022-11-06T23:35:17.226Z,100746.88
2022-11-06T23:37:46.775Z,100753.91
2022-11-06T23:40:16.750Z,100753.06
2022-11-06T23:42:45.715Z,100748.81
2022-11-06T23:45:31.720Z,100754.00
2022-11-06T23:48:05.893Z,100754.94
2022-11-06T23:50:37.000Z,100747.13
2022-11-06T23:53:06.051Z,100750.34
2022-11-06T23:55:36.006Z,100748.44
2022-11-06T23:58:04.915Z,100743.03
