createdAt,value
2018-07-26T00:00:04.582Z,83.03
2018-07-26T00:01:04.561Z,82.64
2018-07-26T00:02:04.538Z,82.93
2018-07-26T00:03:04.513Z,83.03
2018-07-26T00:04:04.490Z,82.73
2018-07-26T00:05:04.467Z,82.35
2018-07-26T00:06:04.446Z,82.35
2018-07-26T00:07:04.421Z,82.64
2018-07-26T00:08:04.399Z,82.64
2018-07-26T00:09:04.375Z,82.98
2018-07-26T00:10:04.352Z,82.93
2018-07-26T00:11:04.328Z,82.40
2018-07-26T00:12:04.307Z,82.40
2018-07-26T00:13:04.286Z,82.21
2018-07-26T00:14:04.260Z,82.02
2018-07-26T00:15:04.238Z,82.89
2018-07-26T00:16:04.215Z,82.60
2018-07-26T00:17:04.192Z,82.31
2018-07-26T00:18:04.166Z,82.21
2018-07-26T00:19:04.142Z,82.02
2018-07-26T00:20:04.118Z,82.02
2018-07-26T00:21:04.096Z,82.31
2018-07-26T00:22:04.072Z,82.50
2018-07-26T00:23:04.050Z,82.50
2018-07-26T00:24:04.031Z,82.02
2018-07-26T00:25:04.003Z,82.02
2018-07-26T00:26:03.979Z,82.02
2018-07-26T00:27:03.957Z,82.11
2018-07-26T00:28:03.935Z,81.63
2018-07-26T00:29:03.909Z,81.63
2018-07-26T00:30:03.888Z,81.73
2018-07-26T00:31:03.863Z,81.05
2018-07-26T00:32:03.839Z,81.05
2018-07-26T00:33:03.818Z,81.15
2018-07-26T00:34:03.795Z,80.47
2018-07-26T00:35:03.784Z,80.95
2018-07-26T00:36:03.752Z,80.57
2018-07-26T00:37:03.726Z,80.86
2018-07-26T00:38:03.699Z,80.57
2018-07-26T00:39:03.678Z,79.95
2018-07-26T00:40:03.653Z,79.99
2018-07-26T00:41:03.630Z,79.95
2018-07-26T00:42:03.607Z,79.99
2018-07-26T00:43:03.584Z,80.08
2018-07-26T00:44:03.575Z,80.28
2018-07-26T00:45:03.600Z,79.47
2018-07-26T00:46:03.513Z,79.95
2018-07-26T00:47:03.491Z,79.22
2018-07-26T00:48:03.466Z,79.50
2018-07-26T00:49:03.443Z,79.37
2018-07-26T00:50:03.422Z,79.50
2018-07-26T00:51:03.396Z,79.60
2018-07-26T00:52:03.375Z,79.75
2018-07-26T00:53:03.350Z,79.37
2018-07-26T00:54:03.327Z,79.75
2018-07-26T00:55:03.303Z,79.27
2018-07-26T00:56:03.280Z,79.08
2018-07-26T00:57:03.259Z,78.89
2018-07-26T00:58:03.238Z,79.47
2018-07-26T00:59:03.211Z,78.89
2018-07-26T01:00:03.188Z,79.27
2018-07-26T01:01:03.164Z,79.47
2018-07-26T01:02:03.141Z,79.27
2018-07-26T01:03:03.116Z,79.08
2018-07-26T01:04:03.090Z,77.63
2018-07-26T01:05:03.070Z,78.89
2018-07-26T01:06:03.048Z,79.47
2018-07-26T01:07:03.022Z,78.69
2018-07-26T01:08:03.001Z,78.99
2018-07-26T01:09:02.976Z,78.99
2018-07-26T01:10:02.953Z,78.50
2018-07-26T01:11:02.934Z,78.21
2018-07-26T01:12:02.905Z,78.31
2018-07-26T01:13:02.888Z,78.31
2018-07-26T01:14:02.862Z,77.63
2018-07-26T01:15:02.836Z,77.73
2018-07-26T01:16:02.813Z,78.11
2018-07-26T01:17:02.789Z,78.31
2018-07-26T01:18:02.773Z,78.21
2018-07-26T01:19:02.742Z,77.63
2018-07-26T01:20:02.718Z,77.15
2018-07-26T01:21:02.697Z,78.11
2018-07-26T01:22:02.671Z,78.21
2018-07-26T01:23:02.646Z,78.31
2018-07-26T01:24:02.626Z,78.59
2018-07-26T01:25:02.603Z,78.31
2018-07-26T01:26:02.584Z,77.92
2018-07-26T01:27:02.556Z,77.83
2018-07-26T01:28:02.530Z,78.21
2018-07-26T01:29:02.506Z,78.31
2018-07-26T01:30:02.498Z,76.95
2018-07-26T01:31:02.463Z,78.02
2018-07-26T01:32:02.436Z,78.50
2018-07-26T01:33:02.412Z,77.73
2018-07-26T01:34:02.389Z,78.41
2018-07-26T01:35:02.365Z,77.83
2018-07-26T01:36:02.345Z,76.92
2018-07-26T01:37:02.318Z,76.95
2018-07-26T01:38:02.294Z,76.37
2018-07-26T01:39:02.271Z,77.73
2018-07-26T01:40:02.246Z,78.50
2018-07-26T01:41:02.228Z,78.02
2018-07-26T01:42:02.203Z,78.02
2018-07-26T01:43:02.178Z,77.25
2018-07-26T01:44:02.154Z,77.73
2018-07-26T01:45:02.134Z,77.98
2018-07-26T01:46:02.107Z,77.63
2018-07-26T01:47:02.084Z,77.69
2018-07-26T01:48:02.060Z,77.78
2018-07-26T01:49:02.038Z,78.08
2018-07-26T01:50:02.027Z,77.88
2018-07-26T01:51:01.990Z,78.08
2018-07-26T01:52:01.966Z,77.11
2018-07-26T01:53:01.942Z,77.11
2018-07-26T01:54:01.917Z,76.53
2018-07-26T01:55:01.896Z,75.85
2018-07-26T01:56:01.870Z,76.82
2018-07-26T01:57:01.848Z,76.72
2018-07-26T01:58:01.828Z,76.43
2018-07-26T01:59:01.804Z,76.05
2018-07-26T02:00:01.778Z,76.15
2018-07-26T02:01:01.754Z,76.82
2018-07-26T02:02:01.732Z,77.11
2018-07-26T02:03:01.707Z,77.11
2018-07-26T02:04:01.683Z,76.92
2018-07-26T02:05:01.665Z,76.92
2018-07-26T02:06:01.637Z,76.53
2018-07-26T02:07:01.614Z,76.63
2018-07-26T02:08:01.592Z,76.05
2018-07-26T02:09:01.566Z,75.85
2018-07-26T02:10:01.545Z,76.34
2018-07-26T02:11:01.518Z,76.72
2018-07-26T02:12:01.499Z,77.01
2018-07-26T02:13:01.472Z,76.92
2018-07-26T02:14:01.446Z,77.30
2018-07-26T02:15:01.428Z,76.43
2018-07-26T02:16:01.401Z,76.92
2018-07-26T02:17:01.377Z,75.95
2018-07-26T02:18:01.354Z,75.85
2018-07-26T02:19:01.333Z,76.53
2018-07-26T02:20:01.309Z,76.72
2018-07-26T02:21:01.285Z,75.95
2018-07-26T02:22:01.258Z,76.24
2018-07-26T02:23:01.235Z,76.43
2018-07-26T02:24:01.216Z,75.95
2018-07-26T02:25:01.189Z,75.95
2018-07-26T02:26:01.164Z,75.76
2018-07-26T02:27:01.143Z,75.67
2018-07-26T02:28:01.117Z,75.67
2018-07-26T02:29:01.097Z,74.79
2018-07-26T02:30:01.070Z,74.79
2018-07-26T02:31:01.072Z,74.60
2018-07-26T02:32:01.026Z,74.31
2018-07-26T02:33:00.999Z,74.31
2018-07-26T02:34:00.980Z,74.12
2018-07-26T02:35:00.954Z,73.83
2018-07-26T02:36:00.927Z,73.93
2018-07-26T02:37:00.904Z,73.35
2018-07-26T02:38:00.879Z,73.35
2018-07-26T02:39:00.859Z,73.02
2018-07-26T02:40:00.832Z,73.06
2018-07-26T02:41:00.811Z,72.67
2018-07-26T02:42:00.788Z,72.86
2018-07-26T02:43:00.765Z,73.25
2018-07-26T02:44:00.740Z,73.11
2018-07-26T02:45:00.716Z,72.44
2018-07-26T02:46:00.695Z,72.77
2018-07-26T02:47:00.671Z,72.63
2018-07-26T02:48:00.644Z,72.06
2018-07-26T02:49:00.620Z,72.15
2018-07-26T02:50:00.669Z,70.64
2018-07-26T02:51:00.573Z,70.64
2018-07-26T02:52:00.548Z,71.03
2018-07-26T02:53:00.527Z,71.22
2018-07-26T02:54:00.501Z,71.70
2018-07-26T02:55:00.479Z,71.51
2018-07-26T02:56:00.455Z,71.77
2018-07-26T02:57:00.430Z,72.34
2018-07-26T02:58:00.411Z,71.96
2018-07-26T02:59:00.388Z,71.28
2018-07-26T03:00:00.360Z,71.19
2018-07-26T03:01:00.335Z,71.28
2018-07-26T03:02:00.316Z,71.28
2018-07-26T03:03:00.294Z,70.90
2018-07-26T03:04:00.266Z,71.00
2018-07-26T03:05:00.242Z,71.58
2018-07-26T03:06:00.218Z,72.34
2018-07-26T03:07:00.225Z,71.58
2018-07-26T03:08:00.170Z,71.58
2018-07-26T03:09:00.149Z,71.28
2018-07-26T03:10:00.126Z,71.67
2018-07-26T03:11:00.102Z,71.38
2018-07-26T03:12:00.075Z,70.61
2018-07-26T03:13:00.052Z,71.09
2018-07-26T03:14:00.032Z,71.00
2018-07-26T03:15:00.022Z,71.00
2018-07-26T03:15:59.983Z,70.61
2018-07-26T03:16:59.957Z,70.70
2018-07-26T03:17:59.935Z,70.61
2018-07-26T03:18:59.921Z,70.51
2018-07-26T03:19:59.893Z,69.74
2018-07-26T03:20:59.923Z,70.03
2018-07-26T03:21:59.841Z,70.90
2018-07-26T03:22:59.820Z,70.61
2018-07-26T03:23:59.792Z,70.61
2018-07-26T03:24:59.768Z,70.32
2018-07-26T03:25:59.742Z,70.42
2018-07-26T03:26:59.721Z,70.51
2018-07-26T03:27:59.697Z,69.93
2018-07-26T03:28:59.673Z,69.84
2018-07-26T03:29:59.650Z,70.03
2018-07-26T03:30:59.627Z,70.61
2018-07-26T03:31:59.602Z,70.42
2018-07-26T03:32:59.578Z,71.19
2018-07-26T03:33:59.553Z,70.42
2018-07-26T03:34:59.531Z,71.00
2018-07-26T03:35:59.506Z,71.28
2018-07-26T03:36:59.481Z,71.00
2018-07-26T03:37:59.459Z,71.00
2018-07-26T03:38:59.435Z,70.32
2018-07-26T03:39:59.411Z,70.19
2018-07-26T03:40:59.389Z,70.57
2018-07-26T03:41:59.367Z,70.09
2018-07-26T03:42:59.344Z,69.71
2018-07-26T03:43:59.320Z,69.32
2018-07-26T03:44:59.293Z,69.90
2018-07-26T03:45:59.277Z,70.00
2018-07-26T03:46:59.249Z,69.32
2018-07-26T03:47:59.226Z,69.03
2018-07-26T03:48:59.207Z,69.42
2018-07-26T03:49:59.173Z,69.23
2018-07-26T03:50:59.150Z,69.32
2018-07-26T03:51:59.128Z,67.97
2018-07-26T03:52:59.101Z,67.97
2018-07-26T03:53:59.080Z,68.26
2018-07-26T03:54:59.055Z,68.45
2018-07-26T03:55:59.030Z,68.93
2018-07-26T03:56:59.007Z,68.26
2018-07-26T03:57:58.982Z,68.49
2018-07-26T03:58:58.960Z,69.16
2018-07-26T03:59:58.934Z,69.84
2018-07-26T04:00:58.912Z,69.35
2018-07-26T04:01:58.891Z,69.42
2018-07-26T04:02:58.865Z,69.55
2018-07-26T04:03:58.841Z,70.42
2018-07-26T04:04:58.816Z,69.84
2018-07-26T04:05:58.793Z,70.61
2018-07-26T04:06:58.768Z,69.45
2018-07-26T04:07:58.744Z,71.00
2018-07-26T04:08:58.724Z,70.67
2018-07-26T04:09:58.695Z,70.86
2018-07-26T04:10:58.672Z,70.38
2018-07-26T04:11:58.650Z,70.86
2018-07-26T04:12:58.627Z,70.61
2018-07-26T04:13:58.615Z,71.15
2018-07-26T04:14:58.578Z,70.70
2018-07-26T04:15:58.552Z,70.03
2018-07-26T04:16:58.530Z,71.00
2018-07-26T04:17:58.507Z,70.32
2018-07-26T04:18:58.483Z,71.09
2018-07-26T04:19:58.498Z,70.42
2018-07-26T04:20:58.435Z,70.80
2018-07-26T04:21:58.413Z,70.70
2018-07-26T04:22:58.386Z,71.38
2018-07-26T04:23:58.364Z,72.54
2018-07-26T04:24:58.339Z,72.06
2018-07-26T04:25:58.320Z,71.00
2018-07-26T04:26:58.292Z,70.70
2018-07-26T04:27:58.274Z,70.70
2018-07-26T04:28:58.246Z,71.48
2018-07-26T04:29:58.247Z,71.00
2018-07-26T04:30:58.200Z,71.00
2018-07-26T04:31:58.237Z,70.51
2018-07-26T04:32:58.155Z,69.93
2018-07-26T04:33:58.128Z,70.70
2018-07-26T04:34:58.106Z,70.22
2018-07-26T04:35:58.077Z,70.42
2018-07-26T04:36:58.053Z,70.80
2018-07-26T04:37:58.032Z,70.61
2018-07-26T04:38:58.006Z,69.64
2018-07-26T04:39:57.986Z,69.35
2018-07-26T04:40:57.960Z,69.35
2018-07-26T04:41:57.934Z,70.03
2018-07-26T04:42:57.968Z,70.70
2018-07-26T04:43:57.886Z,70.22
2018-07-26T04:44:57.863Z,69.55
2018-07-26T04:45:57.844Z,70.42
2018-07-26T04:46:57.818Z,70.61
2018-07-26T04:47:57.791Z,70.03
2018-07-26T04:48:57.786Z,70.03
2018-07-26T04:49:57.745Z,69.84
2018-07-26T04:50:57.720Z,70.22
2018-07-26T04:51:57.697Z,69.35
2018-07-26T04:52:57.672Z,68.87
2018-07-26T04:53:57.650Z,69.84
2018-07-26T04:54:57.626Z,68.68
2018-07-26T04:55:57.604Z,69.26
2018-07-26T04:56:57.577Z,68.59
2018-07-26T04:57:57.559Z,69.35
2018-07-26T04:58:57.531Z,69.55
2018-07-26T04:59:57.509Z,69.26
2018-07-26T05:00:57.483Z,68.97
2018-07-26T05:01:57.459Z,69.07
2018-07-26T05:02:57.436Z,69.07
2018-07-26T05:03:57.410Z,68.10
2018-07-26T05:04:57.389Z,69.29
2018-07-26T05:05:57.363Z,69.68
2018-07-26T05:06:57.339Z,70.45
2018-07-26T05:07:57.316Z,70.74
2018-07-26T05:08:57.296Z,69.74
2018-07-26T05:09:57.268Z,70.74
2018-07-26T05:10:57.243Z,70.84
2018-07-26T05:11:57.219Z,69.97
2018-07-26T05:12:57.326Z,69.78
2018-07-26T05:13:57.180Z,69.20
2018-07-26T05:14:57.151Z,70.84
2018-07-26T05:15:57.123Z,69.10
2018-07-26T05:16:57.102Z,68.43
2018-07-26T05:17:57.078Z,68.71
2018-07-26T05:18:57.087Z,69.39
2018-07-26T05:19:57.030Z,69.39
2018-07-26T05:20:57.009Z,69.20
2018-07-26T05:21:56.988Z,69.78
2018-07-26T05:22:56.963Z,70.45
2018-07-26T05:23:56.934Z,70.84
2018-07-26T05:24:56.913Z,69.97
2018-07-26T05:25:56.887Z,70.26
2018-07-26T05:26:56.870Z,70.26
2018-07-26T05:27:56.840Z,69.68
2018-07-26T05:28:56.818Z,69.49
2018-07-26T05:29:56.796Z,69.68
2018-07-26T05:30:56.768Z,69.49
2018-07-26T05:31:56.745Z,69.68
2018-07-26T05:32:56.729Z,69.78
2018-07-26T05:33:56.697Z,69.68
2018-07-26T05:34:56.680Z,69.97
2018-07-26T05:35:56.650Z,69.39
2018-07-26T05:36:56.629Z,69.58
2018-07-26T05:37:56.645Z,69.49
2018-07-26T05:38:56.584Z,69.49
2018-07-26T05:39:56.558Z,69.39
2018-07-26T05:40:56.554Z,69.39
2018-07-26T05:41:56.513Z,69.58
2018-07-26T05:42:56.485Z,69.20
2018-07-26T05:43:56.466Z,68.81
2018-07-26T05:44:56.437Z,69.39
2018-07-26T05:45:56.415Z,69.78
2018-07-26T05:46:56.391Z,68.62
2018-07-26T05:47:56.370Z,69.20
2018-07-26T05:48:56.341Z,69.49
2018-07-26T05:49:56.321Z,69.39
2018-07-26T05:50:56.329Z,69.49
2018-07-26T05:51:56.278Z,69.78
2018-07-26T05:52:56.246Z,69.71
2018-07-26T05:53:56.233Z,69.58
2018-07-26T05:54:56.199Z,69.52
2018-07-26T05:55:56.175Z,69.42
2018-07-26T05:56:56.151Z,69.62
2018-07-26T05:57:56.136Z,69.42
2018-07-26T05:58:56.106Z,70.00
2018-07-26T05:59:56.087Z,69.62
2018-07-26T06:00:56.057Z,69.71
2018-07-26T06:01:56.054Z,71.26
2018-07-26T06:02:56.011Z,70.29
2018-07-26T06:03:55.990Z,70.78
2018-07-26T06:04:55.970Z,70.39
2018-07-26T06:05:55.940Z,70.58
2018-07-26T06:06:55.925Z,70.78
2018-07-26T06:07:55.896Z,71.74
2018-07-26T06:08:55.867Z,70.78
2018-07-26T06:09:55.844Z,70.87
2018-07-26T06:10:55.834Z,71.00
2018-07-26T06:11:55.796Z,71.00
2018-07-26T06:12:55.773Z,70.72
2018-07-26T06:13:55.753Z,71.30
2018-07-26T06:14:55.729Z,71.10
2018-07-26T06:15:55.704Z,71.39
2018-07-26T06:16:55.683Z,71.20
2018-07-26T06:17:55.657Z,72.55
2018-07-26T06:18:55.642Z,71.39
2018-07-26T06:19:55.608Z,71.58
2018-07-26T06:20:55.586Z,72.84
2018-07-26T06:21:55.560Z,72.94
2018-07-26T06:22:55.543Z,73.32
2018-07-26T06:23:55.515Z,74.00
2018-07-26T06:24:55.498Z,73.32
2018-07-26T06:25:55.466Z,73.07
2018-07-26T06:26:55.447Z,73.26
2018-07-26T06:27:55.432Z,73.26
2018-07-26T06:28:55.396Z,73.36
2018-07-26T06:29:55.377Z,73.07
2018-07-26T06:30:55.355Z,73.07
2018-07-26T06:31:55.332Z,73.65
2018-07-26T06:32:55.301Z,74.32
2018-07-26T06:33:55.282Z,75.20
2018-07-26T06:34:55.262Z,74.90
2018-07-26T06:35:55.231Z,74.65
2018-07-26T06:36:55.208Z,75.04
2018-07-26T06:37:55.189Z,74.75
2018-07-26T06:38:55.162Z,76.39
2018-07-26T06:39:55.137Z,76.39
2018-07-26T06:40:55.114Z,76.29
2018-07-26T06:41:55.095Z,77.26
2018-07-26T06:42:55.070Z,76.97
2018-07-26T06:43:55.050Z,76.72
2018-07-26T06:44:55.028Z,77.11
2018-07-26T06:45:54.997Z,76.72
2018-07-26T06:46:54.977Z,76.91
2018-07-26T06:47:54.951Z,77.50
2018-07-26T06:48:54.927Z,76.53
2018-07-26T06:49:54.903Z,77.69
2018-07-26T06:50:54.886Z,78.17
2018-07-26T06:51:54.860Z,78.36
2018-07-26T06:52:54.840Z,79.04
2018-07-26T06:53:54.810Z,79.43
2018-07-26T06:54:54.789Z,79.72
2018-07-26T06:55:54.776Z,80.49
2018-07-26T06:56:54.739Z,79.47
2018-07-26T06:57:54.726Z,79.76
2018-07-26T06:58:54.699Z,79.85
2018-07-26T06:59:54.673Z,80.73
2018-07-26T07:00:54.692Z,80.05
2018-07-26T07:01:54.627Z,80.34
2018-07-26T07:02:54.602Z,81.02
2018-07-26T07:03:54.578Z,80.63
2018-07-26T07:04:54.565Z,81.89
2018-07-26T07:05:54.534Z,81.25
2018-07-26T07:06:54.511Z,83.00
2018-07-26T07:07:54.491Z,82.90
2018-07-26T07:08:54.496Z,82.03
2018-07-26T07:09:54.445Z,82.41
2018-07-26T07:10:54.488Z,81.93
2018-07-26T07:11:54.406Z,81.15
2018-07-26T07:12:54.374Z,81.64
2018-07-26T07:13:54.347Z,82.41
2018-07-26T07:14:54.324Z,80.32
2018-07-26T07:15:54.301Z,81.45
2018-07-26T07:16:54.293Z,82.94
2018-07-26T07:17:54.253Z,81.87
2018-07-26T07:18:54.232Z,83.42
2018-07-26T07:19:54.212Z,82.55
2018-07-26T07:20:54.184Z,82.94
2018-07-26T07:21:54.168Z,84.58
2018-07-26T07:22:54.141Z,83.13
2018-07-26T07:23:54.152Z,83.72
2018-07-26T07:24:54.094Z,85.36
2018-07-26T07:25:54.075Z,85.36
2018-07-26T07:26:54.068Z,84.58
2018-07-26T07:27:54.045Z,83.95
2018-07-26T07:28:54.005Z,83.47
2018-07-26T07:29:53.980Z,83.85
2018-07-26T07:30:53.956Z,83.75
2018-07-26T07:31:53.934Z,85.40
2018-07-26T07:32:53.919Z,85.99
2018-07-26T07:33:53.887Z,85.11
2018-07-26T07:34:53.863Z,85.60
2018-07-26T07:35:53.845Z,85.40
2018-07-26T07:36:53.819Z,84.43
2018-07-26T07:37:53.796Z,84.53
2018-07-26T07:38:53.775Z,85.21
2018-07-26T07:39:53.758Z,84.82
2018-07-26T07:40:53.728Z,83.65
2018-07-26T07:41:53.705Z,84.47
2018-07-26T07:42:53.688Z,85.25
2018-07-26T07:43:53.658Z,86.12
2018-07-26T07:44:53.638Z,85.15
2018-07-26T07:45:53.616Z,85.64
2018-07-26T07:46:53.613Z,85.35
2018-07-26T07:47:53.568Z,84.57
2018-07-26T07:48:53.545Z,84.77
2018-07-26T07:49:53.531Z,85.44
2018-07-26T07:50:53.505Z,85.35
2018-07-26T07:51:53.472Z,85.74
2018-07-26T07:52:53.522Z,85.54
2018-07-26T07:53:53.431Z,85.64
2018-07-26T07:54:53.408Z,86.61
2018-07-26T07:55:53.385Z,85.74
2018-07-26T07:56:53.373Z,85.49
2018-07-26T07:57:53.338Z,86.94
2018-07-26T07:58:53.319Z,85.19
2018-07-26T07:59:53.344Z,85.29
2018-07-26T08:00:53.279Z,86.16
2018-07-26T08:01:53.247Z,85.00
2018-07-26T08:02:53.226Z,86.26
2018-07-26T08:03:53.201Z,86.16
2018-07-26T08:04:53.183Z,85.88
2018-07-26T08:05:53.157Z,85.88
2018-07-26T08:06:53.136Z,85.82
2018-07-26T08:07:53.115Z,85.33
2018-07-26T08:08:53.090Z,85.33
2018-07-26T08:09:53.066Z,86.60
2018-07-26T08:10:53.054Z,86.30
2018-07-26T08:11:53.021Z,86.69
2018-07-26T08:12:53.001Z,86.21
2018-07-26T08:13:52.979Z,86.30
2018-07-26T08:14:52.953Z,85.72
2018-07-26T08:15:52.935Z,86.21
2018-07-26T08:16:52.907Z,86.11
2018-07-26T08:17:52.889Z,86.21
2018-07-26T08:18:52.863Z,86.40
2018-07-26T08:19:52.852Z,86.05
2018-07-26T08:20:52.823Z,85.18
2018-07-26T08:21:52.800Z,86.25
2018-07-26T08:22:52.780Z,85.96
2018-07-26T08:23:52.749Z,85.67
2018-07-26T08:24:52.728Z,86.93
2018-07-26T08:25:52.709Z,85.67
2018-07-26T08:26:52.688Z,85.57
2018-07-26T08:27:52.668Z,86.15
2018-07-26T08:28:52.644Z,86.15
2018-07-26T08:29:52.618Z,86.10
2018-07-26T08:30:52.611Z,85.81
2018-07-26T08:31:52.576Z,85.71
2018-07-26T08:32:52.549Z,86.49
2018-07-26T08:33:52.529Z,86.00
2018-07-26T08:34:52.506Z,86.49
2018-07-26T08:35:52.483Z,86.78
2018-07-26T08:36:52.460Z,85.90
2018-07-26T08:37:52.436Z,85.81
2018-07-26T08:38:52.420Z,85.81
2018-07-26T08:39:52.392Z,85.32
2018-07-26T08:40:52.370Z,85.07
2018-07-26T08:41:52.356Z,83.96
2018-07-26T08:42:52.328Z,81.18
2018-07-26T08:43:52.304Z,82.84
2018-07-26T08:44:52.281Z,78.75
2018-07-26T08:45:52.263Z,82.68
2018-07-26T08:46:52.237Z,83.22
2018-07-26T08:47:52.216Z,84.05
2018-07-26T08:48:52.199Z,84.92
2018-07-26T08:49:52.175Z,84.23
2018-07-26T08:50:52.151Z,83.65
2018-07-26T08:51:52.209Z,83.95
2018-07-26T08:52:52.106Z,84.14
2018-07-26T08:53:52.083Z,83.85
2018-07-26T08:54:52.059Z,82.39
2018-07-26T08:55:52.037Z,83.36
2018-07-26T08:56:52.016Z,82.29
2018-07-26T08:57:51.996Z,81.90
2018-07-26T08:58:51.970Z,77.66
2018-07-26T08:59:51.950Z,75.62
2018-07-26T09:00:51.926Z,76.68
2018-07-26T09:01:51.903Z,77.76
2018-07-26T09:02:51.884Z,75.32
2018-07-26T09:03:51.859Z,79.06
2018-07-26T09:04:51.836Z,77.56
2018-07-26T09:05:51.816Z,78.87
2018-07-26T09:06:51.795Z,77.89
2018-07-26T09:07:51.773Z,77.11
2018-07-26T09:08:51.763Z,76.82
2018-07-26T09:09:51.772Z,77.80
2018-07-26T09:10:51.720Z,79.74
2018-07-26T09:11:51.688Z,70.78
2018-07-26T09:12:51.661Z,69.71
2018-07-26T09:13:51.661Z,73.71
2018-07-26T09:14:52.404Z,74.87
2018-07-26T09:15:51.600Z,70.40
2018-07-26T09:16:51.573Z,71.47
2018-07-26T09:17:51.551Z,70.50
2018-07-26T09:18:51.532Z,75.20
2018-07-26T09:19:51.555Z,73.45
2018-07-26T09:20:51.490Z,75.20
2018-07-26T09:21:51.465Z,73.84
2018-07-26T09:22:51.443Z,71.50
2018-07-26T09:23:51.420Z,72.86
2018-07-26T09:24:51.398Z,68.58
2018-07-26T09:25:51.379Z,68.77
2018-07-26T09:26:51.385Z,66.83
2018-07-26T09:27:51.337Z,65.56
2018-07-26T09:28:51.316Z,66.93
2018-07-26T09:29:51.290Z,66.76
2018-07-26T09:30:51.276Z,63.35
2018-07-26T09:31:51.246Z,66.96
2018-07-26T09:32:51.230Z,66.37
2018-07-26T09:33:51.206Z,63.84
2018-07-26T09:34:51.182Z,63.35
2018-07-26T09:35:51.161Z,61.79
2018-07-26T09:36:51.145Z,65.88
2018-07-26T09:37:51.118Z,63.15
2018-07-26T09:38:51.102Z,61.60
2018-07-26T09:39:51.073Z,61.53
2018-07-26T09:40:51.057Z,62.18
2018-07-26T09:41:51.045Z,62.79
2018-07-26T09:42:51.030Z,60.06
2018-07-26T09:43:50.988Z,60.06
2018-07-26T09:44:50.970Z,64.26
2018-07-26T09:45:50.979Z,62.02
2018-07-26T09:46:50.926Z,60.46
2018-07-26T09:47:50.905Z,60.85
2018-07-26T09:48:50.893Z,60.55
2018-07-26T09:49:50.942Z,62.41
2018-07-26T09:50:50.839Z,60.46
2018-07-26T09:51:50.816Z,60.78
2018-07-26T09:52:50.805Z,61.76
2018-07-26T09:53:50.777Z,60.19
2018-07-26T09:54:50.812Z,59.22
2018-07-26T09:55:50.736Z,60.49
2018-07-26T09:56:50.745Z,58.44
2018-07-26T09:57:50.732Z,58.44
2018-07-26T09:58:50.677Z,58.34
2018-07-26T09:59:50.666Z,56.48
2018-07-26T10:00:50.671Z,54.53
2018-07-26T10:01:50.603Z,55.41
2018-07-26T10:02:50.583Z,55.61
2018-07-26T10:03:50.561Z,55.80
2018-07-26T10:04:50.540Z,56.48
2018-07-26T10:05:50.518Z,57.17
2018-07-26T10:06:50.518Z,57.26
2018-07-26T10:07:50.486Z,55.90
2018-07-26T10:08:50.469Z,55.32
2018-07-26T10:09:50.456Z,53.75
2018-07-26T10:10:50.413Z,54.17
2018-07-26T10:11:50.388Z,52.22
2018-07-26T10:12:50.367Z,52.41
2018-07-26T10:13:50.350Z,54.56
2018-07-26T10:14:50.336Z,54.30
2018-07-26T10:15:50.314Z,51.14
2018-07-26T10:16:50.286Z,51.92
2018-07-26T10:17:50.265Z,52.25
2018-07-26T10:18:50.249Z,53.32
2018-07-26T10:19:50.221Z,54.20
2018-07-26T10:20:50.203Z,54.49
2018-07-26T10:21:50.177Z,54.10
2018-07-26T10:22:50.160Z,53.29
2018-07-26T10:23:50.135Z,53.03
2018-07-26T10:24:50.116Z,52.93
2018-07-26T10:25:50.116Z,51.46
2018-07-26T10:26:50.074Z,51.37
2018-07-26T10:27:50.096Z,51.86
2018-07-26T10:28:50.031Z,50.88
2018-07-26T10:29:50.012Z,50.51
2018-07-26T10:30:49.988Z,50.42
2018-07-26T10:31:49.973Z,51.78
2018-07-26T10:32:49.946Z,51.88
2018-07-26T10:33:49.928Z,51.98
2018-07-26T10:34:49.908Z,52.17
2018-07-26T10:35:49.885Z,49.82
2018-07-26T10:36:49.890Z,47.80
2018-07-26T10:37:49.844Z,47.31
2018-07-26T10:38:49.824Z,47.89
2018-07-26T10:39:49.807Z,47.53
2018-07-26T10:40:49.786Z,47.04
2018-07-26T10:41:49.765Z,48.02
2018-07-26T10:42:49.739Z,47.92
2018-07-26T10:43:49.719Z,47.45
2018-07-26T10:44:49.700Z,46.57
2018-07-26T10:45:49.678Z,45.98
2018-07-26T10:46:49.660Z,46.57
2018-07-26T10:47:49.636Z,46.77
2018-07-26T10:48:49.615Z,47.85
2018-07-26T10:49:49.602Z,47.26
2018-07-26T10:50:49.575Z,47.16
2018-07-26T10:51:49.554Z,47.94
2018-07-26T10:52:49.533Z,47.45
2018-07-26T10:53:49.513Z,46.97
2018-07-26T10:54:49.492Z,47.85
2018-07-26T10:55:49.477Z,46.37
2018-07-26T10:56:49.484Z,44.81
2018-07-26T10:57:49.516Z,44.93
2018-07-26T10:58:49.509Z,43.17
2018-07-26T10:59:49.454Z,43.17
2018-07-26T11:00:49.421Z,42.48
2018-07-26T11:01:49.351Z,41.89
2018-07-26T11:02:49.332Z,42.38
2018-07-26T11:03:49.364Z,42.97
2018-07-26T11:04:49.291Z,42.58
2018-07-26T11:05:49.271Z,42.19
2018-07-26T11:06:49.300Z,42.78
2018-07-26T11:07:49.231Z,42.38
2018-07-26T11:08:49.218Z,42.48
2018-07-26T11:09:49.195Z,42.78
2018-07-26T11:10:49.187Z,43.07
2018-07-26T11:11:49.151Z,41.41
2018-07-26T11:12:49.133Z,41.31
2018-07-26T11:13:49.176Z,40.84
2018-07-26T11:14:49.137Z,41.23
2018-07-26T11:15:49.070Z,40.55
2018-07-26T11:16:49.049Z,41.13
2018-07-26T11:17:49.029Z,41.33
2018-07-26T11:18:49.009Z,40.35
2018-07-26T11:19:48.988Z,39.47
2018-07-26T11:20:48.969Z,40.45
2018-07-26T11:21:48.955Z,40.94
2018-07-26T11:22:48.930Z,45.34
2018-07-26T11:23:48.914Z,46.23
2018-07-26T11:24:48.892Z,45.25
2018-07-26T11:25:48.885Z,43.29
2018-07-26T11:26:48.849Z,43.29
2018-07-26T11:27:48.881Z,45.15
2018-07-26T11:28:48.819Z,45.86
2018-07-26T11:29:48.860Z,45.07
2018-07-26T11:30:48.806Z,44.98
2018-07-26T11:31:48.758Z,42.82
2018-07-26T11:32:48.740Z,40.86
2018-07-26T11:33:48.712Z,41.84
2018-07-26T11:34:48.745Z,42.65
2018-07-26T11:35:48.729Z,42.55
2018-07-26T11:36:48.651Z,42.25
2018-07-26T11:37:48.652Z,42.55
2018-07-26T11:38:48.617Z,42.65
2018-07-26T11:39:48.593Z,43.52
2018-07-26T11:40:48.572Z,43.72
2018-07-26T11:41:48.596Z,43.43
2018-07-26T11:42:48.550Z,45.19
2018-07-26T11:43:48.628Z,45.21
2018-07-26T11:44:48.495Z,43.74
2018-07-26T11:45:48.478Z,42.47
2018-07-26T11:46:48.454Z,39.23
2018-07-26T11:47:48.434Z,37.76
2018-07-26T11:48:48.418Z,37.58
2018-07-26T11:49:48.396Z,39.45
2018-07-26T11:50:48.380Z,43.66
2018-07-26T11:51:48.354Z,41.61
2018-07-26T11:52:48.398Z,38.37
2018-07-26T11:53:48.317Z,40.82
2018-07-26T11:54:48.301Z,39.84
2018-07-26T11:55:48.280Z,37.88
2018-07-26T11:56:48.281Z,40.72
2018-07-26T11:57:48.245Z,41.02
2018-07-26T11:58:48.245Z,44.74
2018-07-26T11:59:48.199Z,41.02
2018-07-26T12:00:48.483Z,37.78
2018-07-26T12:01:48.162Z,41.41
2018-07-26T12:02:48.141Z,42.49
2018-07-26T12:03:48.122Z,41.41
2018-07-26T12:04:48.105Z,39.35
2018-07-26T12:05:48.088Z,39.45
2018-07-26T12:06:48.065Z,37.48
2018-07-26T12:07:48.047Z,38.27
2018-07-26T12:08:48.029Z,41.31
2018-07-26T12:09:48.005Z,40.03
2018-07-26T12:10:47.986Z,41.51
2018-07-26T12:11:47.975Z,40.23
2018-07-26T12:12:47.950Z,40.43
2018-07-26T12:13:47.931Z,42.00
2018-07-26T12:14:47.912Z,40.92
2018-07-26T12:16:47.961Z,42.68
2018-07-26T12:17:47.986Z,40.13
2018-07-26T12:18:47.919Z,40.13
2018-07-26T12:19:47.914Z,38.19
2018-07-26T12:20:47.886Z,39.56
2018-07-26T12:21:47.860Z,37.80
2018-07-26T12:23:08.870Z,37.23
2018-07-26T12:23:47.826Z,37.82
2018-07-26T12:24:47.804Z,37.42
2018-07-26T12:25:47.782Z,36.44
2018-07-26T12:26:47.779Z,39.19
2018-07-26T12:27:47.746Z,37.52
2018-07-26T12:29:08.756Z,37.82
2018-07-26T12:29:47.704Z,37.42
2018-07-26T12:30:47.714Z,38.31
2018-07-26T12:31:47.814Z,40.17
2018-07-26T12:32:47.675Z,39.00
2018-07-26T12:33:48.553Z,36.32
2018-07-26T12:35:08.643Z,36.24
2018-07-26T12:35:47.623Z,36.24
2018-07-26T12:36:47.626Z,37.30
2018-07-26T12:37:47.556Z,38.48
2018-07-26T12:38:47.609Z,39.86
2018-07-26T12:39:47.533Z,37.50
2018-07-26T12:41:08.565Z,37.80
2018-07-26T12:41:47.484Z,38.78
2018-07-26T12:42:47.474Z,40.55
2018-07-26T12:43:47.447Z,41.21
2018-07-26T12:44:47.421Z,41.02
2018-07-26T12:45:47.408Z,39.64
2018-07-26T12:47:08.393Z,40.43
2018-07-26T12:47:47.384Z,40.43
2018-07-26T12:48:47.342Z,37.98
2018-07-26T12:49:48.058Z,37.88
2018-07-26T12:50:47.313Z,37.78
2018-07-26T12:51:47.281Z,38.37
2018-07-26T12:53:08.316Z,37.78