createdAt,value
2023-03-29T00:00:23.765Z,95715.00
2023-03-29T00:01:34.855Z,95723.00
2023-03-29T00:02:24.874Z,95729.00
2023-03-29T00:03:23.805Z,95731.00
2023-03-29T00:04:23.782Z,95727.00
2023-03-29T00:05:23.722Z,95729.00
2023-03-29T00:06:23.724Z,95735.00
2023-03-29T00:07:23.752Z,95744.00
2023-03-29T00:08:23.697Z,95754.00
2023-03-29T00:09:23.690Z,95762.00
2023-03-29T00:10:23.712Z,95762.00
2023-03-29T00:11:23.703Z,95762.00
2023-03-29T00:12:23.670Z,95764.00
2023-03-29T00:13:23.686Z,95764.00
2023-03-29T00:14:23.700Z,95766.00
2023-03-29T00:15:23.683Z,95766.00
2023-03-29T00:16:23.746Z,95764.00
2023-03-29T00:17:23.649Z,95764.00
2023-03-29T00:18:23.639Z,95764.00
2023-03-29T00:19:23.653Z,95762.00
2023-03-29T00:20:23.654Z,95764.00
2023-03-29T00:21:23.674Z,95764.00
2023-03-29T00:22:23.723Z,95756.00
2023-03-29T00:23:23.690Z,95752.00
2023-03-29T00:24:23.689Z,95750.00
2023-03-29T00:25:23.715Z,95754.00
2023-03-29T00:26:23.708Z,95766.00
2023-03-29T00:27:23.763Z,95772.00
2023-03-29T00:28:24.326Z,95776.00
2023-03-29T00:29:23.786Z,95776.00
2023-03-29T00:30:23.840Z,95784.00
2023-03-29T00:31:23.890Z,95786.00
2023-03-29T00:32:23.941Z,95782.00
2023-03-29T00:33:23.956Z,95782.00
2023-03-29T00:34:24.001Z,95780.00
2023-03-29T00:35:24.040Z,95782.00
2023-03-29T00:36:24.024Z,95784.00
2023-03-29T00:37:23.981Z,95790.00
2023-03-29T00:38:24.047Z,95791.00
2023-03-29T00:39:23.991Z,95793.00
2023-03-29T00:40:24.005Z,95793.00
2023-03-29T00:41:24.071Z,95795.00
2023-03-29T00:42:24.073Z,95799.00
2023-03-29T00:43:24.221Z,95801.00
2023-03-29T00:44:24.188Z,95803.00
2023-03-29T00:45:24.206Z,95797.00
2023-03-29T00:46:24.326Z,95795.00
2023-03-29T00:47:24.337Z,95799.00
2023-03-29T00:48:24.385Z,95803.00
2023-03-29T00:49:24.396Z,95807.00
2023-03-29T00:50:24.437Z,95803.00
2023-03-29T00:51:24.489Z,95797.00
2023-03-29T00:52:24.560Z,95801.00
2023-03-29T00:53:24.581Z,95797.00
2023-03-29T00:54:24.614Z,95797.00
2023-03-29T00:55:24.678Z,95795.00
2023-03-29T00:56:24.692Z,95795.00
2023-03-29T00:57:26.536Z,95797.00
2023-03-29T00:58:24.743Z,95799.00
2023-03-29T00:59:24.766Z,95801.00
2023-03-29T01:00:24.732Z,95809.00
2023-03-29T01:01:24.782Z,95813.00
2023-03-29T01:02:24.750Z,95817.00
2023-03-29T01:03:24.959Z,95823.00
2023-03-29T01:04:24.693Z,95823.00
2023-03-29T01:05:24.701Z,95823.00
2023-03-29T01:06:24.736Z,95829.00
2023-03-29T01:07:24.673Z,95827.00
2023-03-29T01:08:24.666Z,95823.00
2023-03-29T01:09:24.697Z,95821.00
2023-03-29T01:10:24.685Z,95817.00
2023-03-29T01:11:24.688Z,95815.00
2023-03-29T01:12:24.638Z,95809.00
2023-03-29T01:13:24.672Z,95811.00
2023-03-29T01:14:24.640Z,95815.00
2023-03-29T01:15:24.630Z,95815.00
2023-03-29T01:16:24.661Z,95817.00
2023-03-29T01:17:24.650Z,95819.00
2023-03-29T01:18:24.638Z,95815.00
2023-03-29T01:19:24.575Z,95807.00
2023-03-29T01:20:24.607Z,95809.00
2023-03-29T01:21:24.560Z,95803.00
2023-03-29T01:22:24.602Z,95797.00
2023-03-29T01:23:24.600Z,95797.00
2023-03-29T01:24:24.577Z,95797.00
2023-03-29T01:25:24.580Z,95799.00
2023-03-29T01:26:24.579Z,95805.00
2023-03-29T01:27:24.539Z,95811.00
2023-03-29T01:28:24.560Z,95807.00
2023-03-29T01:29:24.503Z,95805.00
2023-03-29T01:30:24.556Z,95803.00
2023-03-29T01:31:24.582Z,95803.00
2023-03-29T01:32:24.498Z,95805.00
2023-03-29T01:33:24.527Z,95799.00
2023-03-29T01:34:24.490Z,95797.00
2023-03-29T01:35:24.489Z,95799.00
2023-03-29T01:36:24.499Z,95803.00
2023-03-29T01:37:24.513Z,95805.00
2023-03-29T01:38:24.522Z,95809.00
2023-03-29T01:39:24.462Z,95807.00
2023-03-29T01:40:24.471Z,95805.00
2023-03-29T01:41:24.459Z,95807.00
2023-03-29T01:42:24.437Z,95805.00
2023-03-29T01:43:24.490Z,95799.00
2023-03-29T01:44:24.562Z,95795.00
2023-03-29T01:45:24.624Z,95791.00
2023-03-29T01:46:24.718Z,95791.00
2023-03-29T01:47:24.751Z,95793.00
2023-03-29T01:48:24.694Z,95793.00
2023-03-29T01:49:24.742Z,95791.00
2023-03-29T01:50:24.705Z,95791.00
2023-03-29T01:51:24.772Z,95788.00
2023-03-29T01:52:24.832Z,95791.00
2023-03-29T01:53:24.892Z,95790.00
2023-03-29T01:54:24.948Z,95791.00
2023-03-29T01:55:24.985Z,95790.00
2023-03-29T01:56:25.013Z,95788.00
2023-03-29T01:57:25.259Z,95790.00
2023-03-29T01:58:25.067Z,95788.00
2023-03-29T01:59:25.090Z,95788.00
2023-03-29T02:00:25.128Z,95791.00
2023-03-29T02:01:25.167Z,95790.00
2023-03-29T02:02:25.268Z,95788.00
2023-03-29T02:03:25.326Z,95791.00
2023-03-29T02:04:25.214Z,95793.00
2023-03-29T02:05:25.230Z,95793.00
2023-03-29T02:06:25.287Z,95788.00
2023-03-29T02:07:25.351Z,95784.00
2023-03-29T02:08:25.393Z,95784.00
2023-03-29T02:09:25.461Z,95782.00
2023-03-29T02:10:25.458Z,95778.00
2023-03-29T02:11:25.513Z,95778.00
2023-03-29T02:12:25.572Z,95780.00
2023-03-29T02:13:25.625Z,95780.00
2023-03-29T02:14:25.634Z,95774.00
2023-03-29T02:15:25.708Z,95768.00
2023-03-29T02:16:25.696Z,95764.00
2023-03-29T02:17:25.773Z,95770.00
2023-03-29T02:18:25.824Z,95768.00
2023-03-29T02:19:25.842Z,95766.00
2023-03-29T02:20:25.830Z,95766.00
2023-03-29T02:21:25.895Z,95764.00
2023-03-29T02:22:25.889Z,95760.00
2023-03-29T02:23:25.987Z,95758.00
2023-03-29T02:24:25.955Z,95756.00
2023-03-29T02:25:26.085Z,95758.00
2023-03-29T02:26:26.065Z,95758.00
2023-03-29T02:27:26.077Z,95760.00
2023-03-29T02:28:26.161Z,95758.00
2023-03-29T02:29:26.219Z,95758.00
2023-03-29T02:30:26.259Z,95756.00
2023-03-29T02:31:26.381Z,95758.00
2023-03-29T02:32:26.367Z,95758.00
2023-03-29T02:33:26.440Z,95756.00
2023-03-29T02:34:26.429Z,95758.00
2023-03-29T02:35:26.490Z,95760.00
2023-03-29T02:36:26.562Z,95760.00
2023-03-29T02:37:26.667Z,95764.00
2023-03-29T02:38:26.734Z,95768.00
2023-03-29T02:39:26.718Z,95766.00
2023-03-29T02:40:26.787Z,95764.00
2023-03-29T02:41:26.858Z,95762.00
2023-03-29T02:42:26.904Z,95762.00
2023-03-29T02:43:27.002Z,95760.00
2023-03-29T02:44:27.033Z,95760.00
2023-03-29T02:45:27.078Z,95756.00
2023-03-29T02:46:27.143Z,95758.00
2023-03-29T02:47:27.142Z,95756.00
2023-03-29T02:48:27.169Z,95756.00
2023-03-29T02:49:27.150Z,95754.00
2023-03-29T02:50:27.175Z,95754.00
2023-03-29T02:51:27.219Z,95752.00
2023-03-29T02:52:27.242Z,95752.00
2023-03-29T02:53:27.240Z,95746.00
2023-03-29T02:54:27.298Z,95743.00
2023-03-29T02:55:27.306Z,95741.00
2023-03-29T02:56:27.315Z,95741.00
2023-03-29T02:57:27.395Z,95739.00
2023-03-29T02:58:27.429Z,95739.00
2023-03-29T02:59:27.480Z,95739.00
2023-03-29T03:00:27.507Z,95737.00
2023-03-29T03:01:27.625Z,95737.00
2023-03-29T03:02:27.720Z,95739.00
2023-03-29T03:03:27.808Z,95737.00
2023-03-29T03:04:27.672Z,95741.00
2023-03-29T03:05:27.744Z,95743.00
2023-03-29T03:06:27.734Z,95743.00
2023-03-29T03:07:27.793Z,95739.00
2023-03-29T03:08:27.865Z,95733.00
2023-03-29T03:09:28.894Z,95733.00
2023-03-29T03:10:27.944Z,95725.00
2023-03-29T03:11:27.991Z,95731.00
2023-03-29T03:12:28.040Z,95733.00
2023-03-29T03:13:28.115Z,95735.00
2023-03-29T03:14:28.135Z,95731.00
2023-03-29T03:15:28.173Z,95735.00
2023-03-29T03:16:28.288Z,95733.00
2023-03-29T03:17:28.308Z,95735.00
2023-03-29T03:18:28.400Z,95737.00
2023-03-29T03:19:28.434Z,95739.00
2023-03-29T03:20:28.548Z,95735.00
2023-03-29T03:21:28.553Z,95739.00
2023-03-29T03:22:28.582Z,95739.00
2023-03-29T03:23:28.673Z,95739.00
2023-03-29T03:24:28.688Z,95741.00
2023-03-29T03:25:28.764Z,95743.00
2023-03-29T03:26:28.796Z,95744.00
2023-03-29T03:27:28.856Z,95748.00
2023-03-29T03:28:28.960Z,95744.00
2023-03-29T03:29:28.948Z,95752.00
2023-03-29T03:30:29.024Z,95752.00
2023-03-29T03:31:29.077Z,95758.00
2023-03-29T03:32:29.069Z,95760.00
2023-03-29T03:33:29.153Z,95762.00
2023-03-29T03:34:29.161Z,95760.00
2023-03-29T03:35:29.221Z,95762.00
2023-03-29T03:36:29.237Z,95764.00
2023-03-29T03:37:29.228Z,95770.00
2023-03-29T03:38:29.232Z,95772.00
2023-03-29T03:39:29.304Z,95774.00
2023-03-29T03:40:29.312Z,95774.00
2023-03-29T03:41:29.296Z,95772.00
2023-03-29T03:42:29.330Z,95778.00
2023-03-29T03:43:29.365Z,95780.00
2023-03-29T03:44:29.383Z,95786.00
2023-03-29T03:45:29.593Z,95786.00
2023-03-29T03:46:29.868Z,95784.00
2023-03-29T03:47:29.527Z,95778.00
2023-03-29T03:48:29.514Z,95776.00
2023-03-29T03:49:29.514Z,95774.00
2023-03-29T03:50:29.594Z,95772.00
2023-03-29T03:51:29.615Z,95768.00
2023-03-29T03:52:29.593Z,95768.00
2023-03-29T03:53:29.639Z,95766.00
2023-03-29T03:54:29.691Z,95766.00
2023-03-29T03:55:29.705Z,95760.00
2023-03-29T03:56:29.812Z,95758.00
2023-03-29T03:57:29.829Z,95754.00
2023-03-29T03:58:29.913Z,95758.00
2023-03-29T03:59:29.943Z,95756.00
2023-03-29T04:00:29.953Z,95758.00
2023-03-29T04:01:29.980Z,95758.00
2023-03-29T04:02:30.089Z,95760.00
2023-03-29T04:03:30.114Z,95754.00
2023-03-29T04:04:30.145Z,95758.00
2023-03-29T04:05:30.191Z,95750.00
2023-03-29T04:06:30.279Z,95754.00
2023-03-29T04:07:30.305Z,95752.00
2023-03-29T04:08:30.309Z,95750.00
2023-03-29T04:09:30.372Z,95752.00
2023-03-29T04:10:30.419Z,95748.00
2023-03-29T04:11:30.436Z,95750.00
2023-03-29T04:12:30.472Z,95748.00
2023-03-29T04:13:30.617Z,95744.00
2023-03-29T04:14:30.649Z,95739.00
2023-03-29T04:15:30.712Z,95735.00
2023-03-29T04:16:30.888Z,95733.00
2023-03-29T04:17:30.743Z,95731.00
2023-03-29T04:18:30.976Z,95729.00
2023-03-29T04:19:30.927Z,95727.00
2023-03-29T04:20:30.920Z,95725.00
2023-03-29T04:21:31.012Z,95725.00
2023-03-29T04:22:31.029Z,95721.00
2023-03-29T04:23:31.138Z,95715.00
2023-03-29T04:24:31.153Z,95709.00
2023-03-29T04:25:31.198Z,95711.00
2023-03-29T04:26:31.244Z,95713.00
2023-03-29T04:27:31.325Z,95717.00
2023-03-29T04:28:31.380Z,95717.00
2023-03-29T04:29:31.372Z,95719.00
2023-03-29T04:30:31.456Z,95723.00
2023-03-29T04:31:31.537Z,95725.00
2023-03-29T04:32:31.533Z,95719.00
2023-03-29T04:33:31.560Z,95717.00
2023-03-29T04:34:31.647Z,95715.00
2023-03-29T04:35:31.860Z,95715.00
2023-03-29T04:36:31.732Z,95705.00
2023-03-29T04:37:31.800Z,95694.00
2023-03-29T04:38:31.848Z,95694.00
2023-03-29T04:39:31.924Z,95699.00
2023-03-29T04:40:31.917Z,95703.00
2023-03-29T04:41:31.952Z,95699.00
2023-03-29T04:42:32.024Z,95701.00
2023-03-29T04:43:32.093Z,95703.00
2023-03-29T04:44:32.049Z,95701.00
2023-03-29T04:45:32.106Z,95692.00
2023-03-29T04:46:32.173Z,95686.00
2023-03-29T04:47:32.172Z,95684.00
2023-03-29T04:48:32.279Z,95670.00
2023-03-29T04:49:32.294Z,95684.00
2023-03-29T04:50:32.365Z,95688.00
2023-03-29T04:51:32.349Z,95688.00
2023-03-29T04:52:32.412Z,95686.00
2023-03-29T04:53:32.463Z,95686.00
2023-03-29T04:54:32.468Z,95690.00
2023-03-29T04:55:32.534Z,95686.00
2023-03-29T04:56:32.577Z,95686.00
2023-03-29T04:57:32.575Z,95682.00
2023-03-29T04:58:32.861Z,95684.00
2023-03-29T04:59:32.617Z,95682.00
2023-03-29T05:01:52.474Z,95672.00
2023-03-29T05:02:52.420Z,95684.00
2023-03-29T05:03:52.384Z,95682.00
2023-03-29T05:04:52.344Z,95684.00
2023-03-29T05:05:52.362Z,95684.00
2023-03-29T05:06:52.326Z,95682.00
2023-03-29T05:07:52.308Z,95682.00
2023-03-29T05:08:52.323Z,95670.00
2023-03-29T05:09:52.365Z,95670.00
2023-03-29T05:10:52.324Z,95670.00
2023-03-29T05:11:52.380Z,95672.00
2023-03-29T05:12:52.296Z,95668.00
2023-03-29T05:13:52.314Z,95670.00
2023-03-29T05:14:52.322Z,95666.00
2023-03-29T05:15:52.570Z,95664.00
2023-03-29T05:16:52.350Z,95664.00
2023-03-29T05:17:52.326Z,95656.00
2023-03-29T05:18:52.284Z,95656.00
2023-03-29T05:19:52.265Z,95654.00
2023-03-29T05:20:52.258Z,95656.00
2023-03-29T05:21:52.964Z,95658.00
2023-03-29T05:22:52.248Z,95654.00
2023-03-29T05:23:52.204Z,95660.00
2023-03-29T05:24:52.237Z,95658.00
2023-03-29T05:25:52.242Z,95656.00
2023-03-29T05:26:52.241Z,95650.00
2023-03-29T05:27:52.228Z,95644.00
2023-03-29T05:28:52.324Z,95650.00
2023-03-29T05:29:52.230Z,95646.00
2023-03-29T05:30:53.278Z,95652.00
2023-03-29T05:31:52.467Z,95654.00
2023-03-29T05:32:52.357Z,95658.00
2023-03-29T05:33:52.372Z,95656.00
2023-03-29T05:34:52.340Z,95654.00
2023-03-29T05:35:52.471Z,95652.00
2023-03-29T05:36:52.412Z,95650.00
2023-03-29T05:37:52.482Z,95654.00
2023-03-29T05:38:53.242Z,95658.00
2023-03-29T05:39:53.397Z,95652.00
2023-03-29T05:40:53.488Z,95656.00
2023-03-29T05:41:52.523Z,95656.00
2023-03-29T05:42:52.526Z,95658.00
2023-03-29T05:43:52.607Z,95658.00
2023-03-29T05:44:54.475Z,95654.00
2023-03-29T05:47:20.742Z,95658.00
2023-03-29T05:48:12.803Z,95652.00
2023-03-29T05:49:12.960Z,95658.00
2023-03-29T05:50:13.072Z,95660.00
2023-03-29T05:51:12.978Z,95658.00
2023-03-29T05:52:13.947Z,95658.00
2023-03-29T05:53:12.903Z,95654.00
2023-03-29T05:54:12.797Z,95656.00
2023-03-29T05:55:12.790Z,95658.00
2023-03-29T05:56:12.798Z,95664.00
2023-03-29T05:57:12.884Z,95670.00
2023-03-29T05:58:12.938Z,95672.00
2023-03-29T05:59:12.972Z,95670.00
2023-03-29T06:00:13.030Z,95670.00
2023-03-29T06:01:12.905Z,95666.00
2023-03-29T06:02:12.892Z,95662.00
2023-03-29T06:03:20.235Z,95664.00
2023-03-29T06:04:13.995Z,95662.00
2023-03-29T06:05:12.875Z,95664.00
2023-03-29T06:06:12.880Z,95664.00
2023-03-29T06:07:12.872Z,95666.00
2023-03-29T06:08:12.892Z,95668.00
2023-03-29T06:09:12.837Z,95670.00
2023-03-29T06:10:12.838Z,95668.00
2023-03-29T06:11:12.981Z,95672.00
2023-03-29T06:12:12.845Z,95682.00
2023-03-29T06:13:12.912Z,95686.00
2023-03-29T06:14:12.821Z,95688.00
2023-03-29T06:15:12.845Z,95690.00
2023-03-29T06:16:12.832Z,95694.00
2023-03-29T06:17:12.867Z,95694.00
2023-03-29T06:18:12.842Z,95690.00
2023-03-29T06:19:12.819Z,95688.00
2023-03-29T06:20:12.822Z,95684.00
2023-03-29T06:21:12.758Z,95682.00
2023-03-29T06:22:14.800Z,95684.00
2023-03-29T06:23:12.781Z,95688.00
2023-03-29T06:24:12.783Z,95690.00
2023-03-29T06:25:12.796Z,95686.00
2023-03-29T06:26:13.401Z,95686.00
2023-03-29T06:27:12.816Z,95690.00
2023-03-29T06:28:12.671Z,95688.00
2023-03-29T06:29:12.745Z,95692.00
2023-03-29T06:30:13.477Z,95690.00
2023-03-29T06:31:12.865Z,95690.00
2023-03-29T06:32:12.847Z,95688.00
2023-03-29T06:33:12.921Z,95690.00
2023-03-29T06:34:13.002Z,95697.00
2023-03-29T06:35:13.438Z,95696.00
2023-03-29T06:36:13.104Z,95697.00
2023-03-29T06:37:13.099Z,95697.00
2023-03-29T06:38:13.253Z,95697.00
2023-03-29T06:39:13.266Z,95699.00
2023-03-29T06:40:13.430Z,95699.00
2023-03-29T06:41:13.478Z,95697.00
2023-03-29T06:42:21.310Z,95697.00
2023-03-29T06:43:14.468Z,95701.00
2023-03-29T06:44:13.526Z,95703.00
2023-03-29T06:45:15.208Z,95707.00
2023-03-29T06:46:15.493Z,95709.00
2023-03-29T06:47:24.389Z,95713.00
2023-03-29T06:48:13.569Z,95709.00
2023-03-29T06:49:13.641Z,95709.00
2023-03-29T06:50:14.539Z,95709.00
2023-03-29T06:51:13.600Z,95709.00
2023-03-29T06:52:13.545Z,95709.00
2023-03-29T06:53:14.846Z,95711.00
2023-03-29T06:54:13.425Z,95711.00
2023-03-29T06:55:13.679Z,95711.00
2023-03-29T06:56:13.545Z,95707.00
2023-03-29T06:57:13.625Z,95707.00
2023-03-29T06:58:13.942Z,95713.00
2023-03-29T06:59:14.711Z,95715.00
2023-03-29T07:01:34.984Z,95713.00
2023-03-29T07:02:33.764Z,95713.00
2023-03-29T07:03:33.647Z,95713.00
2023-03-29T07:04:33.847Z,95711.00
2023-03-29T07:05:33.602Z,95711.00
2023-03-29T07:06:33.671Z,95709.00
2023-03-29T07:07:33.666Z,95707.00
2023-03-29T07:08:33.672Z,95707.00
2023-03-29T07:09:33.719Z,95707.00
2023-03-29T07:10:33.608Z,95707.00
2023-03-29T07:11:33.654Z,95707.00
2023-03-29T07:12:33.619Z,95711.00
2023-03-29T07:13:33.607Z,95719.00
2023-03-29T07:14:33.764Z,95725.00
2023-03-29T07:15:33.627Z,95721.00
2023-03-29T07:16:33.618Z,95719.00
2023-03-29T07:17:33.563Z,95719.00
2023-03-29T07:18:34.207Z,95717.00
2023-03-29T07:19:33.709Z,95715.00
2023-03-29T07:20:33.602Z,95719.00
2023-03-29T07:21:35.376Z,95717.00
2023-03-29T07:22:33.610Z,95717.00
2023-03-29T07:23:33.515Z,95719.00
2023-03-29T07:24:33.594Z,95715.00
2023-03-29T07:25:33.595Z,95713.00
2023-03-29T07:26:33.501Z,95715.00
2023-03-29T07:27:33.605Z,95713.00
2023-03-29T07:28:33.640Z,95717.00
2023-03-29T07:29:33.547Z,95713.00
2023-03-29T07:30:33.779Z,95717.00
2023-03-29T07:31:33.570Z,95717.00
2023-03-29T07:32:33.516Z,95715.00
2023-03-29T07:33:33.667Z,95715.00
2023-03-29T07:34:33.449Z,95717.00
2023-03-29T07:35:33.875Z,95719.00
2023-03-29T07:36:33.469Z,95719.00
2023-03-29T07:37:33.438Z,95719.00
2023-03-29T07:38:33.579Z,95717.00
2023-03-29T07:39:33.495Z,95717.00
2023-03-29T07:40:33.429Z,95717.00
2023-03-29T07:41:33.436Z,95721.00
2023-03-29T07:42:33.434Z,95717.00
2023-03-29T07:43:33.425Z,95719.00
2023-03-29T07:44:33.408Z,95717.00
2023-03-29T07:45:33.790Z,95713.00
2023-03-29T07:46:33.368Z,95717.00
2023-03-29T07:47:33.457Z,95717.00
2023-03-29T07:48:33.476Z,95715.00
2023-03-29T07:49:33.381Z,95715.00
2023-03-29T07:50:33.464Z,95713.00
2023-03-29T07:51:33.426Z,95711.00
2023-03-29T07:52:33.367Z,95711.00
2023-03-29T07:54:53.558Z,95711.00
2023-03-29T07:55:53.447Z,95711.00
2023-03-29T07:56:53.516Z,95713.00
2023-03-29T07:57:53.413Z,95715.00
2023-03-29T07:58:54.173Z,95713.00
2023-03-29T07:59:53.426Z,95713.00
2023-03-29T08:00:53.550Z,95717.00
2023-03-29T08:01:53.411Z,95715.00
2023-03-29T08:02:53.450Z,95715.00
2023-03-29T08:03:53.556Z,95715.00
2023-03-29T08:04:53.860Z,95713.00
2023-03-29T08:05:53.430Z,95711.00
2023-03-29T08:06:53.535Z,95707.00
2023-03-29T08:07:53.454Z,95709.00
2023-03-29T08:08:53.344Z,95713.00
2023-03-29T08:09:54.077Z,95713.00
2023-03-29T08:10:53.438Z,95711.00
2023-03-29T08:11:53.411Z,95711.00
2023-03-29T08:12:53.382Z,95715.00
2023-03-29T08:13:53.374Z,95717.00
2023-03-29T08:14:53.424Z,95717.00
2023-03-29T08:15:53.359Z,95717.00
2023-03-29T08:16:53.452Z,95719.00
2023-03-29T08:17:53.579Z,95719.00
2023-03-29T08:18:53.458Z,95719.00
2023-03-29T08:19:54.294Z,95719.00
2023-03-29T08:20:54.411Z,95723.00
2023-03-29T08:21:53.440Z,95719.00
2023-03-29T08:22:53.421Z,95719.00
2023-03-29T08:23:53.475Z,95719.00
2023-03-29T08:24:53.580Z,95715.00
2023-03-29T08:25:53.559Z,95717.00
2023-03-29T08:26:53.622Z,95719.00
2023-03-29T08:27:53.723Z,95719.00
2023-03-29T08:28:53.766Z,95719.00
2023-03-29T08:29:53.939Z,95719.00
2023-03-29T08:30:53.959Z,95717.00
2023-03-29T08:31:53.993Z,95721.00
2023-03-29T08:32:55.314Z,95721.00
2023-03-29T08:33:54.134Z,95723.00
2023-03-29T08:34:54.248Z,95725.00
2023-03-29T08:35:54.196Z,95725.00
2023-03-29T08:36:54.271Z,95723.00
2023-03-29T08:37:54.386Z,95727.00
2023-03-29T08:38:54.275Z,95733.00
2023-03-29T08:39:54.335Z,95733.00
2023-03-29T08:40:54.427Z,95731.00
2023-03-29T08:41:54.411Z,95731.00
2023-03-29T08:42:54.393Z,95737.00
2023-03-29T08:43:54.519Z,95741.00
2023-03-29T08:44:54.765Z,95744.00
2023-03-29T08:45:54.660Z,95746.00
2023-03-29T08:46:54.766Z,95750.00
2023-03-29T08:47:54.676Z,95748.00
2023-03-29T08:48:54.692Z,95748.00
2023-03-29T08:49:54.803Z,95744.00
2023-03-29T08:50:54.745Z,95744.00
2023-03-29T08:51:54.823Z,95743.00
2023-03-29T08:52:54.825Z,95746.00
2023-03-29T08:53:54.837Z,95743.00
2023-03-29T08:54:55.278Z,95743.00
2023-03-29T08:55:54.935Z,95746.00
2023-03-29T08:56:55.002Z,95750.00
2023-03-29T08:57:54.958Z,95748.00
2023-03-29T08:58:54.958Z,95743.00
2023-03-29T08:59:55.001Z,95743.00
2023-03-29T09:00:55.005Z,95743.00
2023-03-29T09:01:54.984Z,95741.00
2023-03-29T09:02:55.163Z,95741.00
2023-03-29T09:03:55.111Z,95744.00
2023-03-29T09:04:55.102Z,95744.00
2023-03-29T09:05:55.147Z,95746.00
2023-03-29T09:06:55.224Z,95743.00
2023-03-29T09:07:55.256Z,95739.00
2023-03-29T09:08:55.341Z,95741.00
2023-03-29T09:09:55.570Z,95746.00
2023-03-29T09:10:55.430Z,95750.00
2023-03-29T09:11:55.457Z,95750.00
2023-03-29T09:12:55.679Z,95746.00
2023-03-29T09:13:56.508Z,95744.00
2023-03-29T09:14:55.585Z,95743.00
2023-03-29T09:15:55.598Z,95743.00
2023-03-29T09:16:55.573Z,95741.00
2023-03-29T09:17:56.231Z,95743.00
2023-03-29T09:18:56.223Z,95741.00
2023-03-29T09:19:55.482Z,95739.00
2023-03-29T09:20:55.581Z,95739.00
2023-03-29T09:21:55.583Z,95739.00
2023-03-29T09:22:55.550Z,95741.00
2023-03-29T09:23:55.886Z,95741.00
2023-03-29T09:24:55.569Z,95739.00
2023-03-29T09:25:55.727Z,95739.00
2023-03-29T09:26:55.613Z,95737.00
2023-03-29T09:27:55.605Z,95739.00
2023-03-29T09:28:55.620Z,95743.00
2023-03-29T09:29:55.592Z,95735.00
2023-03-29T09:30:55.695Z,95737.00
2023-03-29T09:31:55.830Z,95739.00
2023-03-29T09:32:55.723Z,95739.00
2023-03-29T09:33:55.701Z,95735.00
2023-03-29T09:34:55.726Z,95735.00
2023-03-29T09:35:56.337Z,95737.00
2023-03-29T09:36:55.845Z,95739.00
2023-03-29T09:37:55.825Z,95739.00
2023-03-29T09:38:55.902Z,95735.00
2023-03-29T09:39:56.175Z,95733.00
2023-03-29T09:40:57.986Z,95731.00
2023-03-29T09:41:55.963Z,95727.00
2023-03-29T09:42:57.793Z,95729.00
2023-03-29T09:43:55.952Z,95729.00
2023-03-29T09:44:55.928Z,95729.00
2023-03-29T09:45:56.239Z,95723.00
2023-03-29T09:46:55.951Z,95725.00
2023-03-29T09:47:55.969Z,95725.00
2023-03-29T09:48:55.956Z,95729.00
2023-03-29T09:49:55.969Z,95729.00
2023-03-29T09:50:56.036Z,95729.00
2023-03-29T09:51:56.065Z,95723.00
2023-03-29T09:52:56.046Z,95725.00
2023-03-29T09:53:56.162Z,95723.00
2023-03-29T09:54:56.161Z,95727.00
2023-03-29T09:55:56.232Z,95723.00
2023-03-29T09:56:56.333Z,95725.00
2023-03-29T09:57:56.376Z,95723.00
2023-03-29T09:58:56.430Z,95725.00
2023-03-29T09:59:56.460Z,95721.00
2023-03-29T10:00:57.043Z,95723.00
2023-03-29T10:01:56.544Z,95719.00
2023-03-29T10:02:56.642Z,95721.00
2023-03-29T10:03:56.683Z,95719.00
2023-03-29T10:04:56.722Z,95715.00
2023-03-29T10:05:56.810Z,95713.00
2023-03-29T10:06:56.762Z,95709.00
2023-03-29T10:07:56.849Z,95707.00
2023-03-29T10:08:56.951Z,95707.00
2023-03-29T10:09:56.842Z,95705.00
2023-03-29T10:10:56.937Z,95703.00
2023-03-29T10:11:56.906Z,95701.00
2023-03-29T10:12:56.902Z,95697.00
2023-03-29T10:13:56.916Z,95701.00
2023-03-29T10:14:56.912Z,95697.00
2023-03-29T10:15:57.297Z,95696.00
2023-03-29T10:16:57.197Z,95696.00
2023-03-29T10:17:57.077Z,95697.00
2023-03-29T10:18:57.099Z,95694.00
2023-03-29T10:19:57.242Z,95694.00
2023-03-29T10:20:57.274Z,95697.00
2023-03-29T10:21:57.270Z,95697.00
2023-03-29T10:22:57.316Z,95696.00
2023-03-29T10:23:57.315Z,95696.00
2023-03-29T10:24:57.393Z,95694.00
2023-03-29T10:25:57.381Z,95696.00
2023-03-29T10:26:57.408Z,95696.00
2023-03-29T10:27:57.506Z,95696.00
2023-03-29T10:28:58.258Z,95694.00
2023-03-29T10:29:57.643Z,95696.00
2023-03-29T10:30:57.732Z,95696.00
2023-03-29T10:31:57.746Z,95694.00
2023-03-29T10:32:57.810Z,95697.00
2023-03-29T10:33:57.731Z,95697.00
2023-03-29T10:34:57.745Z,95697.00
2023-03-29T10:35:58.330Z,95692.00
2023-03-29T10:36:57.815Z,95694.00
2023-03-29T10:37:57.793Z,95694.00
2023-03-29T10:38:57.877Z,95696.00
2023-03-29T10:39:57.839Z,95697.00
2023-03-29T10:40:57.894Z,95696.00
2023-03-29T10:41:59.019Z,95697.00
2023-03-29T10:42:58.037Z,95692.00
2023-03-29T10:43:58.133Z,95690.00
2023-03-29T10:44:58.154Z,95694.00
2023-03-29T10:45:58.179Z,95692.00
2023-03-29T10:46:58.107Z,95690.00
2023-03-29T10:47:58.267Z,95694.00
2023-03-29T10:48:58.273Z,95692.00
2023-03-29T10:49:58.420Z,95690.00
2023-03-29T10:50:58.440Z,95686.00
2023-03-29T10:51:58.435Z,95690.00
2023-03-29T10:52:58.457Z,95690.00
2023-03-29T10:53:58.491Z,95688.00
2023-03-29T10:54:58.451Z,95686.00
2023-03-29T10:55:58.467Z,95686.00
2023-03-29T10:56:58.484Z,95688.00
2023-03-29T10:57:58.477Z,95690.00
2023-03-29T10:58:58.448Z,95690.00
2023-03-29T10:59:58.457Z,95688.00
2023-03-29T11:00:58.509Z,95688.00
2023-03-29T11:01:58.651Z,95684.00
2023-03-29T11:02:58.688Z,95682.00
2023-03-29T11:03:58.715Z,95684.00
2023-03-29T11:04:58.656Z,95684.00
2023-03-29T11:05:58.707Z,95684.00
2023-03-29T11:06:58.783Z,95684.00
2023-03-29T11:07:58.707Z,95686.00
2023-03-29T11:08:58.778Z,95686.00
2023-03-29T11:09:58.842Z,95682.00
2023-03-29T11:10:58.868Z,95688.00
2023-03-29T11:12:14.477Z,95672.00
2023-03-29T11:12:59.811Z,95674.00
2023-03-29T11:14:00.035Z,95672.00
2023-03-29T11:14:58.850Z,95670.00
2023-03-29T11:15:58.910Z,95668.00
2023-03-29T11:17:06.455Z,95668.00
2023-03-29T11:17:58.862Z,95670.00
2023-03-29T11:18:58.803Z,95664.00
2023-03-29T11:19:58.766Z,95664.00
2023-03-29T11:20:58.747Z,95660.00
2023-03-29T11:21:58.709Z,95656.00
2023-03-29T11:22:58.775Z,95660.00
2023-03-29T11:23:58.760Z,95656.00
2023-03-29T11:24:58.810Z,95654.00
2023-03-29T11:25:58.766Z,95652.00
2023-03-29T11:26:58.682Z,95656.00
2023-03-29T11:27:58.749Z,95658.00
2023-03-29T11:28:58.704Z,95656.00
2023-03-29T11:29:58.673Z,95654.00
2023-03-29T11:30:58.907Z,95652.00
2023-03-29T11:31:58.794Z,95658.00
2023-03-29T11:32:58.841Z,95658.00
2023-03-29T11:33:58.874Z,95654.00
2023-03-29T11:34:58.883Z,95654.00
2023-03-29T11:35:59.456Z,95654.00
2023-03-29T11:36:58.900Z,95654.00
2023-03-29T11:37:58.861Z,95652.00
2023-03-29T11:38:58.938Z,95650.00
2023-03-29T11:39:59.065Z,95650.00
2023-03-29T11:40:58.977Z,95652.00
2023-03-29T11:41:59.130Z,95652.00
2023-03-29T11:42:59.092Z,95652.00
2023-03-29T11:43:59.248Z,95652.00
2023-03-29T11:44:59.216Z,95650.00
2023-03-29T11:45:59.316Z,95646.00
2023-03-29T11:46:59.352Z,95650.00
2023-03-29T11:47:59.464Z,95650.00
2023-03-29T11:48:59.438Z,95648.00
2023-03-29T11:49:59.453Z,95652.00