createdAt,value
2018-05-01T00:01:09.638Z,74.00
2018-05-01T00:03:37.855Z,73.60
2018-05-01T00:06:05.299Z,73.50
2018-05-01T00:08:32.753Z,73.20
2018-05-01T00:11:00.204Z,73.60
2018-05-01T00:13:27.653Z,73.60
2018-05-01T00:15:55.099Z,74.20
2018-05-01T00:18:23.319Z,74.40
2018-05-01T00:20:50.770Z,74.30
2018-05-01T00:23:18.228Z,74.40
2018-05-01T00:25:45.676Z,74.80
2018-05-01T00:28:13.126Z,75.00
2018-05-01T00:30:40.582Z,75.10
2018-05-01T00:33:08.040Z,72.70
2018-05-01T00:35:35.485Z,73.40
2018-05-01T00:38:02.953Z,73.20
2018-05-01T00:40:30.401Z,74.10
2018-05-01T00:42:57.852Z,74.50
2018-05-01T00:45:25.300Z,74.70
2018-05-01T00:47:52.743Z,75.00
2018-05-01T00:50:20.962Z,74.50
2018-05-01T00:52:48.407Z,74.30
2018-05-01T00:55:15.856Z,73.60
2018-05-01T00:57:43.314Z,73.50
2018-05-01T01:00:10.763Z,74.10
2018-05-01T01:02:38.216Z,74.80
2018-05-01T01:05:05.652Z,75.00
2018-05-01T01:07:33.864Z,74.10
2018-05-01T01:10:01.319Z,73.90
2018-05-01T01:12:28.771Z,73.60
2018-05-01T01:14:56.227Z,84.90
2018-05-01T01:17:23.675Z,73.90
2018-05-01T01:19:51.132Z,74.60
2018-05-01T01:22:18.578Z,74.00
2018-05-01T01:24:46.804Z,73.90
2018-05-01T01:27:14.249Z,73.80
2018-05-01T01:29:41.711Z,74.50
2018-05-01T01:32:14.867Z,75.20
2018-05-01T01:34:42.324Z,75.10
2018-05-01T01:37:09.280Z,75.20
2018-05-01T01:39:36.252Z,75.00
2018-05-01T01:42:03.199Z,75.40
2018-05-01T01:44:30.171Z,75.90
2018-05-01T01:46:57.122Z,75.70
2018-05-01T01:49:24.081Z,75.70
2018-05-01T01:51:51.795Z,75.80
2018-05-01T01:54:18.764Z,75.70
2018-05-01T01:56:45.716Z,75.80
2018-05-01T01:59:12.673Z,75.30
2018-05-01T02:01:40.984Z,75.00
2018-05-01T02:04:07.942Z,74.90
2018-05-01T02:06:34.901Z,74.50
2018-05-01T02:09:01.845Z,74.40
2018-05-01T02:11:29.699Z,74.70
2018-05-01T02:13:56.653Z,75.10
2018-05-01T02:16:23.611Z,75.10
2018-05-01T02:18:50.589Z,75.20
2018-05-01T02:21:18.304Z,76.10
2018-05-01T02:23:45.262Z,76.00
2018-05-01T02:26:12.211Z,76.10
2018-05-01T02:28:39.185Z,76.10
2018-05-01T02:31:06.911Z,76.10
2018-05-01T02:33:33.884Z,75.90
2018-05-01T02:36:01.606Z,76.10
2018-05-01T02:38:28.596Z,76.10
2018-05-01T02:40:55.535Z,76.10
2018-05-01T02:43:23.286Z,76.30
2018-05-01T02:45:50.233Z,76.90
2018-05-01T02:48:17.200Z,76.30
2018-05-01T02:50:44.134Z,76.00
2018-05-01T02:53:11.864Z,76.40
2018-05-01T02:55:38.831Z,75.80
2018-05-01T02:58:05.786Z,75.60
2018-05-01T03:00:32.734Z,75.60
2018-05-01T03:03:00.464Z,76.10
2018-05-01T03:05:27.419Z,75.90
2018-05-01T03:07:54.385Z,76.00
2018-05-01T03:10:21.331Z,76.00
2018-05-01T03:12:49.068Z,76.20
2018-05-01T03:15:16.017Z,76.20
2018-05-01T03:17:42.976Z,76.20
2018-05-01T03:20:09.932Z,75.90
2018-05-01T03:22:37.661Z,75.20
2018-05-01T03:25:04.625Z,75.20
2018-05-01T03:27:31.580Z,75.10
2018-05-01T03:29:59.072Z,75.10
2018-05-01T03:32:26.881Z,74.60
2018-05-01T03:34:53.843Z,74.60
2018-05-01T03:37:20.806Z,74.70
2018-05-01T03:39:48.543Z,75.00
2018-05-01T03:42:15.490Z,75.00
2018-05-01T03:44:42.464Z,75.40
2018-05-01T03:47:10.180Z,74.90
2018-05-01T03:49:37.142Z,74.90
2018-05-01T03:52:04.100Z,74.60
2018-05-01T03:54:31.062Z,74.90
2018-05-01T03:56:58.022Z,75.20
2018-05-01T03:59:24.982Z,74.60
2018-05-01T04:01:51.942Z,74.40
2018-05-01T04:04:18.905Z,74.00
2018-05-01T04:06:45.874Z,73.50
2018-05-01T04:09:13.598Z,73.40
2018-05-01T04:11:40.566Z,73.40
2018-05-01T04:14:07.529Z,73.40
2018-05-01T04:16:35.250Z,73.00
2018-05-01T04:19:02.218Z,73.00
2018-05-01T04:21:29.172Z,73.30
2018-05-01T04:23:56.150Z,73.50
2018-05-01T04:26:23.110Z,73.30
2018-05-01T04:28:50.063Z,72.80
2018-05-01T04:31:17.012Z,72.80
2018-05-01T04:33:43.974Z,72.90
2018-05-01T04:36:10.944Z,72.80
2018-05-01T04:38:37.915Z,72.10
2018-05-01T04:41:04.876Z,72.60
2018-05-01T04:43:31.843Z,72.80
2018-05-01T04:45:58.799Z,73.60
2018-05-01T04:48:25.757Z,73.10
2018-05-01T04:50:52.708Z,72.30
2018-05-01T04:53:19.666Z,72.30
2018-05-01T04:55:47.389Z,72.50
2018-05-01T04:58:15.107Z,71.80
2018-05-01T05:00:42.071Z,71.80
2018-05-01T05:03:09.033Z,70.20
2018-05-01T05:05:35.979Z,69.60
2018-05-01T05:08:02.940Z,71.10
2018-05-01T05:10:29.896Z,71.50
2018-05-01T05:12:56.852Z,71.20
2018-05-01T05:15:23.808Z,71.50
2018-05-01T05:17:51.529Z,71.70
2018-05-01T05:20:18.489Z,71.70
2018-05-01T05:22:45.449Z,71.60
2018-05-01T05:25:12.408Z,70.10
2018-05-01T05:27:40.122Z,69.70
2018-05-01T05:30:07.096Z,69.60
2018-05-01T05:32:34.056Z,70.20
2018-05-01T05:35:01.787Z,71.50
2018-05-01T05:37:28.746Z,71.50
2018-05-01T05:39:55.716Z,70.30
2018-05-01T05:42:23.437Z,66.50
2018-05-01T05:44:50.410Z,66.50
2018-05-01T05:47:17.373Z,68.80
2018-05-01T05:49:44.372Z,67.10
2018-05-01T05:52:11.344Z,67.50
2018-05-01T05:54:38.310Z,67.60
2018-05-01T05:57:06.023Z,63.00
2018-05-01T05:59:32.991Z,63.00
2018-05-01T06:01:59.956Z,61.20
2018-05-01T06:04:28.372Z,62.60
2018-05-01T06:06:55.332Z,62.50
2018-05-01T06:09:22.284Z,63.00
2018-05-01T06:11:49.243Z,62.10
2018-05-01T06:14:16.201Z,62.60
2018-05-01T06:16:43.160Z,63.30
2018-05-01T06:19:10.875Z,62.70
2018-05-01T06:21:37.832Z,62.60
2018-05-01T06:24:04.787Z,63.40
2018-05-01T06:26:31.750Z,63.90
2018-05-01T06:28:58.713Z,63.90
2018-05-01T06:31:26.481Z,59.80
2018-05-01T06:33:53.414Z,59.70
2018-05-01T06:36:21.137Z,59.80
2018-05-01T06:38:48.112Z,59.80
2018-05-01T06:41:15.840Z,59.20
2018-05-01T06:43:42.786Z,58.90
2018-05-01T06:46:09.754Z,58.70
2018-05-01T06:48:36.722Z,56.80
2018-05-01T06:51:04.447Z,55.80
2018-05-01T06:53:31.407Z,55.70
2018-05-01T06:55:58.368Z,54.60
2018-05-01T06:58:26.086Z,55.60
2018-05-01T07:00:53.049Z,55.60
2018-05-01T07:03:20.005Z,55.10
2018-05-01T07:05:46.960Z,54.90
2018-05-01T07:08:13.916Z,55.20
2018-05-01T07:10:41.652Z,54.30
2018-05-01T07:13:08.603Z,54.30
2018-05-01T07:15:35.563Z,53.90
2018-05-01T07:18:03.281Z,54.70
2018-05-01T07:20:30.236Z,54.70
2018-05-01T07:22:57.209Z,55.90
2018-05-01T07:25:24.160Z,56.60
2018-05-01T07:27:51.883Z,55.40
2018-05-01T07:30:18.852Z,55.30
2018-05-01T07:32:45.806Z,54.00
2018-05-01T07:35:12.767Z,54.30
2018-05-01T07:37:40.486Z,53.00
2018-05-01T07:40:07.448Z,53.00
2018-05-01T07:42:34.516Z,53.20
2018-05-01T07:45:02.248Z,53.20
2018-05-01T07:47:29.200Z,53.20
2018-05-01T07:49:56.160Z,51.30
2018-05-01T07:52:23.119Z,51.50
2018-05-01T07:54:50.851Z,51.80
2018-05-01T07:57:17.808Z,51.80
2018-05-01T07:59:44.754Z,51.20
2018-05-01T08:02:11.711Z,51.40
2018-05-01T08:04:39.437Z,50.80
2018-05-01T08:07:06.400Z,50.80
2018-05-01T08:09:33.353Z,50.90
2018-05-01T08:12:00.347Z,50.70
2018-05-01T08:14:28.035Z,49.40
2018-05-01T08:16:54.986Z,49.40
2018-05-01T08:19:21.944Z,49.00
2018-05-01T08:21:48.908Z,48.60
2018-05-01T08:24:16.635Z,48.30
2018-05-01T08:26:43.588Z,48.20
2018-05-01T08:29:10.544Z,48.20
2018-05-01T08:31:37.504Z,48.30
2018-05-01T08:34:05.236Z,47.40
2018-05-01T08:36:32.222Z,47.30
2018-05-01T08:38:59.934Z,48.40
2018-05-01T08:41:26.898Z,48.30
2018-05-01T08:43:53.865Z,47.90
2018-05-01T08:46:21.611Z,49.50
2018-05-01T08:48:48.572Z,49.40
2018-05-01T08:51:16.311Z,48.00
2018-05-01T08:53:48.863Z,48.00
2018-05-01T08:56:15.837Z,47.50
2018-05-01T08:58:42.803Z,47.30
2018-05-01T09:01:10.540Z,47.00
2018-05-01T09:03:37.487Z,46.90
2018-05-01T09:06:04.459Z,46.80
2018-05-01T09:08:32.205Z,46.90
2018-05-01T09:10:59.178Z,46.80
2018-05-01T09:13:26.908Z,47.50
2018-05-01T09:15:53.870Z,47.50
2018-05-01T09:18:21.743Z,47.90
2018-05-01T09:20:48.571Z,47.80
2018-05-01T09:23:15.528Z,47.50
2018-05-01T09:25:43.254Z,48.50
2018-05-01T09:28:10.214Z,48.40
2018-05-01T09:30:37.172Z,47.90
2018-05-01T09:33:04.124Z,49.40
2018-05-01T09:35:31.857Z,47.20
2018-05-01T09:37:58.827Z,47.20
2018-05-01T09:40:25.784Z,47.90
2018-05-01T09:42:53.509Z,48.30
2018-05-01T09:45:20.493Z,48.20
2018-05-01T09:47:48.218Z,48.90
2018-05-01T09:50:15.179Z,48.80
2018-05-01T09:52:42.645Z,48.30
2018-05-01T09:55:10.095Z,47.90
2018-05-01T09:57:37.542Z,48.20
2018-05-01T10:00:05.000Z,47.30
2018-05-01T10:02:32.457Z,47.80
2018-05-01T10:04:59.922Z,47.70
2018-05-01T10:07:27.371Z,48.40
2018-05-01T10:09:54.820Z,47.80
2018-05-01T10:12:22.435Z,47.70
2018-05-01T10:14:49.721Z,48.60
2018-05-01T10:17:17.169Z,48.60
2018-05-01T10:19:44.627Z,49.00
2018-05-01T10:22:12.071Z,49.00
2018-05-01T10:24:39.523Z,49.00
2018-05-01T10:27:06.968Z,49.10
2018-05-01T10:29:34.416Z,49.30
2018-05-01T10:32:01.866Z,49.80
2018-05-01T10:34:30.089Z,49.60
2018-05-01T10:36:57.552Z,49.60
2018-05-01T10:39:24.997Z,48.80
2018-05-01T10:41:52.447Z,48.80
2018-05-01T10:44:19.900Z,49.10
2018-05-01T10:46:47.363Z,48.90
2018-05-01T10:49:14.808Z,48.30
2018-05-01T10:51:42.277Z,48.60
2018-05-01T10:54:09.748Z,48.00
2018-05-01T10:56:37.203Z,48.20
2018-05-01T10:59:04.647Z,47.90
2018-05-01T11:01:32.111Z,48.40
2018-05-01T11:03:59.569Z,48.20
2018-05-01T11:06:27.032Z,48.70
2018-05-01T11:08:54.473Z,47.80
2018-05-01T11:11:21.940Z,47.40
2018-05-01T11:13:49.388Z,47.90
2018-05-01T11:16:16.848Z,47.50
2018-05-01T11:18:44.296Z,47.70
2018-05-01T11:21:11.748Z,47.60
2018-05-01T11:23:39.199Z,47.30
2018-05-01T11:26:06.755Z,47.50
2018-05-01T11:28:34.146Z,48.10
2018-05-01T11:31:01.607Z,48.20
2018-05-01T11:33:29.087Z,47.90
2018-05-01T11:35:56.482Z,48.20
2018-05-01T11:38:23.940Z,47.90
2018-05-01T11:40:51.384Z,48.20
2018-05-01T11:43:18.837Z,47.70
2018-05-01T11:45:46.283Z,48.40
2018-05-01T11:48:14.495Z,49.00
2018-05-01T11:50:41.942Z,49.00
2018-05-01T11:53:09.382Z,47.90
2018-05-01T11:55:36.831Z,47.90
2018-05-01T11:58:04.276Z,48.10
2018-05-01T12:00:32.485Z,47.40
2018-05-01T12:02:59.927Z,47.30
2018-05-01T12:05:27.378Z,47.50
2018-05-01T12:07:54.824Z,48.20
2018-05-01T12:10:23.051Z,47.60
2018-05-01T12:12:50.496Z,47.60
2018-05-01T12:15:17.956Z,48.30
2018-05-01T12:17:45.406Z,48.10
2018-05-01T12:20:12.863Z,47.40
2018-05-01T12:22:40.310Z,47.30
2018-05-01T12:25:07.760Z,47.10
2018-05-01T12:27:35.209Z,47.20
2018-05-01T12:30:02.675Z,46.30
2018-05-01T12:32:30.111Z,45.80
2018-05-01T12:34:58.328Z,46.20
2018-05-01T12:37:25.786Z,46.10
2018-05-01T12:39:53.235Z,46.80
2018-05-01T12:42:20.760Z,54.90
2018-05-01T12:44:48.143Z,46.80
2018-05-01T12:47:15.600Z,47.40
2018-05-01T12:49:43.057Z,47.00
2018-05-01T12:52:10.603Z,46.80
2018-05-01T12:54:38.055Z,46.80
2018-05-01T12:57:05.508Z,47.10
2018-05-01T12:59:32.965Z,47.10
2018-05-01T13:02:00.415Z,47.00
2018-05-01T13:04:27.861Z,46.50
2018-05-01T13:06:56.089Z,46.60
2018-05-01T13:09:24.295Z,46.90
2018-05-01T13:11:51.752Z,46.80
2018-05-01T13:14:19.199Z,47.00
2018-05-01T13:16:46.654Z,47.70
2018-05-01T13:19:14.115Z,46.70
2018-05-01T13:21:41.560Z,47.10
2018-05-01T13:24:09.024Z,46.30
2018-05-01T13:26:36.485Z,46.30
2018-05-01T13:29:03.937Z,45.90
2018-05-01T13:31:31.378Z,45.60
2018-05-01T13:33:58.843Z,46.40
2018-05-01T13:36:26.287Z,46.90
2018-05-01T13:38:53.749Z,46.60
2018-05-01T13:41:21.200Z,47.40
2018-05-01T13:43:48.656Z,46.90
2018-05-01T13:46:16.121Z,46.80
2018-05-01T13:48:43.565Z,47.70
2018-05-01T13:51:11.008Z,47.70
2018-05-01T13:53:38.468Z,47.10
2018-05-01T13:56:05.916Z,47.00
2018-05-01T13:58:33.363Z,47.40
2018-05-01T14:01:00.829Z,47.70
2018-05-01T14:03:28.272Z,47.10
2018-05-01T14:05:55.716Z,47.40
2018-05-01T14:08:23.154Z,47.50
2018-05-01T14:10:51.372Z,48.10
2018-05-01T14:13:18.833Z,47.40
2018-05-01T14:15:46.251Z,47.50
2018-05-01T14:18:14.474Z,47.30
2018-05-01T14:20:41.917Z,47.20
2018-05-01T14:23:09.367Z,47.50
2018-05-01T14:25:36.922Z,46.60
2018-05-01T14:28:04.257Z,46.80
2018-05-01T14:30:32.468Z,47.60
2018-05-01T14:32:59.924Z,78.60
2018-05-01T14:35:27.375Z,48.00
2018-05-01T14:37:54.835Z,47.30
2018-05-01T14:40:22.289Z,48.10
2018-05-01T14:42:49.750Z,47.70
2018-05-01T14:45:17.625Z,48.10
2018-05-01T14:47:45.082Z,47.80
2018-05-01T14:50:12.544Z,47.60
2018-05-01T14:52:39.996Z,47.80
2018-05-01T14:55:07.446Z,48.30
2018-05-01T14:57:34.895Z,47.80
2018-05-01T15:00:02.351Z,47.90
2018-05-01T15:02:29.812Z,48.40
2018-05-01T15:04:57.275Z,48.30
2018-05-01T15:07:25.668Z,49.10
2018-05-01T15:09:53.207Z,48.90
2018-05-01T15:12:20.731Z,47.90
2018-05-01T15:14:48.268Z,47.50
2018-05-01T15:17:16.554Z,48.60
2018-05-01T15:19:44.838Z,48.40
2018-05-01T15:22:13.134Z,48.50
2018-05-01T15:24:40.639Z,48.50
2018-05-01T15:27:08.130Z,49.00
2018-05-01T15:29:35.643Z,50.00
2018-05-01T15:32:03.183Z,50.20
2018-05-01T15:34:30.736Z,48.70
2018-05-01T15:36:58.264Z,49.60
2018-05-01T15:39:25.813Z,50.00
2018-05-01T15:41:53.344Z,49.70
2018-05-01T15:44:20.858Z,49.40
2018-05-01T15:46:48.387Z,49.60
2018-05-01T15:49:15.973Z,49.90
2018-05-01T15:51:43.584Z,49.40
2018-05-01T15:54:11.034Z,49.70
2018-05-01T15:56:38.584Z,49.10
2018-05-01T15:59:06.067Z,49.40
2018-05-01T16:01:34.365Z,50.00
2018-05-01T16:04:01.909Z,49.40
2018-05-01T16:06:30.198Z,50.10
2018-05-01T16:08:57.744Z,49.90
2018-05-01T16:11:26.032Z,49.60
2018-05-01T16:13:54.282Z,50.20
2018-05-01T16:16:21.814Z,50.80
2018-05-01T16:18:49.374Z,50.70
2018-05-01T16:21:16.895Z,51.00
2018-05-01T16:23:44.417Z,51.20
2018-05-01T16:26:11.981Z,56.70
2018-05-01T16:28:40.288Z,50.90
2018-05-01T16:31:07.839Z,50.80
2018-05-01T16:33:36.170Z,50.90
2018-05-01T16:36:03.785Z,50.90
2018-05-01T16:38:31.275Z,51.20
2018-05-01T16:40:58.799Z,51.40
2018-05-01T16:43:27.084Z,51.80
2018-05-01T16:45:54.614Z,51.70
2018-05-01T16:48:22.152Z,51.80
2018-05-01T16:50:49.688Z,52.10
2018-05-01T16:53:17.238Z,52.30
2018-05-01T16:55:44.771Z,51.40
2018-05-01T16:58:12.299Z,51.30
2018-05-01T17:00:40.607Z,51.70
2018-05-01T17:03:08.938Z,52.00
2018-05-01T17:05:36.716Z,52.00
2018-05-01T17:08:04.233Z,52.10
2018-05-01T17:10:31.777Z,52.30
2018-05-01T17:12:59.346Z,52.10
2018-05-01T17:15:26.877Z,51.90
2018-05-01T17:17:54.406Z,52.40
2018-05-01T17:20:21.932Z,52.50
2018-05-01T17:22:49.477Z,52.40
2018-05-01T17:25:17.365Z,52.50
2018-05-01T17:27:44.939Z,52.60
2018-05-01T17:30:12.533Z,52.70
2018-05-01T17:32:40.826Z,53.20
2018-05-01T17:35:08.345Z,53.10
2018-05-01T17:37:36.583Z,52.80
2018-05-01T17:40:04.044Z,52.80
2018-05-01T17:42:31.488Z,52.50
2018-05-01T17:44:58.945Z,52.60
2018-05-01T17:47:26.396Z,53.20
2018-05-01T17:49:53.856Z,53.30
2018-05-01T17:52:21.301Z,53.10
2018-05-01T17:54:48.747Z,53.00
2018-05-01T17:57:17.178Z,53.40
2018-05-01T17:59:44.621Z,53.30
2018-05-01T18:02:12.068Z,53.50
2018-05-01T18:04:39.521Z,53.30
2018-05-01T18:07:06.979Z,53.80
2018-05-01T18:09:34.427Z,53.90
2018-05-01T18:12:01.870Z,53.70
2018-05-01T18:14:29.319Z,53.10
2018-05-01T18:16:57.531Z,53.40
2018-05-01T18:19:24.993Z,53.30
2018-05-01T18:21:52.441Z,54.00
2018-05-01T18:24:19.892Z,53.90
2018-05-01T18:26:47.360Z,54.10
2018-05-01T18:29:14.812Z,54.20
2018-05-01T18:31:42.261Z,54.50
2018-05-01T18:34:09.721Z,54.00
2018-05-01T18:36:37.168Z,54.30
2018-05-01T18:39:04.628Z,54.50
2018-05-01T18:41:32.109Z,54.70
2018-05-01T18:43:59.568Z,54.60
2018-05-01T18:46:27.017Z,54.50
2018-05-01T18:48:54.467Z,55.10
2018-05-01T18:51:21.928Z,54.70
2018-05-01T18:53:49.383Z,55.00
2018-05-01T18:56:16.828Z,55.00
2018-05-01T18:58:44.296Z,55.50
2018-05-01T19:01:11.756Z,55.60
2018-05-01T19:03:39.200Z,54.70
2018-05-01T19:06:06.649Z,54.60
2018-05-01T19:08:34.100Z,54.90
2018-05-01T19:11:01.550Z,55.00
2018-05-01T19:13:29.003Z,55.90
2018-05-01T19:15:56.453Z,56.50
2018-05-01T19:18:24.668Z,55.30
2018-05-01T19:20:52.115Z,55.20
2018-05-01T19:23:19.567Z,56.10
2018-05-01T19:25:47.015Z,55.70
2018-05-01T19:28:14.469Z,56.20
2018-05-01T19:30:41.946Z,56.20
2018-05-01T19:33:09.396Z,56.40
2018-05-01T19:35:36.864Z,56.70
2018-05-01T19:38:04.324Z,56.70
2018-05-01T19:40:31.787Z,56.90
2018-05-01T19:42:59.999Z,57.70
2018-05-01T19:45:28.219Z,59.00
2018-05-01T19:47:55.667Z,58.40
2018-05-01T19:50:23.133Z,58.50
2018-05-01T19:52:50.598Z,58.30
2018-05-01T19:55:18.077Z,58.10
2018-05-01T19:57:45.519Z,58.10
2018-05-01T20:00:13.744Z,57.60
2018-05-01T20:02:41.968Z,57.60
2018-05-01T20:05:09.427Z,57.60
2018-05-01T20:07:36.869Z,57.80
2018-05-01T20:10:04.319Z,58.10
2018-05-01T20:12:31.776Z,58.50
2018-05-01T20:14:59.237Z,58.60
2018-05-01T20:17:26.686Z,58.20
2018-05-01T20:19:54.151Z,58.10
2018-05-01T20:22:21.595Z,58.80
2018-05-01T20:24:49.059Z,59.40
2018-05-01T20:27:16.528Z,59.40
2018-05-01T20:29:44.018Z,59.40
2018-05-01T20:32:11.492Z,59.20
2018-05-01T20:34:39.732Z,59.50
2018-05-01T20:37:07.172Z,59.40
2018-05-01T20:39:34.635Z,59.60
2018-05-01T20:42:02.092Z,59.70
2018-05-01T20:44:29.685Z,60.70
2018-05-01T20:46:57.015Z,60.00
2018-05-01T20:49:24.464Z,59.80
2018-05-01T20:51:51.913Z,60.10
2018-05-01T20:54:19.377Z,59.80
2018-05-01T20:56:46.831Z,60.30
2018-05-01T20:59:14.293Z,59.60
2018-05-01T21:01:41.754Z,59.90
2018-05-01T21:04:09.198Z,59.70
2018-05-01T21:06:36.660Z,59.90
2018-05-01T21:09:04.118Z,60.10
2018-05-01T21:11:31.573Z,60.00
2018-05-01T21:14:00.617Z,60.30
2018-05-01T21:16:28.840Z,59.90
2018-05-01T21:18:56.300Z,59.90
2018-05-01T21:21:23.756Z,60.00
2018-05-01T21:23:51.211Z,60.00
2018-05-01T21:26:18.677Z,59.90
2018-05-01T21:28:46.189Z,59.20
2018-05-01T21:31:13.575Z,59.50
2018-05-01T21:33:41.025Z,59.30
2018-05-01T21:36:08.497Z,59.30
2018-05-01T21:38:35.961Z,59.30
2018-05-01T21:41:03.422Z,59.70
2018-05-01T21:43:30.873Z,59.70
2018-05-01T21:45:58.325Z,59.60
2018-05-01T21:48:25.780Z,59.80
2018-05-01T21:50:53.241Z,59.90
2018-05-01T21:53:20.709Z,59.80
2018-05-01T21:55:48.172Z,60.10
2018-05-01T21:58:15.830Z,59.80
2018-05-01T22:00:43.289Z,60.00
2018-05-01T22:03:10.745Z,60.10
2018-05-01T22:05:38.201Z,60.20
2018-05-01T22:08:05.647Z,60.80
2018-05-01T22:10:33.103Z,60.60
2018-05-01T22:13:00.547Z,59.90
2018-05-01T22:15:28.052Z,60.00
2018-05-01T22:17:55.473Z,60.20
2018-05-01T22:20:22.929Z,60.30
2018-05-01T22:22:50.373Z,60.40
2018-05-01T22:25:17.818Z,60.40
2018-05-01T22:27:45.266Z,60.40
2018-05-01T22:30:12.703Z,60.30
2018-05-01T22:32:40.155Z,59.90
2018-05-01T22:35:07.613Z,59.70
2018-05-01T22:37:35.063Z,59.20
2018-05-01T22:40:03.288Z,59.40
2018-05-01T22:42:30.740Z,59.40
2018-05-01T22:44:58.187Z,59.20
2018-05-01T22:47:25.636Z,59.10
2018-05-01T22:49:53.098Z,58.90
2018-05-01T22:52:20.555Z,58.90
2018-05-01T22:54:48.019Z,58.50
2018-05-01T22:57:15.469Z,58.40
2018-05-01T22:59:42.918Z,58.40
2018-05-01T23:02:10.394Z,58.10
2018-05-01T23:04:37.852Z,58.30
2018-05-01T23:07:05.307Z,58.00
2018-05-01T23:09:32.775Z,57.90
2018-05-01T23:12:00.229Z,57.70
2018-05-01T23:14:27.692Z,57.70
2018-05-01T23:16:55.143Z,57.40
2018-05-01T23:19:22.605Z,57.20
2018-05-01T23:21:50.047Z,57.00
2018-05-01T23:24:17.533Z,57.10
2018-05-01T23:26:44.975Z,56.90
2018-05-01T23:29:12.414Z,56.80
2018-05-01T23:31:40.516Z,60.40
2018-05-01T23:34:07.967Z,56.60
2018-05-01T23:36:35.420Z,56.80
2018-05-01T23:39:02.883Z,56.90
2018-05-01T23:41:30.347Z,56.80
2018-05-01T23:43:57.799Z,56.50
2018-05-01T23:46:25.255Z,56.70
2018-05-01T23:48:52.703Z,56.40
2018-05-01T23:51:20.154Z,56.40
2018-05-01T23:53:47.598Z,56.40
2018-05-01T23:56:15.055Z,56.60
2018-05-01T23:58:43.286Z,56.60
