createdAt,value
2018-08-27T00:03:33.659Z,0
2018-08-27T00:13:47.673Z,0
2018-08-27T00:24:02.754Z,0
2018-08-27T00:34:18.401Z,0
2018-08-27T00:44:32.437Z,0
2018-08-27T00:54:47.981Z,0
2018-08-27T01:05:02.712Z,0
2018-08-27T01:15:16.866Z,0
2018-08-27T01:25:32.084Z,0
2018-08-27T01:35:46.774Z,0
2018-08-27T01:46:02.066Z,0
2018-08-27T01:56:16.229Z,0
2018-08-27T02:06:31.330Z,0
2018-08-27T02:16:46.840Z,0
2018-08-27T02:27:01.953Z,0
2018-08-27T02:37:16.436Z,0
2018-08-27T02:47:31.029Z,0
2018-08-27T02:57:44.766Z,0
2018-08-27T03:07:59.157Z,0
2018-08-27T03:18:14.047Z,0
2018-08-27T03:28:29.229Z,0
2018-08-27T03:38:44.785Z,0
2018-08-27T03:48:58.576Z,0
2018-08-27T03:59:12.804Z,0
2018-08-27T04:09:26.967Z,4
2018-08-27T04:19:42.505Z,20
2018-08-27T04:29:56.826Z,120
2018-08-27T04:40:10.767Z,272
2018-08-27T04:50:24.639Z,400
2018-08-27T05:00:38.961Z,564
2018-08-27T05:10:53.401Z,680
2018-08-27T05:21:09.104Z,1308
2018-08-27T05:31:24.383Z,2184
2018-08-27T05:41:39.879Z,1960
2018-08-27T05:51:55.495Z,2540
2018-08-27T06:02:10.927Z,2216
2018-08-27T06:12:25.474Z,2448
2018-08-27T06:22:40.624Z,1776
2018-08-27T06:32:56.165Z,2316
2018-08-27T06:43:11.722Z,3004
2018-08-27T06:53:25.957Z,5768
2018-08-27T07:03:41.400Z,4380
2018-08-27T07:13:55.475Z,3416
2018-08-27T07:24:09.817Z,7424
2018-08-27T07:34:26.136Z,8812
2018-08-27T07:44:39.485Z,7720
2018-08-27T07:54:55.253Z,11372
2018-08-27T08:05:09.052Z,13444
2018-08-27T08:15:22.916Z,12528
2018-08-27T08:25:37.288Z,11216
2018-08-27T08:35:52.733Z,17696
2018-08-27T08:46:08.072Z,11036
2018-08-27T08:56:23.543Z,16640
2018-08-27T09:06:38.600Z,10292
2018-08-27T09:16:52.526Z,14152
2018-08-27T09:27:08.093Z,13960
2018-08-27T09:37:21.972Z,13940
2018-08-27T09:47:37.692Z,9492
2018-08-27T09:57:53.224Z,9024
2018-08-27T10:08:08.582Z,19264
2018-08-27T10:18:24.354Z,25152
2018-08-27T10:28:38.479Z,21568
2018-08-27T10:38:53.276Z,19744
2018-08-27T10:49:07.925Z,28608
2018-08-27T10:59:21.687Z,30080
2018-08-27T11:09:36.598Z,19424
2018-08-27T11:19:51.241Z,35904
2018-08-27T11:30:06.336Z,63008
2018-08-27T11:40:22.287Z,18048
2018-08-27T11:50:37.567Z,2688
2018-08-27T12:00:52.032Z,11544
2018-08-27T12:11:06.464Z,36096
2018-08-27T12:21:21.306Z,34368
2018-08-27T12:31:36.421Z,64864
2018-08-27T12:41:52.334Z,69536
2018-08-27T12:52:07.295Z,49280
2018-08-27T13:02:22.202Z,5676
2018-08-27T13:12:37.475Z,28832
2018-08-27T13:22:52.024Z,31968
2018-08-27T13:33:07.762Z,19712
2018-08-27T13:43:22.595Z,45856
2018-08-27T13:53:38.403Z,29600
2018-08-27T14:03:52.950Z,32608
2018-08-27T14:14:07.420Z,26400
2018-08-27T14:24:22.956Z,29216
2018-08-27T14:34:36.973Z,25216
2018-08-27T14:44:51.854Z,25984
2018-08-27T14:55:07.408Z,35680
2018-08-27T15:05:22.281Z,25856
2018-08-27T15:15:37.280Z,28064
2018-08-27T15:25:52.319Z,16632
2018-08-27T15:36:07.504Z,19136
2018-08-27T15:46:22.792Z,19808
2018-08-27T15:56:37.580Z,17760
2018-08-27T16:06:52.494Z,17248
2018-08-27T16:17:07.396Z,17920
2018-08-27T16:27:22.409Z,14432
2018-08-27T16:37:36.652Z,12368
2018-08-27T16:47:50.469Z,10840
2018-08-27T16:58:05.374Z,9924
2018-08-27T17:08:21.065Z,6040
2018-08-27T17:18:36.545Z,6008
2018-08-27T17:28:52.228Z,4780
2018-08-27T17:39:07.194Z,3192
2018-08-27T17:49:21.183Z,1364
2018-08-27T17:59:35.101Z,832
2018-08-27T18:09:49.232Z,480
2018-08-27T18:20:04.976Z,284
2018-08-27T18:30:19.724Z,224
2018-08-27T18:40:34.628Z,64
2018-08-27T18:50:48.590Z,12
2018-08-27T19:01:03.448Z,4
2018-08-27T19:11:17.768Z,0
2018-08-27T19:21:33.327Z,0
2018-08-27T19:31:48.011Z,0
2018-08-27T19:42:03.437Z,0
2018-08-27T19:52:17.874Z,0
2018-08-27T20:02:32.639Z,0
2018-08-27T20:12:46.583Z,0
2018-08-27T20:23:01.888Z,0
2018-08-27T20:33:16.798Z,0
2018-08-27T20:43:32.000Z,0
2018-08-27T20:53:46.325Z,0
2018-08-27T21:04:00.749Z,0
2018-08-27T21:14:16.021Z,0
2018-08-27T21:24:29.833Z,0
2018-08-27T21:34:43.937Z,0
2018-08-27T21:44:57.927Z,0
2018-08-27T21:55:13.528Z,0
2018-08-27T22:05:29.066Z,0
2018-08-27T22:15:43.815Z,0
2018-08-27T22:25:58.570Z,0
2018-08-27T22:36:13.793Z,0
2018-08-27T22:46:27.838Z,0
2018-08-27T22:56:43.233Z,0
2018-08-27T23:06:57.862Z,0
2018-08-27T23:17:13.531Z,0
2018-08-27T23:27:27.871Z,0
2018-08-27T23:37:42.843Z,0
2018-08-27T23:47:58.535Z,0
2018-08-27T23:58:14.018Z,0
