createdAt,value
2023-05-14T00:05:22.861Z,9.4078
2023-05-14T00:06:23.772Z,9.3697
2023-05-14T00:07:24.662Z,9.3434
2023-05-14T00:08:25.549Z,9.2836
2023-05-14T00:09:26.401Z,9.2583
2023-05-14T00:10:27.265Z,9.2446
2023-05-14T00:11:28.127Z,9.2303
2023-05-14T00:12:29.037Z,9.2340
2023-05-14T00:13:29.927Z,9.1735
2023-05-14T00:14:30.764Z,9.1580
2023-05-14T00:15:33.622Z,9.1981
2023-05-14T00:16:32.436Z,9.1848
2023-05-14T00:17:34.390Z,9.1394
2023-05-14T00:18:36.221Z,9.0735
2023-05-14T00:19:41.105Z,9.0252
2023-05-14T00:21:41.372Z,8.9784
2023-05-14T00:22:43.924Z,8.9459
2023-05-14T00:23:44.799Z,8.9427
2023-05-14T00:24:46.294Z,9.0180
2023-05-14T00:25:47.973Z,9.0850
2023-05-14T00:26:48.871Z,9.0178
2023-05-14T00:27:50.371Z,8.9845
2023-05-14T00:28:51.905Z,8.8729
2023-05-14T00:29:53.236Z,8.8427
2023-05-14T00:30:54.750Z,8.7104
2023-05-14T00:31:55.664Z,8.7498
2023-05-14T00:32:56.581Z,8.8413
2023-05-14T00:33:58.075Z,8.7140
2023-05-14T00:34:59.562Z,8.7399
2023-05-14T00:36:00.441Z,8.6542
2023-05-14T00:37:01.364Z,8.6620
2023-05-14T00:38:02.602Z,8.7652
2023-05-14T00:39:03.484Z,8.8228
2023-05-14T00:40:04.625Z,8.9063
2023-05-14T00:41:05.555Z,8.9565
2023-05-14T00:42:06.488Z,8.8572
2023-05-14T00:43:07.346Z,8.7658
2023-05-14T00:44:08.244Z,8.7109
2023-05-14T00:45:09.087Z,8.7147
2023-05-14T00:46:10.225Z,8.7087
2023-05-14T00:47:11.109Z,8.8155
2023-05-14T00:48:11.962Z,8.8749
2023-05-14T00:49:12.827Z,8.8069
2023-05-14T00:50:13.709Z,8.7504
2023-05-14T00:51:14.581Z,8.7798
2023-05-14T00:52:16.066Z,8.6676
2023-05-14T00:53:17.572Z,8.6048
2023-05-14T00:54:18.455Z,8.6229
2023-05-14T00:55:20.803Z,8.8736
2023-05-14T00:56:22.417Z,8.7778
2023-05-14T00:57:23.306Z,8.7273
2023-05-14T00:58:24.168Z,8.7934
2023-05-14T01:00:26.144Z,8.8844
2023-05-14T01:01:27.133Z,8.9329
2023-05-14T01:02:28.090Z,8.9202
2023-05-14T01:03:30.080Z,8.8883
2023-05-14T01:04:31.035Z,8.9138
2023-05-14T01:05:31.924Z,8.9645
2023-05-14T01:06:33.754Z,8.9998
2023-05-14T01:07:34.650Z,8.9775
2023-05-14T01:08:36.162Z,8.9999
2023-05-14T01:09:37.053Z,8.9920
2023-05-14T01:10:37.967Z,9.0171
2023-05-14T01:11:39.429Z,9.0132
2023-05-14T01:12:40.331Z,8.9681
2023-05-14T01:13:41.245Z,8.9804
2023-05-14T01:14:42.181Z,8.9311
2023-05-14T01:15:43.387Z,8.8898
2023-05-14T01:16:44.292Z,8.9087
2023-05-14T01:17:46.021Z,8.9188
2023-05-14T01:18:47.678Z,8.8975
2023-05-14T01:19:48.597Z,8.9699
2023-05-14T01:20:50.137Z,9.0163
2023-05-14T01:21:51.108Z,9.0157
2023-05-14T01:22:51.992Z,9.0183
2023-05-14T01:23:52.930Z,9.0419
2023-05-14T01:24:54.904Z,9.0622
2023-05-14T01:25:55.844Z,9.0352
2023-05-14T01:26:57.316Z,8.9863
2023-05-14T01:27:58.841Z,8.9718
2023-05-14T01:29:00.499Z,8.9633
2023-05-14T01:30:01.396Z,8.9455
2023-05-14T01:31:03.160Z,8.9228
2023-05-14T01:32:04.896Z,8.9234
2023-05-14T01:33:06.006Z,8.9366
2023-05-14T01:34:07.831Z,8.9607
2023-05-14T01:35:09.395Z,8.9783
2023-05-14T01:36:10.293Z,8.9863
2023-05-14T01:37:11.217Z,9.0182
2023-05-14T01:38:12.152Z,9.0066
2023-05-14T01:39:13.100Z,9.0084
2023-05-14T01:41:14.809Z,8.9628
2023-05-14T01:42:15.759Z,8.9573
2023-05-14T01:43:16.720Z,8.9293
2023-05-14T01:44:17.675Z,8.9169
2023-05-14T01:45:18.609Z,8.9148
2023-05-14T01:46:19.785Z,8.9344
2023-05-14T01:47:20.762Z,8.9010
2023-05-14T01:48:21.744Z,8.8875
2023-05-14T01:49:22.706Z,8.8898
2023-05-14T01:50:23.740Z,8.9054
2023-05-14T01:51:24.725Z,8.8305
2023-05-14T01:52:25.630Z,8.8570
2023-05-14T01:53:26.549Z,8.8989
2023-05-14T01:54:27.457Z,8.8893
2023-05-14T01:55:28.553Z,8.8758
2023-05-14T01:56:29.536Z,8.8727
2023-05-14T01:57:30.428Z,8.8671
2023-05-14T01:59:32.096Z,8.8725
2023-05-14T02:00:33.027Z,8.8685
2023-05-14T02:01:34.449Z,8.8135
2023-05-14T02:02:35.452Z,8.7897
2023-05-14T02:03:36.416Z,8.8081
2023-05-14T02:04:37.354Z,8.7856
2023-05-14T02:05:38.278Z,8.7561
2023-05-14T02:06:39.204Z,8.7382
2023-05-14T02:07:40.121Z,8.7271
2023-05-14T02:08:41.109Z,8.7771
2023-05-14T02:09:42.012Z,8.7780
2023-05-14T02:10:42.972Z,8.7685
2023-05-14T02:11:43.923Z,8.7513
2023-05-14T02:12:45.009Z,8.7578
2023-05-14T02:13:45.906Z,8.7794
2023-05-14T02:14:46.861Z,8.7617
2023-05-14T02:15:47.819Z,8.7242
2023-05-14T02:16:48.743Z,8.6926
2023-05-14T02:17:49.697Z,8.6985
2023-05-14T02:18:50.704Z,8.6974
2023-05-14T02:19:51.672Z,8.6556
2023-05-14T02:20:52.615Z,8.6542
2023-05-14T02:21:53.537Z,8.6802
2023-05-14T02:22:54.497Z,8.6374
2023-05-14T02:23:55.432Z,8.6131
2023-05-14T02:24:56.362Z,8.6384
2023-05-14T02:25:57.486Z,8.6308
2023-05-14T02:27:00.196Z,8.6243
2023-05-14T02:28:01.081Z,8.5649
2023-05-14T02:29:02.249Z,8.5930
2023-05-14T02:30:03.137Z,8.6137
2023-05-14T02:31:04.096Z,8.6835
2023-05-14T02:32:05.772Z,8.5837
2023-05-14T02:33:07.456Z,8.5777
2023-05-14T02:34:09.029Z,8.6098
2023-05-14T02:35:10.327Z,8.5899
2023-05-14T02:36:11.870Z,8.6058
2023-05-14T02:37:13.412Z,8.5774
2023-05-14T02:39:15.789Z,8.4681
2023-05-14T02:40:16.720Z,8.5185
2023-05-14T02:41:18.323Z,8.5271
2023-05-14T02:42:19.323Z,8.4554
2023-05-14T02:43:20.282Z,8.3626
2023-05-14T02:52:27.987Z,8.2331
2023-05-14T02:53:28.933Z,8.2382
2023-05-14T02:54:29.860Z,8.2488
2023-05-14T02:55:30.829Z,8.1530
2023-05-14T02:56:31.764Z,8.1697
2023-05-14T02:58:34.808Z,8.2016
2023-05-14T02:59:35.956Z,8.2378
2023-05-14T03:00:37.126Z,8.2381
2023-05-14T03:01:38.658Z,8.2587
2023-05-14T03:07:43.740Z,8.3129
2023-05-14T03:08:44.654Z,8.3037
2023-05-14T03:12:49.137Z,8.3140
2023-05-14T03:13:50.076Z,8.3115
2023-05-14T03:14:51.123Z,8.3502
2023-05-14T03:15:52.643Z,8.3744
2023-05-14T03:16:53.798Z,8.3455
2023-05-14T03:17:54.763Z,8.3239
2023-05-14T03:18:55.952Z,8.3129
2023-05-14T03:19:56.867Z,8.2745
2023-05-14T03:21:59.511Z,8.3230
2023-05-14T03:23:00.453Z,8.2352
2023-05-14T03:24:01.372Z,8.2179
2023-05-14T03:25:03.401Z,8.0472
2023-05-14T03:26:04.541Z,8.0734
2023-05-14T03:27:05.482Z,8.0551
2023-05-14T03:28:06.467Z,7.9964
2023-05-14T03:29:07.405Z,7.9951
2023-05-14T03:30:08.379Z,7.9541
2023-05-14T03:31:09.351Z,7.8347
2023-05-14T03:32:10.266Z,7.7822
2023-05-14T03:33:11.175Z,7.7620
2023-05-14T03:34:12.159Z,7.8314
2023-05-14T03:35:13.082Z,7.7607
2023-05-14T03:36:14.036Z,7.7312
2023-05-14T03:37:14.936Z,7.7666
2023-05-14T03:38:15.922Z,7.6748
2023-05-14T03:39:16.839Z,7.6260
2023-05-14T03:40:17.782Z,7.6286
2023-05-14T03:42:19.540Z,7.6263
2023-05-14T03:43:20.532Z,7.6260
2023-05-14T03:44:21.464Z,7.5947
2023-05-14T03:45:22.415Z,7.6477
2023-05-14T03:46:23.598Z,7.6214
2023-05-14T03:47:24.500Z,7.6318
2023-05-14T03:48:25.560Z,7.6452
2023-05-14T03:49:26.610Z,7.6220
2023-05-14T03:50:27.619Z,7.7292
2023-05-14T03:51:28.554Z,7.7305
2023-05-14T03:52:29.761Z,7.7320
2023-05-14T03:53:30.717Z,7.7230
2023-05-14T03:54:32.881Z,7.7370
2023-05-14T03:55:34.452Z,7.7412
2023-05-14T03:56:36.070Z,7.7822
2023-05-14T03:57:37.037Z,7.7541
2023-05-14T03:58:38.567Z,7.7988
2023-05-14T03:59:40.135Z,7.8060
2023-05-14T04:00:41.086Z,7.8845
2023-05-14T04:01:43.403Z,7.9212
2023-05-14T04:02:44.785Z,7.9529
2023-05-14T04:03:46.182Z,7.9760
2023-05-14T04:05:48.110Z,7.9803
2023-05-14T04:06:49.021Z,8.0026
2023-05-14T04:09:51.815Z,8.0390
2023-05-14T04:13:55.688Z,8.2141
2023-05-14T04:14:56.655Z,8.2783
2023-05-14T04:15:57.641Z,8.2684
2023-05-14T04:17:00.104Z,8.2928
2023-05-14T04:18:01.236Z,8.3177
2023-05-14T04:19:02.271Z,8.3605
2023-05-14T04:20:03.982Z,8.3879
2023-05-14T04:22:06.691Z,8.4858
2023-05-14T04:23:08.212Z,8.5042
2023-05-14T04:25:10.623Z,8.5706
2023-05-14T04:26:11.556Z,8.5766
2023-05-14T04:27:12.560Z,8.6084
2023-05-14T04:28:14.733Z,8.6070
2023-05-14T04:29:16.283Z,8.6510
2023-05-14T04:30:17.828Z,8.6652
2023-05-14T04:31:18.853Z,8.6676
2023-05-14T04:32:20.458Z,8.7079
2023-05-14T04:33:22.049Z,8.7321
2023-05-14T04:34:22.963Z,8.7706
2023-05-14T04:35:25.258Z,8.8195
2023-05-14T04:36:26.896Z,8.8515
2023-05-14T04:37:27.850Z,8.8099
2023-05-14T04:38:29.432Z,8.8351
2023-05-14T04:39:30.333Z,8.8926
2023-05-14T04:40:31.220Z,8.9377
2023-05-14T04:41:32.932Z,8.9021
2023-05-14T04:42:34.480Z,8.9300
2023-05-14T04:43:35.977Z,8.9289
2023-05-14T04:44:36.884Z,8.9529
2023-05-14T04:45:38.430Z,9.0266
2023-05-14T04:46:39.407Z,8.9792
2023-05-14T04:47:40.389Z,9.0439
2023-05-14T04:48:41.669Z,9.1505
2023-05-14T04:49:43.182Z,9.1005
2023-05-14T04:50:45.227Z,9.1315
2023-05-14T04:51:46.157Z,9.1871
2023-05-14T04:52:47.101Z,9.2692
2023-05-14T04:53:48.005Z,9.3458
2023-05-14T04:54:48.967Z,9.4271
2023-05-14T04:55:49.886Z,9.5649
2023-05-14T04:56:50.812Z,9.5907
2023-05-14T04:57:51.728Z,9.5773
2023-05-14T04:58:52.663Z,9.5688
2023-05-14T04:59:53.575Z,9.6832
2023-05-14T05:00:54.512Z,9.6101
2023-05-14T05:01:55.454Z,9.7322
2023-05-14T05:02:56.405Z,9.8783
2023-05-14T05:03:57.315Z,9.9512
2023-05-14T05:04:58.260Z,9.9275
2023-05-14T05:05:59.200Z,9.8667
2023-05-14T05:07:00.130Z,9.9063
2023-05-14T05:08:01.046Z,9.7842
2023-05-14T05:09:02.239Z,9.7704
2023-05-14T05:10:03.328Z,9.6815
2023-05-14T05:11:04.914Z,9.8454
2023-05-14T05:12:06.642Z,9.8747
2023-05-14T05:13:08.211Z,9.7368
2023-05-14T05:14:09.225Z,9.8961
2023-05-14T05:15:10.831Z,9.8175
2023-05-14T05:16:12.409Z,9.8625
2023-05-14T05:17:14.430Z,9.7757
2023-05-14T05:18:15.894Z,9.7579
2023-05-14T05:19:16.992Z,9.7396
2023-05-14T05:20:18.520Z,9.9451
2023-05-14T05:21:20.335Z,10.1025
2023-05-14T05:22:21.240Z,9.9833
2023-05-14T05:23:22.131Z,10.0196
2023-05-14T05:24:23.075Z,10.1244
2023-05-14T05:25:24.009Z,10.2412
2023-05-14T05:26:24.928Z,10.0682
2023-05-14T05:27:25.845Z,10.2978
2023-05-14T05:28:26.834Z,10.2485
2023-05-14T05:29:27.729Z,10.2358
2023-05-14T05:30:28.676Z,10.2908
2023-05-14T05:31:30.780Z,10.0772
2023-05-14T05:32:31.792Z,10.2263
2023-05-14T05:33:33.329Z,10.1706
2023-05-14T05:34:34.979Z,10.3415
2023-05-14T05:36:37.331Z,10.5824
2023-05-14T05:37:38.891Z,10.9173
2023-05-14T05:38:39.793Z,10.6470
2023-05-14T05:39:40.757Z,10.3789
2023-05-14T05:40:42.246Z,10.5011
2023-05-14T05:41:43.167Z,10.4809
2023-05-14T05:42:44.115Z,10.5018
2023-05-14T05:43:45.656Z,10.4560
2023-05-14T05:44:47.193Z,10.3772
2023-05-14T05:45:48.147Z,10.5613
2023-05-14T05:47:49.856Z,10.4108
2023-05-14T05:48:50.764Z,10.5352
2023-05-14T05:50:53.333Z,10.9962
2023-05-14T05:51:54.244Z,11.0493
2023-05-14T05:52:55.160Z,11.0665
2023-05-14T05:54:57.309Z,11.1288
2023-05-14T05:55:58.230Z,11.1688
2023-05-14T05:56:59.107Z,11.3592
2023-05-14T05:59:01.789Z,11.4880
2023-05-14T06:00:03.973Z,11.4625
2023-05-14T06:01:04.873Z,11.3654
2023-05-14T06:02:05.808Z,11.4916
2023-05-14T06:03:06.746Z,11.5037
2023-05-14T06:04:07.666Z,11.3015
2023-05-14T06:05:08.595Z,11.2903
2023-05-14T06:06:09.547Z,11.2833
2023-05-14T06:07:10.587Z,11.3194
2023-05-14T06:08:11.740Z,11.0132
2023-05-14T06:09:12.661Z,10.8045
2023-05-14T06:10:13.600Z,10.7368
2023-05-14T06:11:15.107Z,10.7402
2023-05-14T06:12:16.637Z,10.8450
2023-05-14T06:13:18.530Z,10.8236
2023-05-14T06:14:19.444Z,10.6396
2023-05-14T06:16:21.282Z,10.5681
2023-05-14T06:17:22.294Z,10.6747
2023-05-14T06:19:24.604Z,10.8485
2023-05-14T06:20:26.146Z,10.5001
2023-05-14T06:21:27.169Z,10.4178
2023-05-14T06:22:28.684Z,10.3433
2023-05-14T06:23:30.236Z,10.2875
2023-05-14T06:24:31.816Z,10.3262
2023-05-14T06:25:33.813Z,10.4330
2023-05-14T06:26:34.694Z,10.4274
2023-05-14T06:27:36.250Z,10.4088
2023-05-14T06:28:37.703Z,10.3718
2023-05-14T06:29:38.590Z,10.3812
2023-05-14T06:30:39.481Z,10.4810
2023-05-14T06:31:41.104Z,10.2958
2023-05-14T06:32:42.672Z,10.4679
2023-05-14T06:33:43.575Z,10.6414
2023-05-14T06:34:45.142Z,10.7603
2023-05-14T06:35:46.673Z,10.7703
2023-05-14T06:36:47.596Z,10.6594
2023-05-14T06:37:48.477Z,10.9519
2023-05-14T06:38:50.238Z,11.0438
2023-05-14T06:39:51.158Z,10.9990
2023-05-14T06:40:52.118Z,10.6577
2023-05-14T06:41:53.745Z,10.8057
2023-05-14T06:42:54.700Z,10.8568
2023-05-14T06:43:54.997Z,11.0355
2023-05-14T06:45:01.527Z,11.0539
2023-05-14T06:46:02.527Z,10.9580
2023-05-14T06:51:06.807Z,11.0478
2023-05-14T06:52:24.528Z,11.1157
2023-05-14T06:53:08.921Z,10.9856
2023-05-14T06:54:09.890Z,11.0650
2023-05-14T06:55:10.818Z,11.1144
2023-05-14T06:56:12.060Z,11.2117
2023-05-14T06:57:13.718Z,10.9954
2023-05-14T06:58:14.666Z,11.1412
2023-05-14T06:59:16.214Z,11.0176
2023-05-14T07:00:17.827Z,11.0925
2023-05-14T07:01:19.857Z,11.2792
2023-05-14T07:03:22.276Z,11.3722
2023-05-14T07:04:23.269Z,11.2946
2023-05-14T07:05:24.228Z,11.5173
2023-05-14T07:07:25.954Z,11.1830
2023-05-14T07:08:26.893Z,11.0386
2023-05-14T07:10:28.883Z,10.8834
2023-05-14T07:11:29.778Z,10.9784
2023-05-14T07:12:30.740Z,11.0779
2023-05-14T07:14:32.507Z,10.9733
2023-05-14T07:15:33.437Z,10.6565
2023-05-14T07:16:34.393Z,10.6853
2023-05-14T07:17:35.450Z,10.9876
2023-05-14T07:18:36.409Z,11.0969
2023-05-14T07:19:37.373Z,11.0980
2023-05-14T07:20:38.344Z,10.9962
2023-05-14T07:21:39.310Z,11.0343
2023-05-14T07:22:40.319Z,11.1128
2023-05-14T07:23:41.282Z,11.2492
2023-05-14T07:24:42.247Z,11.4230
2023-05-14T07:25:43.210Z,11.3773
2023-05-14T07:26:44.190Z,11.2206
2023-05-14T07:27:45.164Z,11.3638
2023-05-14T07:28:46.093Z,11.4688
2023-05-14T07:29:47.015Z,11.8441
2023-05-14T07:30:47.915Z,12.2590
2023-05-14T07:31:49.023Z,12.4287
2023-05-14T07:32:50.012Z,11.9629
2023-05-14T07:33:50.925Z,12.5119
2023-05-14T07:34:51.852Z,13.0392
2023-05-14T07:35:52.791Z,13.3396
2023-05-14T07:36:54.342Z,13.0990
2023-05-14T07:37:55.870Z,12.5466
2023-05-14T07:38:57.117Z,13.0559
2023-05-14T07:39:58.642Z,12.4056
2023-05-14T07:40:59.547Z,12.5583
2023-05-14T07:43:01.952Z,12.0764
2023-05-14T07:44:02.846Z,12.5063
2023-05-14T07:45:03.778Z,12.2774
2023-05-14T07:46:05.228Z,13.3519
2023-05-14T07:47:06.162Z,14.1255
2023-05-14T07:48:07.218Z,14.6395
2023-05-14T07:49:08.426Z,13.9924
2023-05-14T07:50:09.922Z,14.9953
2023-05-14T07:51:10.858Z,14.7974
2023-05-14T07:52:23.275Z,15.4651
2023-05-14T07:56:16.961Z,16.2253
2023-05-14T07:57:17.869Z,16.9685
2023-05-14T07:58:19.419Z,14.4793
2023-05-14T07:59:20.967Z,14.6647
2023-05-14T08:00:22.054Z,15.4381
2023-05-14T08:01:23.784Z,15.7273
2023-05-14T08:02:24.768Z,13.8825
2023-05-14T08:03:42.947Z,13.6222
2023-05-14T08:04:44.487Z,13.4997
2023-05-14T08:05:45.436Z,14.5805
2023-05-14T08:06:46.290Z,15.1446
2023-05-14T08:07:47.806Z,15.7772
2023-05-14T08:08:48.730Z,16.0290
2023-05-14T08:09:50.175Z,14.3314
2023-05-14T08:10:51.152Z,14.8205
2023-05-14T08:11:52.415Z,14.9971
2023-05-14T08:12:53.512Z,15.0701
2023-05-14T08:13:54.392Z,15.1970
2023-05-14T08:14:55.300Z,14.6009
2023-05-14T08:15:56.868Z,15.7741
2023-05-14T08:16:57.798Z,15.5901
2023-05-14T08:17:58.833Z,14.2691
2023-05-14T08:19:00.354Z,13.6015
2023-05-14T08:20:01.829Z,13.6109
2023-05-14T08:21:03.654Z,14.4058
2023-05-14T08:22:05.227Z,15.8418
2023-05-14T08:23:06.151Z,14.8726
2023-05-14T08:24:07.741Z,15.4540
2023-05-14T08:25:09.201Z,16.4886
2023-05-14T08:26:10.206Z,15.5286
2023-05-14T08:27:11.790Z,14.7124
2023-05-14T08:28:35.593Z,13.8619
2023-05-14T08:29:16.126Z,13.0065
2023-05-14T08:30:14.697Z,13.4535
2023-05-14T08:31:15.641Z,13.0533
2023-05-14T08:32:23.347Z,13.4862
2023-05-14T08:34:21.002Z,13.4947
2023-05-14T08:35:28.820Z,14.0148
2023-05-14T08:38:26.449Z,13.7760
2023-05-14T08:39:27.349Z,13.9021
2023-05-14T08:40:28.213Z,13.8303
2023-05-14T08:41:29.123Z,13.8557
2023-05-14T08:42:30.590Z,14.3964
2023-05-14T08:43:31.489Z,14.0743
2023-05-14T08:44:32.352Z,14.1323
2023-05-14T08:45:33.918Z,14.2916
2023-05-14T08:46:34.840Z,14.9783
2023-05-14T08:47:35.771Z,14.6401
2023-05-14T08:48:36.658Z,14.6579
2023-05-14T08:49:37.571Z,14.1747
2023-05-14T08:53:43.801Z,14.9036
2023-05-14T08:54:44.727Z,15.7501
2023-05-14T08:55:45.596Z,15.5409
2023-05-14T08:56:47.192Z,15.8048
2023-05-14T08:57:48.412Z,15.1635
2023-05-14T08:58:50.408Z,14.2179
2023-05-14T08:59:51.263Z,14.8324
2023-05-14T09:00:52.157Z,16.6855
2023-05-14T09:02:05.048Z,17.8152
2023-05-14T09:02:55.391Z,16.2234
2023-05-14T09:03:57.010Z,16.3180
2023-05-14T09:04:57.882Z,16.4865
2023-05-14T09:06:00.196Z,18.3083
2023-05-14T09:07:01.976Z,16.3837
2023-05-14T09:08:03.438Z,17.8890
2023-05-14T09:10:04.986Z,14.9541
2023-05-14T09:11:05.849Z,15.7282
2023-05-14T09:12:07.217Z,16.4665
2023-05-14T09:13:08.404Z,15.9542
2023-05-14T09:14:09.192Z,17.2429
2023-05-14T09:15:10.788Z,15.5351
2023-05-14T09:16:12.429Z,16.2118
2023-05-14T09:17:13.290Z,15.4209
2023-05-14T09:18:14.149Z,16.5381
2023-05-14T09:19:15.137Z,16.3801
2023-05-14T09:20:16.029Z,15.2124
2023-05-14T09:21:16.872Z,14.9190
2023-05-14T09:22:17.683Z,14.2187
2023-05-14T09:23:19.120Z,14.0030
2023-05-14T09:24:19.987Z,14.1863
2023-05-14T09:25:21.445Z,13.9582
2023-05-14T09:26:22.334Z,14.7491
2023-05-14T09:27:23.774Z,14.1891
2023-05-14T09:28:25.319Z,13.8429
2023-05-14T09:29:26.173Z,14.1911
2023-05-14T09:30:27.343Z,14.1296
2023-05-14T09:31:28.312Z,13.4606
2023-05-14T09:32:29.233Z,13.3846
2023-05-14T09:33:30.735Z,13.4377
2023-05-14T09:34:31.628Z,13.5083
2023-05-14T09:35:32.672Z,13.5475
2023-05-14T09:36:34.182Z,14.0894
2023-05-14T09:37:35.366Z,14.1969
2023-05-14T09:38:36.251Z,14.8769
2023-05-14T09:39:37.173Z,14.2462
2023-05-14T09:40:38.059Z,13.8231
2023-05-14T09:41:38.946Z,15.2015
2023-05-14T09:43:41.349Z,15.3126
2023-05-14T09:44:42.224Z,15.0086
2023-05-14T09:46:44.969Z,15.6686
2023-05-14T09:47:47.177Z,14.9980
2023-05-14T09:48:48.241Z,15.4168
2023-05-14T09:49:49.731Z,15.4395
2023-05-14T09:50:50.686Z,15.6116
2023-05-14T09:51:52.513Z,15.8190
2023-05-14T09:52:54.080Z,15.0052
2023-05-14T09:53:54.960Z,14.8060
2023-05-14T09:54:55.838Z,15.6137
2023-05-14T09:55:56.683Z,15.5051
2023-05-14T09:56:57.539Z,14.8290
2023-05-14T10:01:01.158Z,13.8207
2023-05-14T10:02:02.302Z,13.5740
2023-05-14T10:03:03.208Z,13.7449
2023-05-14T10:04:04.116Z,14.0805
2023-05-14T10:05:05.041Z,14.5973
2023-05-14T10:06:05.889Z,14.3590
2023-05-14T10:08:07.475Z,13.6179
2023-05-14T10:09:08.376Z,14.0719
2023-05-14T10:11:10.244Z,13.8034
2023-05-14T10:12:11.113Z,14.3109
2023-05-14T10:13:33.892Z,14.2774
2023-05-14T10:14:16.475Z,14.6508
2023-05-14T10:15:17.394Z,14.7993
2023-05-14T10:16:18.342Z,14.5923
2023-05-14T10:17:19.886Z,14.9588
2023-05-14T10:18:21.409Z,14.7476
2023-05-14T10:19:23.078Z,14.6596
2023-05-14T10:20:24.246Z,14.7360
2023-05-14T10:21:25.376Z,14.2990
2023-05-14T10:22:26.780Z,15.1368
2023-05-14T10:23:27.986Z,14.4741
2023-05-14T10:24:30.996Z,13.9484
2023-05-14T10:25:31.880Z,14.9346
2023-05-14T10:27:34.092Z,15.5913
2023-05-14T10:28:34.951Z,15.3679
2023-05-14T10:29:36.447Z,15.3564
2023-05-14T10:30:37.335Z,14.5687
2023-05-14T10:31:38.255Z,14.0032
2023-05-14T10:32:39.206Z,14.0794
2023-05-14T10:33:40.114Z,14.4900
2023-05-14T10:34:41.007Z,14.3772
2023-05-14T10:35:42.556Z,13.8017
2023-05-14T10:36:43.986Z,13.8560
2023-05-14T10:37:44.962Z,14.3453
2023-05-14T10:38:47.248Z,14.6546
2023-05-14T10:39:48.328Z,15.1400
2023-05-14T10:41:14.275Z,13.9309
2023-05-14T10:41:50.080Z,14.6698
2023-05-14T10:42:50.963Z,14.4617
2023-05-14T10:43:51.854Z,14.4067
2023-05-14T10:45:54.931Z,15.2383
2023-05-14T10:46:56.659Z,14.9434
2023-05-14T10:47:57.459Z,14.7823
2023-05-14T10:48:58.713Z,14.9732
2023-05-14T10:50:00.214Z,14.4921
2023-05-14T10:51:01.157Z,14.8142
2023-05-14T10:52:02.287Z,15.8737
2023-05-14T10:53:03.140Z,15.5290
2023-05-14T10:54:04.070Z,15.5138
2023-05-14T10:55:04.925Z,15.7572
2023-05-14T10:56:06.554Z,16.1320
2023-05-14T10:57:08.052Z,15.4729
2023-05-14T10:59:08.853Z,15.0989
2023-05-14T11:00:11.019Z,14.9287
2023-05-14T11:01:11.909Z,15.2777
2023-05-14T11:03:14.905Z,14.8835
2023-05-14T11:04:16.097Z,15.3039
2023-05-14T11:05:33.375Z,16.0253
2023-05-14T11:06:17.162Z,16.6584
2023-05-14T11:07:18.026Z,16.3176
2023-05-14T11:08:22.378Z,17.0685
2023-05-14T11:11:22.140Z,19.4718
2023-05-14T11:12:23.071Z,19.4884
2023-05-14T11:13:24.706Z,17.9351
2023-05-14T11:14:25.781Z,17.3199
2023-05-14T11:15:27.722Z,18.1406
2023-05-14T11:16:28.822Z,17.6881
2023-05-14T11:17:29.883Z,17.9090
2023-05-14T11:18:30.795Z,18.5934
2023-05-14T11:19:32.435Z,17.2072
2023-05-14T11:20:33.588Z,16.4406
2023-05-14T11:21:35.223Z,15.1242
2023-05-14T11:22:36.532Z,14.6553
2023-05-14T11:23:37.581Z,13.9406
2023-05-14T11:24:38.460Z,14.5092
2023-05-14T11:26:41.675Z,14.2326
2023-05-14T11:27:42.538Z,14.5857
2023-05-14T11:28:43.450Z,14.6361
2023-05-14T11:29:44.354Z,14.3145
2023-05-14T11:30:45.645Z,14.3640
2023-05-14T11:31:46.539Z,14.0583
2023-05-14T11:32:48.041Z,14.5480
2023-05-14T11:37:53.946Z,14.5398
2023-05-14T11:38:55.022Z,14.2498
2023-05-14T11:42:10.542Z,15.3209
2023-05-14T11:44:01.426Z,14.8955
2023-05-14T11:45:03.152Z,15.2294
2023-05-14T11:46:04.124Z,15.7743
2023-05-14T11:47:05.812Z,15.3054
2023-05-14T11:48:06.815Z,15.8195
2023-05-14T11:49:07.741Z,15.0708
2023-05-14T11:50:19.997Z,14.9872
2023-05-14T11:54:16.661Z,15.3451
2023-05-14T11:55:18.202Z,15.0116
2023-05-14T11:56:19.602Z,15.4520
2023-05-14T11:57:20.503Z,15.2904
2023-05-14T11:58:21.485Z,15.9988
2023-05-14T11:59:24.315Z,15.5956
2023-05-14T12:00:23.759Z,15.7529
2023-05-14T12:01:24.839Z,15.9063
2023-05-14T12:02:26.489Z,16.3097
2023-05-14T12:03:28.103Z,16.4022
2023-05-14T12:05:30.508Z,16.5348
2023-05-14T12:06:32.099Z,16.1089
2023-05-14T12:07:33.599Z,15.4541
2023-05-14T12:08:34.592Z,14.9954
2023-05-14T12:09:35.863Z,14.2025
2023-05-14T12:10:36.920Z,13.7083
2023-05-14T12:11:38.233Z,13.2845
2023-05-14T12:12:39.546Z,13.0794
2023-05-14T12:13:40.784Z,12.5537
2023-05-14T12:14:41.851Z,12.5851
2023-05-14T12:15:42.228Z,12.4790
2023-05-14T12:16:43.256Z,12.4434
2023-05-14T12:17:44.911Z,12.3485
2023-05-14T12:18:45.875Z,12.2806
2023-05-14T12:19:47.598Z,12.2599
2023-05-14T12:20:48.539Z,12.2342
2023-05-14T12:21:49.501Z,12.1216
2023-05-14T12:22:50.554Z,12.0620
2023-05-14T12:23:51.491Z,11.9823
2023-05-14T12:24:52.474Z,11.9724
2023-05-14T12:25:53.422Z,12.0652
2023-05-14T12:26:55.259Z,12.0938
2023-05-14T12:27:56.254Z,12.2569
2023-05-14T12:28:57.210Z,12.0951
2023-05-14T12:30:06.289Z,12.1197
2023-05-14T12:31:00.378Z,12.1494
2023-05-14T12:32:01.325Z,12.2713
2023-05-14T12:33:02.344Z,12.0893
2023-05-14T12:34:03.987Z,12.0607
2023-05-14T12:35:05.022Z,12.0105
2023-05-14T12:36:20.656Z,12.0381
2023-05-14T12:37:07.636Z,11.9771
2023-05-14T12:38:08.572Z,11.9710
2023-05-14T12:39:09.561Z,12.1103
2023-05-14T12:40:10.507Z,12.1120
2023-05-14T12:41:11.551Z,12.2485
2023-05-14T12:42:12.996Z,12.0317
2023-05-14T12:43:13.985Z,12.3119
2023-05-14T12:44:14.984Z,12.1959
2023-05-14T12:45:15.922Z,12.2499
2023-05-14T12:46:16.905Z,12.1850
2023-05-14T12:47:18.045Z,12.3550
2023-05-14T12:48:19.089Z,12.2786
2023-05-14T12:49:20.077Z,12.6257
2023-05-14T12:50:21.173Z,12.3295
2023-05-14T12:51:22.131Z,12.6786
2023-05-14T12:52:36.903Z,12.2999
2023-05-14T12:54:25.095Z,12.2807
2023-05-14T12:57:27.794Z,12.9655
2023-05-14T12:59:29.614Z,12.4965
2023-05-14T13:00:30.568Z,12.8775
2023-05-14T13:01:31.628Z,12.8524
2023-05-14T13:02:32.705Z,12.9559
2023-05-14T13:03:33.674Z,12.9628
2023-05-14T13:04:35.020Z,12.7883
2023-05-14T13:05:35.978Z,12.3849
2023-05-14T13:06:36.990Z,12.5282
2023-05-14T13:07:38.003Z,13.0592
2023-05-14T13:08:39.689Z,13.1722
2023-05-14T13:09:39.002Z,13.1340
2023-05-14T13:10:40.059Z,13.4302
2023-05-14T13:11:41.035Z,14.0289
2023-05-14T13:12:41.975Z,14.3064
2023-05-14T13:13:42.946Z,13.9583
2023-05-14T13:14:43.877Z,13.4731
2023-05-14T13:16:45.630Z,14.0313
2023-05-14T13:17:46.659Z,14.2926
2023-05-14T13:18:47.634Z,13.7324
2023-05-14T13:19:48.627Z,13.4268
2023-05-14T13:21:50.429Z,13.6042
2023-05-14T13:22:51.378Z,14.1900
2023-05-14T13:23:52.368Z,13.9480
2023-05-14T13:24:53.368Z,13.8622
2023-05-14T13:25:54.348Z,14.3296
2023-05-14T13:26:55.287Z,14.5415
2023-05-14T13:27:56.259Z,13.9002
2023-05-14T13:28:57.228Z,14.2882
2023-05-14T13:29:58.864Z,14.1979
2023-05-14T13:31:00.202Z,14.4945
2023-05-14T13:32:01.158Z,14.7019
2023-05-14T13:33:02.183Z,14.4266
2023-05-14T13:35:04.650Z,15.2337
2023-05-14T13:36:06.274Z,15.2413
2023-05-14T13:37:07.270Z,15.1354
2023-05-14T13:39:09.034Z,15.0969
2023-05-14T13:40:09.991Z,15.0351
2023-05-14T13:42:12.735Z,15.2385
2023-05-14T13:43:14.358Z,14.8197
2023-05-14T13:44:15.296Z,14.9026
2023-05-14T13:45:16.913Z,15.0843
2023-05-14T13:46:17.871Z,15.2940
2023-05-14T13:47:18.835Z,15.3201
2023-05-14T13:48:19.765Z,15.6828
2023-05-14T13:49:20.729Z,15.3721
2023-05-14T13:50:21.663Z,15.5859
2023-05-14T13:51:22.624Z,15.6984
2023-05-14T13:52:23.552Z,14.9990
2023-05-14T13:54:26.080Z,15.7674
2023-05-14T13:55:27.719Z,15.4022
2023-05-14T13:58:31.354Z,16.2811
2023-05-14T13:59:32.268Z,16.1287
2023-05-14T14:00:33.164Z,16.3190
2023-05-14T14:01:34.710Z,16.7932
2023-05-14T14:02:35.937Z,17.7699
2023-05-14T14:03:37.504Z,18.2645
2023-05-14T14:04:38.401Z,17.8715
2023-05-14T14:06:40.360Z,18.2770
2023-05-14T14:07:41.287Z,18.7381
2023-05-14T14:08:42.748Z,18.9682
2023-05-14T14:09:43.665Z,17.0928
2023-05-14T14:10:44.548Z,17.1351
2023-05-14T14:11:45.520Z,16.8917