createdAt,value
2018-05-27T00:00:58.010Z,15.80
2018-05-27T00:03:26.125Z,15.80
2018-05-27T00:05:54.804Z,15.80
2018-05-27T00:08:23.349Z,15.90
2018-05-27T00:10:51.465Z,15.90
2018-05-27T00:13:20.393Z,15.80
2018-05-27T00:15:48.574Z,15.60
2018-05-27T00:18:16.690Z,15.50
2018-05-27T00:20:45.145Z,15.40
2018-05-27T00:23:13.245Z,15.40
2018-05-27T00:25:41.354Z,15.40
2018-05-27T00:28:10.503Z,15.50
2018-05-27T00:30:38.608Z,15.50
2018-05-27T00:33:07.587Z,15.50
2018-05-27T00:35:36.417Z,15.60
2018-05-27T00:38:04.641Z,15.60
2018-05-27T00:40:32.757Z,15.70
2018-05-27T00:43:00.929Z,15.70
2018-05-27T00:45:29.901Z,15.50
2018-05-27T00:47:59.083Z,15.40
2018-05-27T00:50:27.194Z,15.30
2018-05-27T00:52:55.300Z,15.20
2018-05-27T00:55:24.561Z,15.20
2018-05-27T00:57:52.712Z,15.10
2018-05-27T01:00:20.840Z,15.20
2018-05-27T01:02:49.409Z,15.30
2018-05-27T01:05:18.672Z,15.30
2018-05-27T01:07:47.217Z,15.40
2018-05-27T01:10:16.221Z,15.40
2018-05-27T01:12:44.323Z,15.40
2018-05-27T01:15:13.209Z,15.50
2018-05-27T01:17:44.623Z,15.60
2018-05-27T01:20:12.761Z,15.50
2018-05-27T01:22:41.524Z,15.40
2018-05-27T01:25:09.707Z,15.30
2018-05-27T01:27:37.961Z,15.30
2018-05-27T01:30:06.082Z,15.30
2018-05-27T01:32:34.583Z,15.30
2018-05-27T01:35:02.700Z,15.40
2018-05-27T01:37:31.674Z,15.40
2018-05-27T01:39:59.780Z,15.40
2018-05-27T01:42:27.919Z,15.30
2018-05-27T01:44:56.068Z,15.20
2018-05-27T01:47:25.429Z,15.10
2018-05-27T01:49:55.224Z,15.10
2018-05-27T01:52:24.470Z,15.00
2018-05-27T01:54:52.591Z,15.10
2018-05-27T01:57:21.371Z,15.10
2018-05-27T01:59:50.264Z,15.10
2018-05-27T02:02:18.620Z,15.10
2018-05-27T02:04:46.755Z,14.90
2018-05-27T02:07:15.906Z,14.90
2018-05-27T02:09:44.030Z,14.90
2018-05-27T02:12:13.178Z,14.90
2018-05-27T02:14:41.290Z,14.80
2018-05-27T02:17:10.905Z,14.80
2018-05-27T02:19:39.004Z,14.80
2018-05-27T02:22:07.901Z,14.90
2018-05-27T02:24:36.040Z,14.80
2018-05-27T02:27:04.162Z,14.80
2018-05-27T02:29:32.317Z,14.80
2018-05-27T02:32:00.444Z,14.80
2018-05-27T02:34:29.307Z,14.90
2018-05-27T02:36:59.527Z,15.00
2018-05-27T02:39:27.647Z,15.10
2018-05-27T02:41:55.748Z,15.00
2018-05-27T02:44:23.865Z,15.00
2018-05-27T02:46:52.819Z,15.00
2018-05-27T02:49:20.949Z,14.90
2018-05-27T02:51:49.901Z,14.90
2018-05-27T02:54:18.025Z,15.00
2018-05-27T02:56:46.161Z,15.00
2018-05-27T02:59:14.280Z,14.90
2018-05-27T03:01:42.399Z,14.90
2018-05-27T03:04:10.510Z,14.90
2018-05-27T03:06:39.656Z,14.90
2018-05-27T03:09:07.762Z,14.90
2018-05-27T03:11:35.877Z,14.90
2018-05-27T03:14:03.990Z,14.90
2018-05-27T03:16:32.564Z,15.10
2018-05-27T03:19:00.697Z,15.10
2018-05-27T03:21:28.818Z,15.10
2018-05-27T03:23:56.959Z,15.20
2018-05-27T03:26:28.552Z,15.20
2018-05-27T03:28:56.677Z,15.00
2018-05-27T03:31:24.811Z,15.00
2018-05-27T03:33:53.685Z,14.90
2018-05-27T03:36:21.831Z,15.00
2018-05-27T03:38:49.940Z,15.00
2018-05-27T03:41:18.814Z,14.90
2018-05-27T03:43:46.933Z,14.90
2018-05-27T03:46:15.165Z,14.80
2018-05-27T03:48:43.250Z,14.80
2018-05-27T03:51:12.155Z,14.80
2018-05-27T03:53:40.282Z,14.80
2018-05-27T03:56:08.409Z,14.80
2018-05-27T03:58:36.522Z,14.80
2018-05-27T04:01:05.065Z,14.90
2018-05-27T04:03:33.237Z,15.00
2018-05-27T04:06:14.345Z,15.10
2018-05-27T04:08:42.463Z,15.20
2018-05-27T04:11:11.437Z,15.30
2018-05-27T04:13:39.549Z,15.30
2018-05-27T04:16:07.678Z,15.30
2018-05-27T04:18:35.812Z,15.20
2018-05-27T04:21:03.936Z,15.20
2018-05-27T04:23:32.040Z,15.20
2018-05-27T04:26:00.175Z,15.20
2018-05-27T04:28:28.315Z,15.20
2018-05-27T04:30:57.506Z,15.30
2018-05-27T04:33:26.094Z,15.30
2018-05-27T04:35:54.230Z,15.40
2018-05-27T04:38:22.346Z,15.40
2018-05-27T04:40:51.240Z,15.60
2018-05-27T04:43:19.356Z,15.60
2018-05-27T04:45:48.240Z,15.70
2018-05-27T04:48:17.204Z,15.70
2018-05-27T04:50:45.342Z,15.80
2018-05-27T04:53:13.475Z,15.70
2018-05-27T04:55:41.605Z,15.70
2018-05-27T04:58:09.746Z,15.80
2018-05-27T05:00:38.287Z,16.00
2018-05-27T05:03:07.214Z,16.10
2018-05-27T05:05:36.114Z,16.10
2018-05-27T05:08:04.527Z,16.10
2018-05-27T05:10:32.626Z,16.20
2018-05-27T05:13:01.089Z,16.30
2018-05-27T05:15:30.319Z,16.40
2018-05-27T05:17:58.452Z,16.40
2018-05-27T05:20:26.559Z,16.50
2018-05-27T05:22:54.695Z,16.60
2018-05-27T05:25:23.062Z,16.70
2018-05-27T05:27:51.321Z,16.80
2018-05-27T05:30:19.431Z,16.80
2018-05-27T05:32:47.547Z,16.90
2018-05-27T05:35:15.661Z,16.90
2018-05-27T05:37:43.781Z,17.10
2018-05-27T05:40:11.894Z,17.20
2018-05-27T05:42:40.009Z,17.30
2018-05-27T05:45:08.127Z,17.50
2018-05-27T05:47:36.317Z,17.60
2018-05-27T05:50:04.450Z,17.70
2018-05-27T05:52:32.605Z,17.80
2018-05-27T05:55:00.734Z,17.80
2018-05-27T05:57:28.956Z,18.00
2018-05-27T05:59:57.086Z,18.00
2018-05-27T06:02:25.203Z,18.20
2018-05-27T06:04:54.154Z,18.40
2018-05-27T06:07:22.282Z,18.40
2018-05-27T06:09:50.395Z,18.70
2018-05-27T06:12:18.519Z,18.90
2018-05-27T06:14:46.673Z,18.90
2018-05-27T06:17:15.985Z,18.90
2018-05-27T06:19:44.109Z,19.00
2018-05-27T06:22:12.179Z,19.10
2018-05-27T06:24:40.318Z,19.10
2018-05-27T06:27:08.494Z,19.10
2018-05-27T06:29:36.620Z,19.20
2018-05-27T06:32:05.205Z,19.40
2018-05-27T06:34:33.251Z,19.40
2018-05-27T06:37:01.390Z,19.40
2018-05-27T06:39:29.517Z,19.60
2018-05-27T06:41:57.892Z,19.60
2018-05-27T06:44:26.756Z,19.70
2018-05-27T06:46:54.903Z,19.90
2018-05-27T06:49:23.034Z,20.10
2018-05-27T06:51:54.535Z,20.20
2018-05-27T06:54:22.651Z,20.30
2018-05-27T06:56:50.864Z,20.50
2018-05-27T06:59:20.123Z,20.50
2018-05-27T07:01:49.003Z,20.90
2018-05-27T07:04:17.902Z,21.10
2018-05-27T07:06:47.058Z,21.10
2018-05-27T07:09:15.162Z,21.50
2018-05-27T07:11:43.303Z,21.50
2018-05-27T07:14:11.406Z,21.90
2018-05-27T07:16:40.389Z,22.30
2018-05-27T07:19:09.218Z,22.30
2018-05-27T07:21:38.134Z,22.80
2018-05-27T07:24:06.234Z,22.80
2018-05-27T07:26:38.214Z,23.00
2018-05-27T07:29:06.333Z,23.20
2018-05-27T07:31:34.539Z,23.30
2018-05-27T07:34:02.669Z,23.30
2018-05-27T07:36:30.877Z,23.30
2018-05-27T07:38:59.007Z,23.30
2018-05-27T07:41:27.114Z,23.30
2018-05-27T07:43:55.260Z,23.20
2018-05-27T07:46:27.263Z,23.20
2018-05-27T07:48:55.387Z,23.20
2018-05-27T07:51:23.495Z,23.30
2018-05-27T07:53:51.637Z,23.50
2018-05-27T07:56:20.550Z,23.50
2018-05-27T07:58:48.663Z,23.60
2018-05-27T08:01:16.793Z,23.70
2018-05-27T08:03:44.915Z,23.70
2018-05-27T08:06:13.889Z,23.90
2018-05-27T08:08:42.169Z,24.00
2018-05-27T08:11:10.292Z,24.10
2018-05-27T08:13:38.412Z,24.20
2018-05-27T08:16:06.603Z,24.40
2018-05-27T08:18:36.200Z,24.60
2018-05-27T08:21:04.315Z,24.90
2018-05-27T08:23:32.442Z,25.10
2018-05-27T08:26:00.572Z,25.20
2018-05-27T08:28:28.709Z,25.20
2018-05-27T08:30:56.855Z,25.20
2018-05-27T08:33:24.959Z,25.30
2018-05-27T08:35:53.082Z,25.30
2018-05-27T08:38:21.199Z,25.30
2018-05-27T08:40:49.351Z,25.30
2018-05-27T08:43:17.470Z,25.40
2018-05-27T08:45:45.596Z,25.60
2018-05-27T08:48:13.712Z,25.70
2018-05-27T08:50:41.828Z,25.70
2018-05-27T08:53:09.969Z,25.90
2018-05-27T08:55:38.076Z,26.10
2018-05-27T08:58:06.282Z,26.20
2018-05-27T09:00:34.396Z,26.30
2018-05-27T09:03:03.326Z,26.30
2018-05-27T09:05:31.464Z,26.40
2018-05-27T09:08:01.621Z,26.50
2018-05-27T09:10:29.739Z,26.60
2018-05-27T09:12:57.860Z,26.80
2018-05-27T09:15:26.797Z,27.10
2018-05-27T09:18:00.243Z,27.20
2018-05-27T09:20:31.691Z,27.20
2018-05-27T09:23:03.031Z,27.30
2018-05-27T09:25:31.917Z,27.30
2018-05-27T09:28:03.123Z,27.20
2018-05-27T09:30:32.976Z,27.30
2018-05-27T09:33:01.112Z,27.40
2018-05-27T09:35:31.251Z,27.30
2018-05-27T09:38:03.473Z,27.30
2018-05-27T09:40:34.123Z,27.40
2018-05-27T09:43:03.723Z,27.40
2018-05-27T09:45:34.264Z,27.20
2018-05-27T09:48:08.365Z,27.30
2018-05-27T09:50:36.504Z,26.90
2018-05-27T09:53:08.165Z,26.90
2018-05-27T09:55:36.257Z,26.90
2018-05-27T09:58:04.522Z,26.90
2018-05-27T10:00:32.526Z,27.00
2018-05-27T10:03:01.419Z,26.90
2018-05-27T10:05:29.543Z,26.90
2018-05-27T10:07:57.718Z,26.70
2018-05-27T10:10:29.453Z,26.80
2018-05-27T10:12:58.673Z,26.60
2018-05-27T10:15:27.054Z,26.60
2018-05-27T10:17:58.412Z,26.60
2018-05-27T10:20:26.843Z,26.60
2018-05-27T10:22:54.973Z,26.70
2018-05-27T10:25:23.085Z,27.00
2018-05-27T10:27:54.792Z,27.50
2018-05-27T10:30:24.369Z,27.80
2018-05-27T10:32:52.496Z,27.80
2018-05-27T10:35:20.656Z,28.20
2018-05-27T10:37:48.788Z,28.40
2018-05-27T10:40:16.912Z,28.30
2018-05-27T10:42:45.044Z,28.30
2018-05-27T10:45:13.928Z,28.20
2018-05-27T10:47:42.068Z,28.40
2018-05-27T10:50:10.909Z,28.30
2018-05-27T10:52:39.841Z,28.30
2018-05-27T10:55:08.340Z,28.30
2018-05-27T10:57:36.585Z,28.30
2018-05-27T11:00:04.697Z,28.30
2018-05-27T11:02:32.829Z,28.30
2018-05-27T11:05:00.935Z,28.40
2018-05-27T11:07:29.054Z,28.70
2018-05-27T11:09:57.171Z,28.80
2018-05-27T11:12:26.070Z,29.10
2018-05-27T11:14:54.187Z,29.00
2018-05-27T11:17:23.695Z,29.20
2018-05-27T11:19:51.768Z,29.20
2018-05-27T11:22:19.883Z,29.40
2018-05-27T11:24:48.786Z,29.80
2018-05-27T11:27:17.783Z,29.90
2018-05-27T11:29:45.902Z,30.00
2018-05-27T11:32:14.873Z,30.00
2018-05-27T11:34:42.966Z,30.20
2018-05-27T11:37:14.933Z,29.90
2018-05-27T11:39:43.043Z,29.90
2018-05-27T11:42:11.184Z,29.90
2018-05-27T11:44:39.304Z,30.10
2018-05-27T11:47:08.268Z,30.10
2018-05-27T11:49:36.409Z,30.30
2018-05-27T11:52:04.563Z,30.30
2018-05-27T11:54:32.693Z,30.40
2018-05-27T11:57:02.975Z,30.60
2018-05-27T11:59:31.212Z,30.70
2018-05-27T12:01:59.970Z,30.90
2018-05-27T12:04:28.058Z,30.80
2018-05-27T12:06:56.333Z,30.80
2018-05-27T12:09:24.587Z,30.80
2018-05-27T12:11:53.382Z,30.90
2018-05-27T12:14:21.490Z,31.10
2018-05-27T12:16:49.619Z,31.10
2018-05-27T12:19:17.743Z,31.40
2018-05-27T12:21:45.857Z,31.40
2018-05-27T12:24:13.963Z,31.40
2018-05-27T12:26:43.030Z,31.50
2018-05-27T12:29:11.149Z,31.50
2018-05-27T12:31:39.257Z,31.50
2018-05-27T12:34:07.399Z,31.60
2018-05-27T12:36:35.646Z,31.60
2018-05-27T12:39:04.160Z,31.50
2018-05-27T12:41:32.260Z,31.40
2018-05-27T12:44:00.397Z,31.10
2018-05-27T12:46:32.650Z,30.80
2018-05-27T12:49:01.712Z,30.80
2018-05-27T12:51:31.340Z,30.50
2018-05-27T12:53:59.464Z,30.40
2018-05-27T12:56:28.383Z,30.10
2018-05-27T12:58:57.434Z,29.90
2018-05-27T13:01:27.789Z,29.80
2018-05-27T13:03:56.679Z,29.40
2018-05-27T13:06:24.779Z,29.20
2018-05-27T13:08:52.949Z,29.00
2018-05-27T13:11:21.068Z,28.70
2018-05-27T13:13:49.666Z,28.50
2018-05-27T13:16:18.348Z,28.40
2018-05-27T13:18:46.432Z,28.30
2018-05-27T13:21:14.572Z,28.20
2018-05-27T13:23:44.366Z,28.10
2018-05-27T13:26:15.924Z,27.90
2018-05-27T13:28:44.051Z,28.00
2018-05-27T13:31:18.369Z,27.90
2018-05-27T13:33:46.496Z,27.90
2018-05-27T13:36:15.465Z,27.90
2018-05-27T13:38:43.586Z,27.90
2018-05-27T13:41:11.735Z,27.80
2018-05-27T13:43:40.621Z,27.70
2018-05-27T13:46:09.993Z,27.40
2018-05-27T13:48:38.109Z,27.30
2018-05-27T13:51:06.230Z,26.80
2018-05-27T13:53:34.342Z,26.50
2018-05-27T13:56:03.216Z,26.30
2018-05-27T13:58:31.329Z,26.30
2018-05-27T14:00:59.459Z,26.20
2018-05-27T14:03:27.581Z,26.10
2018-05-27T14:05:55.718Z,26.00
2018-05-27T14:08:24.600Z,25.90
2018-05-27T14:10:52.717Z,25.80
2018-05-27T14:13:20.852Z,25.70
2018-05-27T14:15:49.729Z,25.70
2018-05-27T14:18:17.856Z,25.70
2018-05-27T14:20:45.971Z,25.70
2018-05-27T14:23:14.096Z,25.70
2018-05-27T14:25:42.229Z,25.80
2018-05-27T14:28:10.342Z,25.80
2018-05-27T14:30:38.486Z,25.80
2018-05-27T14:33:07.395Z,25.90
2018-05-27T14:35:36.271Z,25.90
2018-05-27T14:38:05.671Z,25.80
2018-05-27T14:40:33.800Z,25.70
2018-05-27T14:43:03.068Z,25.70
2018-05-27T14:45:31.218Z,25.80
2018-05-27T14:48:00.179Z,26.00
2018-05-27T14:50:28.303Z,26.20
2018-05-27T14:52:57.284Z,26.20
2018-05-27T14:55:25.804Z,26.40
2018-05-27T14:57:55.012Z,26.70
2018-05-27T15:00:23.090Z,27.00
2018-05-27T15:02:52.327Z,27.10
2018-05-27T15:05:20.466Z,27.80
2018-05-27T15:07:48.668Z,27.80
2018-05-27T15:10:16.775Z,28.40
2018-05-27T15:12:45.819Z,28.70
2018-05-27T15:15:13.927Z,29.00
2018-05-27T15:17:42.169Z,29.80
2018-05-27T15:20:10.284Z,30.40
2018-05-27T15:22:38.392Z,30.40
2018-05-27T15:25:06.520Z,30.90
2018-05-27T15:27:36.036Z,31.50
2018-05-27T15:30:04.162Z,31.50
2018-05-27T15:32:32.334Z,31.90
2018-05-27T15:35:00.445Z,32.50
2018-05-27T15:37:28.592Z,33.10
2018-05-27T15:39:56.715Z,34.30
2018-05-27T15:42:25.220Z,34.70
2018-05-27T15:44:53.351Z,35.90
2018-05-27T15:47:23.744Z,36.30
2018-05-27T15:49:52.018Z,36.60
2018-05-27T15:52:20.143Z,36.70
2018-05-27T15:54:48.649Z,35.80
2018-05-27T15:57:16.855Z,34.90
2018-05-27T15:59:44.992Z,34.90
2018-05-27T16:02:13.119Z,35.40
2018-05-27T16:04:41.465Z,35.40
2018-05-27T16:07:10.413Z,35.90
2018-05-27T16:09:38.513Z,35.90
2018-05-27T16:12:06.620Z,36.30
2018-05-27T16:14:35.601Z,37.10
2018-05-27T16:17:10.329Z,37.10
2018-05-27T16:19:38.459Z,36.90
2018-05-27T16:22:06.574Z,35.70
2018-05-27T16:24:34.704Z,34.50
2018-05-27T16:27:02.919Z,34.30
2018-05-27T16:29:31.713Z,34.30
2018-05-27T16:31:59.807Z,34.40
2018-05-27T16:34:28.702Z,34.60
2018-05-27T16:36:57.239Z,34.70
2018-05-27T16:39:25.397Z,34.20
2018-05-27T16:41:53.503Z,34.10
2018-05-27T16:44:21.614Z,34.30
2018-05-27T16:46:52.817Z,34.40
2018-05-27T16:49:20.944Z,34.60
2018-05-27T16:51:50.619Z,34.60
2018-05-27T16:54:18.755Z,34.60
2018-05-27T16:56:47.992Z,34.30
2018-05-27T16:59:17.842Z,34.20
2018-05-27T17:01:47.349Z,34.40
2018-05-27T17:04:16.593Z,34.30
2018-05-27T17:06:44.770Z,34.50
2018-05-27T17:09:12.890Z,34.40
2018-05-27T17:11:41.010Z,33.70
2018-05-27T17:14:09.120Z,33.10
2018-05-27T17:16:38.567Z,32.10
2018-05-27T17:19:07.063Z,31.20
2018-05-27T17:21:36.165Z,30.40
2018-05-27T17:24:04.337Z,29.70
2018-05-27T17:26:32.513Z,28.60
2018-05-27T17:29:01.560Z,27.50
2018-05-27T17:31:29.693Z,27.00
2018-05-27T17:33:57.809Z,26.80
2018-05-27T17:36:26.766Z,25.60
2018-05-27T17:38:54.890Z,25.20
2018-05-27T17:41:23.823Z,24.90
2018-05-27T17:43:52.104Z,24.60
2018-05-27T17:46:20.275Z,24.10
2018-05-27T17:48:49.177Z,24.00
2018-05-27T17:51:19.335Z,23.80
2018-05-27T17:53:47.780Z,23.80
2018-05-27T17:56:24.303Z,23.80
2018-05-27T17:58:53.325Z,23.80
2018-05-27T18:01:26.314Z,23.70
2018-05-27T18:03:55.154Z,23.60
2018-05-27T18:06:25.114Z,23.60
2018-05-27T18:08:53.239Z,23.60
2018-05-27T18:11:21.598Z,23.70
2018-05-27T18:13:51.062Z,23.70
2018-05-27T18:16:19.243Z,23.50
2018-05-27T18:18:47.455Z,23.40
2018-05-27T18:21:15.542Z,23.40
2018-05-27T18:23:44.509Z,23.30
2018-05-27T18:26:13.589Z,23.10
2018-05-27T18:28:42.126Z,22.90
2018-05-27T18:31:10.306Z,22.70
2018-05-27T18:33:38.449Z,22.30
2018-05-27T18:36:07.703Z,22.10
2018-05-27T18:38:35.809Z,21.90
2018-05-27T18:41:03.935Z,21.90
2018-05-27T18:43:32.060Z,21.80
2018-05-27T18:46:01.031Z,21.60
2018-05-27T18:48:29.204Z,21.60
2018-05-27T18:50:57.722Z,21.50
2018-05-27T18:53:25.848Z,21.50
2018-05-27T18:55:54.433Z,21.50
2018-05-27T18:58:22.843Z,21.20
2018-05-27T19:00:51.146Z,21.00
2018-05-27T19:03:19.252Z,20.90
2018-05-27T19:05:47.529Z,20.80
2018-05-27T19:08:17.171Z,20.80
2018-05-27T19:13:17.337Z,20.60
2018-05-27T19:15:46.511Z,20.50
2018-05-27T19:18:15.401Z,20.40
2018-05-27T19:20:44.418Z,20.40
2018-05-27T19:23:12.942Z,20.40
2018-05-27T19:25:41.515Z,20.20
2018-05-27T19:28:12.278Z,20.00
2018-05-27T19:30:40.408Z,19.80
2018-05-27T19:33:09.697Z,19.80
2018-05-27T19:35:38.575Z,19.80
2018-05-27T19:38:06.727Z,19.80
2018-05-27T19:40:36.105Z,19.80
2018-05-27T19:43:04.791Z,19.80
2018-05-27T19:45:33.329Z,19.90
2018-05-27T19:48:01.562Z,19.80
2018-05-27T19:50:30.178Z,19.70
2018-05-27T19:52:58.342Z,19.60
2018-05-27T19:55:27.232Z,19.70
2018-05-27T19:57:56.410Z,19.70
2018-05-27T20:00:27.293Z,19.70
2018-05-27T20:02:58.630Z,19.80
2018-05-27T20:05:27.721Z,19.80
2018-05-27T20:07:57.454Z,19.80
2018-05-27T20:10:25.859Z,19.70
2018-05-27T20:12:56.055Z,19.60
2018-05-27T20:15:24.516Z,19.70
2018-05-27T20:17:52.690Z,19.60
2018-05-27T20:20:21.230Z,19.60
2018-05-27T20:22:49.535Z,19.70
2018-05-27T20:25:17.690Z,19.70
2018-05-27T20:27:46.283Z,19.60
2018-05-27T20:30:14.408Z,19.50
2018-05-27T20:32:42.630Z,19.40
2018-05-27T20:35:11.518Z,19.40
2018-05-27T20:37:41.417Z,19.40
2018-05-27T20:40:09.880Z,19.40
2018-05-27T20:42:38.001Z,19.40
2018-05-27T20:45:06.183Z,19.30
2018-05-27T20:47:35.380Z,19.40
2018-05-27T20:50:03.523Z,19.40
2018-05-27T20:52:31.658Z,19.40
2018-05-27T20:54:59.883Z,19.50
2018-05-27T20:57:28.669Z,19.50
2018-05-27T21:02:27.707Z,19.70
2018-05-27T21:04:56.574Z,19.70
2018-05-27T21:07:25.545Z,19.80
2018-05-27T21:09:53.671Z,19.80
2018-05-27T21:12:21.810Z,19.70
2018-05-27T21:14:50.687Z,19.70
2018-05-27T21:17:20.772Z,19.70
2018-05-27T21:19:49.078Z,19.60
2018-05-27T21:22:17.189Z,19.60
2018-05-27T21:24:46.290Z,19.50
2018-05-27T21:27:15.726Z,19.50
2018-05-27T21:29:43.919Z,19.40
2018-05-27T21:32:12.364Z,19.30
2018-05-27T21:34:40.632Z,19.30
2018-05-27T21:37:11.015Z,19.30
2018-05-27T21:39:39.088Z,19.30
2018-05-27T21:42:07.997Z,19.30
2018-05-27T21:44:36.135Z,19.20
2018-05-27T21:47:05.468Z,19.10
2018-05-27T21:49:34.503Z,19.20
2018-05-27T21:52:03.764Z,19.30
2018-05-27T21:54:33.038Z,19.30
2018-05-27T21:57:03.896Z,19.30
2018-05-27T21:59:32.067Z,19.20
2018-05-27T22:02:00.659Z,19.20
2018-05-27T22:04:30.203Z,19.10
2018-05-27T22:06:59.869Z,19.10
2018-05-27T22:09:29.696Z,19.10
2018-05-27T22:11:59.143Z,19.10
2018-05-27T22:14:34.452Z,19.10
2018-05-27T22:17:02.848Z,19.00
2018-05-27T22:19:32.170Z,18.80
2018-05-27T22:22:01.101Z,18.60
2018-05-27T22:24:29.242Z,18.40
2018-05-27T22:26:58.370Z,18.30
2018-05-27T22:29:27.277Z,18.20
2018-05-27T22:31:55.893Z,18.30
2018-05-27T22:34:24.053Z,18.20
2018-05-27T22:36:52.165Z,18.20
2018-05-27T22:39:21.262Z,18.00
2018-05-27T22:41:49.448Z,18.00
2018-05-27T22:44:18.926Z,17.90
2018-05-27T22:46:47.227Z,17.90
2018-05-27T22:49:17.235Z,17.90
2018-05-27T22:51:45.741Z,17.90
2018-05-27T22:54:14.797Z,17.90
2018-05-27T22:56:42.977Z,18.00
2018-05-27T22:59:12.713Z,18.00
2018-05-27T23:01:41.280Z,17.90
2018-05-27T23:04:10.875Z,17.70
2018-05-27T23:06:39.081Z,17.60
2018-05-27T23:09:09.965Z,17.50
2018-05-27T23:11:38.120Z,17.50
2018-05-27T23:14:07.681Z,17.40
2018-05-27T23:16:37.308Z,17.40
2018-05-27T23:19:05.501Z,17.30
2018-05-27T23:21:33.627Z,17.20
2018-05-27T23:24:01.752Z,17.10
2018-05-27T23:26:30.026Z,17.00
2018-05-27T23:28:58.144Z,16.90
2018-05-27T23:31:26.292Z,16.80
2018-05-27T23:33:55.623Z,16.80
2018-05-27T23:36:23.835Z,16.80
2018-05-27T23:38:52.018Z,16.90
2018-05-27T23:41:20.160Z,16.90
2018-05-27T23:43:48.292Z,16.90
2018-05-27T23:46:16.504Z,16.80
2018-05-27T23:48:44.646Z,16.70
2018-05-27T23:51:12.771Z,16.70
2018-05-27T23:53:42.578Z,16.70
2018-05-27T23:56:10.857Z,16.80
2018-05-27T23:58:39.003Z,16.80
