createdAt,value
2023-01-13T00:00:41.993Z,993.19
2023-01-13T00:01:41.922Z,993.18
2023-01-13T00:02:41.962Z,993.22
2023-01-13T00:03:41.907Z,993.17
2023-01-13T00:04:41.928Z,993.12
2023-01-13T00:05:41.866Z,993.08
2023-01-13T00:06:41.859Z,993.08
2023-01-13T00:07:41.835Z,993.07
2023-01-13T00:08:41.838Z,993.08
2023-01-13T00:09:41.804Z,993.06
2023-01-13T00:10:41.788Z,993.07
2023-01-13T00:11:41.775Z,993.04
2023-01-13T00:12:41.767Z,993.01
2023-01-13T00:13:41.774Z,993.03
2023-01-13T00:14:41.743Z,993.02
2023-01-13T00:15:41.764Z,993.02
2023-01-13T00:16:41.716Z,993.02
2023-01-13T00:17:41.710Z,993.03
2023-01-13T00:18:41.706Z,992.98
2023-01-13T00:19:41.690Z,993.00
2023-01-13T00:20:41.677Z,993.00
2023-01-13T00:21:41.658Z,992.94
2023-01-13T00:22:41.647Z,992.91
2023-01-13T00:23:41.632Z,992.93
2023-01-13T00:24:41.607Z,992.87
2023-01-13T00:25:41.601Z,992.91
2023-01-13T00:26:41.603Z,992.87
2023-01-13T00:27:41.584Z,992.83
2023-01-13T00:28:41.599Z,992.81
2023-01-13T00:29:41.544Z,992.76
2023-01-13T00:30:41.542Z,992.82
2023-01-13T00:31:41.529Z,992.80
2023-01-13T00:32:41.526Z,992.77
2023-01-13T00:33:41.515Z,992.78
2023-01-13T00:34:41.472Z,992.77
2023-01-13T00:35:41.471Z,992.76
2023-01-13T00:36:41.453Z,992.78
2023-01-13T00:37:41.451Z,992.70
2023-01-13T00:38:41.452Z,992.73
2023-01-13T00:39:41.417Z,992.67
2023-01-13T00:40:41.422Z,992.71
2023-01-13T00:41:41.382Z,992.66
2023-01-13T00:42:41.373Z,992.70
2023-01-13T00:43:41.414Z,992.63
2023-01-13T00:44:41.339Z,992.72
2023-01-13T00:45:41.353Z,992.60
2023-01-13T00:46:41.395Z,992.55
2023-01-13T00:47:41.319Z,992.62
2023-01-13T00:48:41.330Z,992.54
2023-01-13T00:49:41.291Z,992.57
2023-01-13T00:50:41.293Z,992.59
2023-01-13T00:51:41.251Z,992.72
2023-01-13T00:52:42.250Z,992.59
2023-01-13T00:53:41.242Z,992.58
2023-01-13T00:54:41.221Z,992.57
2023-01-13T00:55:41.200Z,992.59
2023-01-13T00:56:41.552Z,992.54
2023-01-13T00:57:41.173Z,992.57
2023-01-13T00:58:41.166Z,992.61
2023-01-13T00:59:41.147Z,992.59
2023-01-13T01:00:41.156Z,992.59
2023-01-13T01:01:41.335Z,992.55
2023-01-13T01:02:41.144Z,992.56
2023-01-13T01:03:41.111Z,992.54
2023-01-13T01:04:41.088Z,992.53
2023-01-13T01:05:41.069Z,992.53
2023-01-13T01:06:41.073Z,992.54
2023-01-13T01:07:41.048Z,992.54
2023-01-13T01:08:41.049Z,992.55
2023-01-13T01:09:41.017Z,992.52
2023-01-13T01:10:41.004Z,992.50
2023-01-13T01:11:40.987Z,992.49
2023-01-13T01:12:40.989Z,992.52
2023-01-13T01:13:40.977Z,992.50
2023-01-13T01:14:40.945Z,992.41
2023-01-13T01:15:40.935Z,992.53
2023-01-13T01:16:40.928Z,992.51
2023-01-13T01:17:40.916Z,992.35
2023-01-13T01:18:40.913Z,992.49
2023-01-13T01:19:40.874Z,992.43
2023-01-13T01:20:40.893Z,992.49
2023-01-13T01:21:40.860Z,992.51
2023-01-13T01:22:40.845Z,992.52
2023-01-13T01:23:40.851Z,992.50
2023-01-13T01:24:40.833Z,992.48
2023-01-13T01:25:40.805Z,992.45
2023-01-13T01:26:40.785Z,992.50
2023-01-13T01:27:40.789Z,992.46
2023-01-13T01:28:40.779Z,992.40
2023-01-13T01:29:40.763Z,992.47
2023-01-13T01:30:40.739Z,992.49
2023-01-13T01:31:40.794Z,992.44
2023-01-13T01:32:40.717Z,992.43
2023-01-13T01:33:40.707Z,992.49
2023-01-13T01:34:40.685Z,992.46
2023-01-13T01:35:40.676Z,992.43
2023-01-13T01:36:40.658Z,992.47
2023-01-13T01:37:40.644Z,992.46
2023-01-13T01:38:40.647Z,992.52
2023-01-13T01:39:40.628Z,992.44
2023-01-13T01:40:40.607Z,992.48
2023-01-13T01:41:40.593Z,992.50
2023-01-13T01:42:40.574Z,992.44
2023-01-13T01:43:40.583Z,992.42
2023-01-13T01:44:40.554Z,992.49
2023-01-13T01:45:40.538Z,992.46
2023-01-13T01:46:40.604Z,992.54
2023-01-13T01:47:40.512Z,992.46
2023-01-13T01:48:40.511Z,992.51
2023-01-13T01:49:40.509Z,992.50
2023-01-13T01:50:40.482Z,992.60
2023-01-13T01:51:40.463Z,992.45
2023-01-13T01:52:40.456Z,992.54
2023-01-13T01:53:40.455Z,992.47
2023-01-13T01:54:40.422Z,992.49
2023-01-13T01:55:40.425Z,992.48
2023-01-13T01:56:40.401Z,992.54
2023-01-13T01:57:40.390Z,992.54
2023-01-13T01:58:40.381Z,992.50
2023-01-13T01:59:40.367Z,992.52
2023-01-13T02:00:40.395Z,992.56
2023-01-13T02:01:40.416Z,992.50
2023-01-13T02:02:40.391Z,992.51
2023-01-13T02:03:40.329Z,992.50
2023-01-13T02:04:40.303Z,992.47
2023-01-13T02:05:40.273Z,992.44
2023-01-13T02:06:40.280Z,992.47
2023-01-13T02:07:40.255Z,992.48
2023-01-13T02:08:40.259Z,992.54
2023-01-13T02:09:40.228Z,992.49
2023-01-13T02:10:40.222Z,992.44
2023-01-13T02:11:40.198Z,992.46
2023-01-13T02:12:40.190Z,992.41
2023-01-13T02:13:40.192Z,992.47
2023-01-13T02:14:40.178Z,992.44
2023-01-13T02:15:40.140Z,992.51
2023-01-13T02:16:40.262Z,992.50
2023-01-13T02:17:40.119Z,992.50
2023-01-13T02:18:40.116Z,992.47
2023-01-13T02:19:40.090Z,992.49
2023-01-13T02:20:40.068Z,992.52
2023-01-13T02:21:40.060Z,992.45
2023-01-13T02:22:40.061Z,992.43
2023-01-13T02:23:40.060Z,992.44
2023-01-13T02:24:40.032Z,992.49
2023-01-13T02:25:40.024Z,992.50
2023-01-13T02:26:40.010Z,992.45
2023-01-13T02:27:39.988Z,992.41
2023-01-13T02:28:40.001Z,992.40
2023-01-13T02:29:39.955Z,992.44
2023-01-13T02:30:39.950Z,992.36
2023-01-13T02:31:39.978Z,992.37
2023-01-13T02:32:39.918Z,992.41
2023-01-13T02:33:39.927Z,992.39
2023-01-13T02:34:39.895Z,992.31
2023-01-13T02:35:39.881Z,992.37
2023-01-13T02:36:39.873Z,992.34
2023-01-13T02:37:39.851Z,992.31
2023-01-13T02:38:39.846Z,992.30
2023-01-13T02:39:39.837Z,992.35
2023-01-13T02:40:39.822Z,992.36
2023-01-13T02:41:39.808Z,992.34
2023-01-13T02:42:39.797Z,992.35
2023-01-13T02:43:39.792Z,992.44
2023-01-13T02:44:39.765Z,992.34
2023-01-13T02:45:39.777Z,992.30
2023-01-13T02:46:39.746Z,992.31
2023-01-13T02:47:39.715Z,992.27
2023-01-13T02:48:39.733Z,992.25
2023-01-13T02:49:39.703Z,992.29
2023-01-13T02:50:39.691Z,992.32
2023-01-13T02:51:39.673Z,992.30
2023-01-13T02:52:39.770Z,992.26
2023-01-13T02:53:39.680Z,992.26
2023-01-13T02:54:39.662Z,992.16
2023-01-13T02:55:39.683Z,992.20
2023-01-13T02:56:39.660Z,992.23
2023-01-13T02:57:39.592Z,992.19
2023-01-13T02:58:39.621Z,992.12
2023-01-13T02:59:39.549Z,992.16
2023-01-13T03:00:39.483Z,992.16
2023-01-13T03:01:39.535Z,992.10
2023-01-13T03:02:39.480Z,992.10
2023-01-13T03:03:39.447Z,992.16
2023-01-13T03:04:39.422Z,992.14
2023-01-13T03:05:39.419Z,992.14
2023-01-13T03:06:39.408Z,992.21
2023-01-13T03:07:39.378Z,992.17
2023-01-13T03:08:39.388Z,992.12
2023-01-13T03:09:39.361Z,992.19
2023-01-13T03:10:39.350Z,992.10
2023-01-13T03:11:39.329Z,992.09
2023-01-13T03:12:39.343Z,992.12
2023-01-13T03:13:39.309Z,992.18
2023-01-13T03:14:39.297Z,992.26
2023-01-13T03:15:39.288Z,992.14
2023-01-13T03:16:39.386Z,992.16
2023-01-13T03:17:39.247Z,992.17
2023-01-13T03:18:39.255Z,992.20
2023-01-13T03:19:39.229Z,992.15
2023-01-13T03:20:39.221Z,992.16
2023-01-13T03:21:39.200Z,992.23
2023-01-13T03:22:39.187Z,992.18
2023-01-13T03:23:39.190Z,992.23
2023-01-13T03:24:39.242Z,992.22
2023-01-13T03:25:39.152Z,992.23
2023-01-13T03:26:39.136Z,992.26
2023-01-13T03:27:39.122Z,992.22
2023-01-13T03:28:39.119Z,992.26
2023-01-13T03:29:39.100Z,992.22
2023-01-13T03:30:39.120Z,992.19
2023-01-13T03:31:39.067Z,992.26
2023-01-13T03:32:39.071Z,992.24
2023-01-13T03:33:39.057Z,992.20
2023-01-13T03:34:39.050Z,992.17
2023-01-13T03:35:39.010Z,992.19
2023-01-13T03:36:39.013Z,992.15
2023-01-13T03:37:39.002Z,992.12
2023-01-13T03:38:38.986Z,992.20
2023-01-13T03:39:38.970Z,992.15
2023-01-13T03:40:38.959Z,992.13
2023-01-13T03:41:38.946Z,992.14
2023-01-13T03:42:38.924Z,992.16
2023-01-13T03:43:38.926Z,992.16
2023-01-13T03:44:38.905Z,992.19
2023-01-13T03:45:38.928Z,992.21
2023-01-13T03:46:38.879Z,992.22
2023-01-13T03:47:38.855Z,992.16
2023-01-13T03:48:38.856Z,992.17
2023-01-13T03:49:38.845Z,992.19
2023-01-13T03:50:38.825Z,992.21
2023-01-13T03:51:38.804Z,992.23
2023-01-13T03:52:38.795Z,992.24
2023-01-13T03:53:38.787Z,992.22
2023-01-13T03:54:38.766Z,992.24
2023-01-13T03:55:38.760Z,992.19
2023-01-13T03:56:38.767Z,992.21
2023-01-13T03:57:38.767Z,992.19
2023-01-13T03:58:38.725Z,992.24
2023-01-13T03:59:38.704Z,992.23
2023-01-13T04:00:38.689Z,992.23
2023-01-13T04:01:38.782Z,992.22
2023-01-13T04:02:38.684Z,992.26
2023-01-13T04:03:38.703Z,992.22
2023-01-13T04:04:38.629Z,992.19
2023-01-13T04:05:38.630Z,992.20
2023-01-13T04:06:38.613Z,992.24
2023-01-13T04:07:38.603Z,992.18
2023-01-13T04:08:38.594Z,992.22
2023-01-13T04:09:38.580Z,992.21
2023-01-13T04:10:38.574Z,992.18
2023-01-13T04:11:38.541Z,992.19
2023-01-13T04:12:38.538Z,992.15
2023-01-13T04:13:38.521Z,992.21
2023-01-13T04:14:38.501Z,992.15
2023-01-13T04:15:38.546Z,992.21
2023-01-13T04:16:38.474Z,992.25
2023-01-13T04:17:38.461Z,992.17
2023-01-13T04:18:38.499Z,992.24
2023-01-13T04:19:38.432Z,992.19
2023-01-13T04:20:38.429Z,992.23
2023-01-13T04:21:38.412Z,992.24
2023-01-13T04:22:38.394Z,992.26
2023-01-13T04:23:38.405Z,992.28
2023-01-13T04:24:38.386Z,992.25
2023-01-13T04:25:38.360Z,992.26
2023-01-13T04:26:38.354Z,992.29
2023-01-13T04:27:38.331Z,992.18
2023-01-13T04:28:38.329Z,992.18
2023-01-13T04:29:38.307Z,992.23
2023-01-13T04:30:38.364Z,992.24
2023-01-13T04:31:38.296Z,992.20
2023-01-13T04:32:38.260Z,992.16
2023-01-13T04:33:38.260Z,992.09
2023-01-13T04:34:38.246Z,992.15
2023-01-13T04:35:38.248Z,992.16
2023-01-13T04:36:38.217Z,992.21
2023-01-13T04:37:38.191Z,992.11
2023-01-13T04:38:38.201Z,992.18
2023-01-13T04:39:38.172Z,992.15
2023-01-13T04:40:38.166Z,992.14
2023-01-13T04:41:38.137Z,992.14
2023-01-13T04:42:38.125Z,992.17
2023-01-13T04:43:38.132Z,992.11
2023-01-13T04:44:38.107Z,992.18
2023-01-13T04:45:38.084Z,992.17
2023-01-13T04:46:38.126Z,992.07
2023-01-13T04:47:38.068Z,992.09
2023-01-13T04:48:38.067Z,992.11
2023-01-13T04:49:38.036Z,992.09
2023-01-13T04:50:38.043Z,992.07
2023-01-13T04:51:38.008Z,992.04
2023-01-13T04:52:38.019Z,992.08
2023-01-13T04:53:38.009Z,992.09
2023-01-13T04:54:37.967Z,992.04
2023-01-13T04:55:37.960Z,992.08
2023-01-13T04:56:37.960Z,992.12
2023-01-13T04:57:37.936Z,992.11
2023-01-13T04:58:37.935Z,992.05
2023-01-13T04:59:37.896Z,992.18
2023-01-13T05:00:37.900Z,992.16
2023-01-13T05:01:38.029Z,992.13
2023-01-13T05:02:37.874Z,992.13
2023-01-13T05:03:37.879Z,992.12
2023-01-13T05:04:37.874Z,992.14
2023-01-13T05:05:37.834Z,992.12
2023-01-13T05:06:37.827Z,992.14
2023-01-13T05:07:37.796Z,992.15
2023-01-13T05:08:37.812Z,992.21
2023-01-13T05:09:37.764Z,992.22
2023-01-13T05:10:37.806Z,992.17
2023-01-13T05:11:37.745Z,992.14
2023-01-13T05:12:37.733Z,992.11
2023-01-13T05:13:37.735Z,992.10
2023-01-13T05:14:37.714Z,992.11
2023-01-13T05:15:37.733Z,992.17
2023-01-13T05:16:37.685Z,992.14
2023-01-13T05:17:37.672Z,992.20
2023-01-13T05:18:37.683Z,992.20
2023-01-13T05:19:37.645Z,992.17
2023-01-13T05:20:37.656Z,992.11
2023-01-13T05:21:37.610Z,992.14
2023-01-13T05:22:37.607Z,992.16
2023-01-13T05:23:37.617Z,992.16
2023-01-13T05:24:37.579Z,992.21
2023-01-13T05:25:37.566Z,992.10
2023-01-13T05:26:37.557Z,992.12
2023-01-13T05:27:37.547Z,992.14
2023-01-13T05:28:37.543Z,992.07
2023-01-13T05:29:37.513Z,992.14
2023-01-13T05:30:37.501Z,992.16
2023-01-13T05:31:37.494Z,992.11
2023-01-13T05:32:37.479Z,992.11
2023-01-13T05:33:37.462Z,992.05
2023-01-13T05:34:37.453Z,992.05
2023-01-13T05:35:37.440Z,992.07
2023-01-13T05:36:37.433Z,992.08
2023-01-13T05:37:37.403Z,992.08
2023-01-13T05:38:37.418Z,992.03
2023-01-13T05:39:37.381Z,992.01
2023-01-13T05:40:37.369Z,992.03
2023-01-13T05:41:37.353Z,991.99
2023-01-13T05:42:37.350Z,992.04
2023-01-13T05:43:37.339Z,991.98
2023-01-13T05:44:37.322Z,992.02
2023-01-13T05:45:37.295Z,992.04
2023-01-13T05:46:37.363Z,991.98
2023-01-13T05:47:37.273Z,991.99
2023-01-13T05:48:37.281Z,992.00
2023-01-13T05:49:37.249Z,992.01
2023-01-13T05:50:37.264Z,992.00
2023-01-13T05:51:37.222Z,991.99
2023-01-13T05:52:37.207Z,992.03
2023-01-13T05:53:37.201Z,992.08
2023-01-13T05:54:37.190Z,992.01
2023-01-13T05:55:37.160Z,991.99
2023-01-13T05:56:37.149Z,992.01
2023-01-13T05:57:37.139Z,992.04
2023-01-13T05:58:37.146Z,992.04
2023-01-13T05:59:37.211Z,992.00
2023-01-13T06:00:37.114Z,992.00
2023-01-13T06:01:37.223Z,991.93
2023-01-13T06:02:37.107Z,992.00
2023-01-13T06:03:37.085Z,991.97
2023-01-13T06:04:37.099Z,991.92
2023-01-13T06:05:37.027Z,991.99
2023-01-13T06:06:37.027Z,991.94
2023-01-13T06:07:37.008Z,991.95
2023-01-13T06:08:39.461Z,992.01
2023-01-13T06:09:36.991Z,991.96
2023-01-13T06:10:37.114Z,992.08
2023-01-13T06:11:37.397Z,992.02
2023-01-13T06:12:36.961Z,992.02
2023-01-13T06:13:37.001Z,992.07
2023-01-13T06:14:37.743Z,992.06
2023-01-13T06:15:36.906Z,992.04
2023-01-13T06:16:36.935Z,992.03
2023-01-13T06:17:36.891Z,992.02
2023-01-13T06:18:36.876Z,992.03
2023-01-13T06:19:36.877Z,992.02
2023-01-13T06:20:36.843Z,992.02
2023-01-13T06:21:36.832Z,992.04
2023-01-13T06:22:36.812Z,991.98
2023-01-13T06:23:36.807Z,992.00
2023-01-13T06:24:36.795Z,991.99
2023-01-13T06:25:36.778Z,991.92
2023-01-13T06:26:36.755Z,991.88
2023-01-13T06:27:36.751Z,991.91
2023-01-13T06:28:36.750Z,991.85
2023-01-13T06:29:36.717Z,991.91
2023-01-13T06:30:36.754Z,991.88
2023-01-13T06:31:36.784Z,991.86
2023-01-13T06:32:36.784Z,991.81
2023-01-13T06:33:36.695Z,991.74
2023-01-13T06:34:36.654Z,991.75
2023-01-13T06:35:36.667Z,991.68
2023-01-13T06:36:36.623Z,991.76
2023-01-13T06:37:36.630Z,991.77
2023-01-13T06:38:36.628Z,991.73
2023-01-13T06:39:36.593Z,991.80
2023-01-13T06:40:36.576Z,991.74
2023-01-13T06:41:36.564Z,991.74
2023-01-13T06:42:36.555Z,991.73
2023-01-13T06:43:36.547Z,991.76
2023-01-13T06:44:36.514Z,991.80
2023-01-13T06:45:36.513Z,991.75
2023-01-13T06:46:36.563Z,991.68
2023-01-13T06:47:36.494Z,991.73
2023-01-13T06:48:36.477Z,991.74
2023-01-13T06:49:36.456Z,991.76
2023-01-13T06:50:36.445Z,991.69
2023-01-13T06:51:36.442Z,991.69
2023-01-13T06:52:36.414Z,991.61
2023-01-13T06:53:36.426Z,991.73
2023-01-13T06:54:36.388Z,991.67
2023-01-13T06:55:36.381Z,991.67
2023-01-13T06:56:36.371Z,991.70
2023-01-13T06:57:36.352Z,991.68
2023-01-13T06:58:36.351Z,991.68
2023-01-13T06:59:36.336Z,991.73
2023-01-13T07:00:36.339Z,991.67
2023-01-13T07:01:36.354Z,991.70
2023-01-13T07:02:36.330Z,991.70
2023-01-13T07:03:36.294Z,991.69
2023-01-13T07:04:36.273Z,991.68
2023-01-13T07:05:36.251Z,991.73
2023-01-13T07:06:36.232Z,991.73
2023-01-13T07:07:36.229Z,991.80
2023-01-13T07:08:36.220Z,991.80
2023-01-13T07:09:36.199Z,991.79
2023-01-13T07:10:36.180Z,991.83
2023-01-13T07:11:36.202Z,991.87
2023-01-13T07:12:36.154Z,991.91
2023-01-13T07:13:36.185Z,991.91
2023-01-13T07:14:36.120Z,991.86
2023-01-13T07:15:36.116Z,991.81
2023-01-13T07:16:36.174Z,991.87
2023-01-13T07:17:36.092Z,991.92
2023-01-13T07:18:36.114Z,991.95
2023-01-13T07:19:36.066Z,991.99
2023-01-13T07:20:36.039Z,991.91
2023-01-13T07:21:36.040Z,991.93
2023-01-13T07:22:36.032Z,991.91
2023-01-13T07:23:36.048Z,991.91
2023-01-13T07:24:35.999Z,991.98
2023-01-13T07:25:35.991Z,991.86
2023-01-13T07:26:35.970Z,991.95
2023-01-13T07:27:35.974Z,991.98
2023-01-13T07:28:35.960Z,991.97
2023-01-13T07:29:35.934Z,992.08
2023-01-13T07:30:35.921Z,992.08
2023-01-13T07:31:35.932Z,992.07
2023-01-13T07:32:35.921Z,992.16
2023-01-13T07:33:35.885Z,992.16
2023-01-13T07:34:35.859Z,992.16
2023-01-13T07:35:35.846Z,992.16
2023-01-13T07:36:35.836Z,992.17
2023-01-13T07:37:35.847Z,992.21
2023-01-13T07:38:35.816Z,992.28
2023-01-13T07:39:35.804Z,992.27
2023-01-13T07:40:35.790Z,992.38
2023-01-13T07:41:35.783Z,992.45
2023-01-13T07:42:35.759Z,992.88
2023-01-13T07:43:35.752Z,993.31
2023-01-13T07:44:35.737Z,993.46
2023-01-13T07:45:35.752Z,993.43
2023-01-13T07:46:35.727Z,993.40
2023-01-13T07:47:35.726Z,993.34
2023-01-13T07:48:35.690Z,993.36
2023-01-13T07:49:35.671Z,993.30
2023-01-13T07:50:35.654Z,993.32
2023-01-13T07:51:35.648Z,993.41
2023-01-13T07:52:35.635Z,993.45
2023-01-13T07:53:35.625Z,993.39
2023-01-13T07:54:40.928Z,993.39
2023-01-13T07:55:36.600Z,993.36
2023-01-13T07:56:35.575Z,993.34
2023-01-13T07:57:35.569Z,993.27
2023-01-13T07:58:35.567Z,993.23
2023-01-13T07:59:35.544Z,993.28
2023-01-13T08:00:35.515Z,993.37
2023-01-13T08:01:35.605Z,993.37
2023-01-13T08:02:35.546Z,993.45
2023-01-13T08:03:35.513Z,993.38
2023-01-13T08:04:35.470Z,993.43
2023-01-13T08:05:35.504Z,993.45
2023-01-13T08:06:35.433Z,993.44
2023-01-13T08:07:35.437Z,993.42
2023-01-13T08:08:35.428Z,993.44
2023-01-13T08:09:35.405Z,993.41
2023-01-13T08:10:35.381Z,993.43
2023-01-13T08:11:35.380Z,993.46
2023-01-13T08:12:35.372Z,993.44
2023-01-13T08:13:35.375Z,993.39
2023-01-13T08:14:35.348Z,993.32
2023-01-13T08:15:35.323Z,993.30
2023-01-13T08:16:35.366Z,993.28
2023-01-13T08:17:35.316Z,993.28
2023-01-13T08:18:35.291Z,993.27
2023-01-13T08:19:35.287Z,993.24
2023-01-13T08:20:35.270Z,993.20
2023-01-13T08:21:35.243Z,993.13
2023-01-13T08:22:35.228Z,993.10
2023-01-13T08:23:35.244Z,993.08
2023-01-13T08:24:35.200Z,993.02
2023-01-13T08:25:35.198Z,992.99
2023-01-13T08:26:35.271Z,992.99
2023-01-13T08:27:35.161Z,992.96
2023-01-13T08:28:35.171Z,992.99
2023-01-13T08:29:35.148Z,992.98
2023-01-13T08:30:35.190Z,992.92
2023-01-13T08:31:35.126Z,992.98
2023-01-13T08:32:35.391Z,992.99
2023-01-13T08:33:35.110Z,993.06
2023-01-13T08:34:35.069Z,993.02
2023-01-13T08:35:35.059Z,993.06
2023-01-13T08:36:35.071Z,993.05
2023-01-13T08:37:35.034Z,993.06
2023-01-13T08:38:35.031Z,993.08
2023-01-13T08:39:35.019Z,993.13
2023-01-13T08:40:34.992Z,993.12
2023-01-13T08:41:34.988Z,993.12
2023-01-13T08:42:34.957Z,993.04
2023-01-13T08:43:34.983Z,993.11
2023-01-13T08:44:34.942Z,993.12
2023-01-13T08:45:34.961Z,993.16
2023-01-13T08:46:34.996Z,993.26
2023-01-13T08:47:34.929Z,993.34
2023-01-13T08:48:35.017Z,993.35
2023-01-13T08:49:34.886Z,993.40
2023-01-13T08:50:34.855Z,993.37
2023-01-13T08:51:34.877Z,993.48
2023-01-13T08:52:34.839Z,993.43
2023-01-13T08:53:34.844Z,993.40
2023-01-13T08:54:35.074Z,993.43
2023-01-13T08:55:34.795Z,993.52
2023-01-13T08:56:35.673Z,993.51
2023-01-13T08:57:34.779Z,993.59
2023-01-13T08:58:34.769Z,993.59
2023-01-13T08:59:34.756Z,993.60
2023-01-13T09:00:34.738Z,993.56
2023-01-13T09:01:34.806Z,993.55
2023-01-13T09:02:34.705Z,993.55
2023-01-13T09:03:34.707Z,993.59
2023-01-13T09:04:34.797Z,993.61
2023-01-13T09:05:34.666Z,993.59
2023-01-13T09:06:34.647Z,993.58
2023-01-13T09:07:34.638Z,993.56
2023-01-13T09:08:34.644Z,993.54
2023-01-13T09:09:34.617Z,993.58
2023-01-13T09:10:34.594Z,993.61
2023-01-13T09:11:34.611Z,993.57
2023-01-13T09:12:34.578Z,993.62
2023-01-13T09:13:34.564Z,993.67
2023-01-13T09:14:34.557Z,993.72
2023-01-13T09:15:34.555Z,993.72
2023-01-13T09:16:34.524Z,993.69
2023-01-13T09:17:34.515Z,993.67
2023-01-13T09:18:34.505Z,993.68
2023-01-13T09:19:34.486Z,993.69
2023-01-13T09:20:34.465Z,993.70
2023-01-13T09:21:34.673Z,993.72
2023-01-13T09:22:34.433Z,993.66
2023-01-13T09:23:34.436Z,993.65
2023-01-13T09:24:34.415Z,993.64
2023-01-13T09:25:34.462Z,993.63
2023-01-13T09:26:34.381Z,993.62
2023-01-13T09:27:35.346Z,993.62
2023-01-13T09:28:34.375Z,993.55
2023-01-13T09:29:37.040Z,993.50
2023-01-13T09:30:34.338Z,993.43
2023-01-13T09:31:44.128Z,993.48
2023-01-13T09:32:35.726Z,993.48
2023-01-13T09:33:34.313Z,993.42
2023-01-13T09:34:34.367Z,993.38
2023-01-13T09:35:34.272Z,993.34
2023-01-13T09:36:34.248Z,993.31
2023-01-13T09:37:34.339Z,993.30
2023-01-13T09:38:34.245Z,993.34
2023-01-13T09:39:34.229Z,993.34
2023-01-13T09:40:34.200Z,993.15
2023-01-13T09:41:34.187Z,993.04
2023-01-13T09:42:34.171Z,992.98
2023-01-13T09:43:34.180Z,993.04
2023-01-13T09:44:34.151Z,993.07
2023-01-13T09:45:34.149Z,993.10
2023-01-13T09:46:34.143Z,993.10
2023-01-13T09:47:34.122Z,993.12
2023-01-13T09:48:34.098Z,993.06
2023-01-13T09:49:34.093Z,993.06
2023-01-13T09:50:34.093Z,993.02
2023-01-13T09:51:34.119Z,993.05
2023-01-13T09:52:34.049Z,993.01
2023-01-13T09:53:34.079Z,992.98
2023-01-13T09:54:34.031Z,992.89
2023-01-13T09:55:34.017Z,992.81
2023-01-13T09:56:34.045Z,992.71
2023-01-13T09:57:33.991Z,992.65
2023-01-13T09:58:33.981Z,992.77
2023-01-13T09:59:33.955Z,992.85
2023-01-13T10:00:33.938Z,993.04
2023-01-13T10:01:33.952Z,993.10
2023-01-13T10:02:33.919Z,993.10
2023-01-13T10:03:33.977Z,993.09
2023-01-13T10:04:33.903Z,993.17
2023-01-13T10:05:33.879Z,993.10
2023-01-13T10:06:33.860Z,993.23
2023-01-13T10:07:33.850Z,993.24
2023-01-13T10:08:33.847Z,993.23
2023-01-13T10:09:33.827Z,993.19
2023-01-13T10:10:33.806Z,993.21
2023-01-13T10:11:33.809Z,993.25
2023-01-13T10:12:33.779Z,993.30
2023-01-13T10:13:33.790Z,993.32
2023-01-13T10:14:33.757Z,993.36
2023-01-13T10:15:33.755Z,993.39
2023-01-13T10:16:33.747Z,993.41
2023-01-13T10:17:33.716Z,993.41
2023-01-13T10:18:33.714Z,993.39
2023-01-13T10:19:33.694Z,993.39
2023-01-13T10:20:33.690Z,993.38
2023-01-13T10:21:33.665Z,993.33
2023-01-13T10:22:33.669Z,993.38
2023-01-13T10:23:33.657Z,993.34
2023-01-13T10:24:33.615Z,993.40
2023-01-13T10:25:33.619Z,993.42
2023-01-13T10:26:33.597Z,993.47
2023-01-13T10:27:33.585Z,993.53
2023-01-13T10:28:33.583Z,993.50
2023-01-13T10:29:33.568Z,993.52
2023-01-13T10:30:33.571Z,993.46
2023-01-13T10:31:33.599Z,993.46
2023-01-13T10:32:33.533Z,993.55
2023-01-13T10:33:33.518Z,993.54
2023-01-13T10:34:33.493Z,993.54
2023-01-13T10:35:33.474Z,993.54
2023-01-13T10:36:33.479Z,993.48
2023-01-13T10:37:33.460Z,993.51
2023-01-13T10:38:33.463Z,993.49
2023-01-13T10:39:33.446Z,993.49
2023-01-13T10:40:33.413Z,993.53
2023-01-13T10:41:33.401Z,993.55
2023-01-13T10:42:33.393Z,993.58
2023-01-13T10:43:33.404Z,993.60
2023-01-13T10:44:33.373Z,993.65
2023-01-13T10:45:33.353Z,993.72
2023-01-13T10:46:33.405Z,993.75
2023-01-13T10:47:33.311Z,993.79
2023-01-13T10:48:33.360Z,993.81
2023-01-13T10:49:33.290Z,993.80
2023-01-13T10:50:33.282Z,993.90
2023-01-13T10:51:33.273Z,993.89
2023-01-13T10:52:33.357Z,993.85
2023-01-13T10:53:33.251Z,993.84
2023-01-13T10:54:33.231Z,993.80
2023-01-13T10:55:33.257Z,993.85
2023-01-13T10:56:33.215Z,993.82
2023-01-13T10:57:33.200Z,993.81
2023-01-13T10:58:33.197Z,993.83
2023-01-13T10:59:33.171Z,993.80
2023-01-13T11:00:33.158Z,993.81
2023-01-13T11:01:33.273Z,993.85
2023-01-13T11:02:33.176Z,993.81
2023-01-13T11:03:33.127Z,993.72
2023-01-13T11:04:33.141Z,993.70
2023-01-13T11:05:33.080Z,993.71
2023-01-13T11:06:33.092Z,993.66
2023-01-13T11:07:33.060Z,993.70
2023-01-13T11:08:33.058Z,993.68
2023-01-13T11:09:33.035Z,993.66
2023-01-13T11:10:33.021Z,993.67
2023-01-13T11:11:33.014Z,993.69
2023-01-13T11:12:32.998Z,993.72
2023-01-13T11:13:32.988Z,993.76
2023-01-13T11:14:32.973Z,993.81
2023-01-13T11:15:32.960Z,993.78
2023-01-13T11:16:33.019Z,993.79
2023-01-13T11:17:32.927Z,993.82
2023-01-13T11:18:32.937Z,993.81
2023-01-13T11:19:32.899Z,993.81
2023-01-13T11:20:32.917Z,993.82
2023-01-13T11:21:32.886Z,993.78
2023-01-13T11:22:32.871Z,993.76
2023-01-13T11:23:32.856Z,993.78
2023-01-13T11:24:32.848Z,993.82
2023-01-13T11:25:32.833Z,993.79
2023-01-13T11:26:32.810Z,993.83
2023-01-13T11:27:32.790Z,993.78
2023-01-13T11:28:32.820Z,993.81
2023-01-13T11:29:32.783Z,993.86
2023-01-13T11:30:32.764Z,993.85
2023-01-13T11:31:32.798Z,993.85
2023-01-13T11:32:32.741Z,993.88
2023-01-13T11:33:32.723Z,993.86
2023-01-13T11:34:32.718Z,993.86
2023-01-13T11:35:32.697Z,993.89
2023-01-13T11:36:32.694Z,993.86
2023-01-13T11:37:32.666Z,993.86
2023-01-13T11:38:32.771Z,993.77
2023-01-13T11:39:32.660Z,993.81
2023-01-13T11:40:32.625Z,993.73
2023-01-13T11:41:32.620Z,993.66
2023-01-13T11:42:32.607Z,993.71
2023-01-13T11:43:32.586Z,993.73
2023-01-13T11:44:32.586Z,993.68
2023-01-13T11:45:32.558Z,993.73
2023-01-13T11:46:32.612Z,993.74
2023-01-13T11:47:32.543Z,993.74
2023-01-13T11:48:32.540Z,993.71
2023-01-13T11:49:32.512Z,993.65
2023-01-13T11:50:32.499Z,993.73
2023-01-13T11:51:32.495Z,993.78
2023-01-13T11:52:32.494Z,993.71
2023-01-13T11:53:32.458Z,993.69
2023-01-13T11:54:32.433Z,993.66
2023-01-13T11:55:32.443Z,993.61
2023-01-13T11:56:32.430Z,993.65
2023-01-13T11:57:32.405Z,993.71
2023-01-13T11:58:38.742Z,993.66
2023-01-13T11:59:33.377Z,993.65
2023-01-13T12:00:32.371Z,993.70
2023-01-13T12:01:32.380Z,993.74
2023-01-13T12:02:32.394Z,993.70
2023-01-13T12:03:32.375Z,993.64
2023-01-13T12:04:32.323Z,993.64
2023-01-13T12:05:32.301Z,993.69
2023-01-13T12:06:32.293Z,993.58
2023-01-13T12:07:32.272Z,993.66
2023-01-13T12:08:32.271Z,993.66
2023-01-13T12:09:32.243Z,993.70
2023-01-13T12:10:32.228Z,993.59
2023-01-13T12:11:32.229Z,993.58
2023-01-13T12:12:32.205Z,993.56
2023-01-13T12:13:32.233Z,993.53
2023-01-13T12:14:32.203Z,993.61
2023-01-13T12:15:32.161Z,993.59
2023-01-13T12:16:32.234Z,993.59
2023-01-13T12:17:32.146Z,993.58
2023-01-13T12:18:32.140Z,993.56
2023-01-13T12:19:32.101Z,993.56
2023-01-13T12:20:32.101Z,993.63
2023-01-13T12:21:32.081Z,993.58
2023-01-13T12:22:32.074Z,993.59
2023-01-13T12:23:32.083Z,993.69
2023-01-13T12:24:32.071Z,993.53
2023-01-13T12:25:32.049Z,993.57
2023-01-13T12:26:32.039Z,993.57
2023-01-13T12:27:32.006Z,993.58
2023-01-13T12:28:32.032Z,993.59