createdAt,value
2022-08-02T00:00:59.737Z,2.10
2022-08-02T00:03:28.003Z,1.17
2022-08-02T00:05:56.405Z,0.80
2022-08-02T00:08:24.676Z,2.23
2022-08-02T00:10:54.328Z,1.07
2022-08-02T00:13:22.563Z,1.70
2022-08-02T00:15:50.827Z,4.37
2022-08-02T00:18:19.103Z,1.00
2022-08-02T00:20:47.359Z,1.80
2022-08-02T00:23:15.651Z,1.80
2022-08-02T00:25:54.855Z,1.80
2022-08-02T00:28:27.254Z,2.33
2022-08-02T00:30:56.342Z,1.10
2022-08-02T00:34:26.538Z,1.20
2022-08-02T00:36:12.834Z,0.87
2022-08-02T00:38:41.086Z,2.07
2022-08-02T00:41:13.557Z,2.10
2022-08-02T00:43:43.239Z,0.67
2022-08-02T00:46:11.615Z,0.63
2022-08-02T00:48:41.454Z,2.60
2022-08-02T00:51:11.703Z,0.73
2022-08-02T00:53:40.006Z,1.67
2022-08-02T00:56:08.366Z,1.33
2022-08-02T00:58:36.620Z,1.97
2022-08-02T01:01:06.291Z,0.70
2022-08-02T01:03:34.636Z,1.17
2022-08-02T01:06:18.206Z,1.47
2022-08-02T01:08:46.570Z,0.70
2022-08-02T01:11:14.834Z,0.63
2022-08-02T01:13:43.174Z,0.57
2022-08-02T01:16:14.915Z,0.47
2022-08-02T01:18:45.213Z,0.60
2022-08-02T01:21:19.118Z,1.87
2022-08-02T01:23:51.763Z,0.63
2022-08-02T01:26:25.744Z,2.63
2022-08-02T01:28:56.206Z,0.77
2022-08-02T01:31:26.247Z,2.33
2022-08-02T01:33:57.447Z,1.57
2022-08-02T01:36:27.409Z,0.60
2022-08-02T01:38:55.692Z,0.43
2022-08-02T01:41:24.271Z,0.70
2022-08-02T01:43:53.347Z,0.40
2022-08-02T01:46:22.952Z,0.50
2022-08-02T01:48:51.263Z,0.70
2022-08-02T01:51:19.797Z,0.80
2022-08-02T01:53:49.937Z,0.40
2022-08-02T01:56:18.192Z,0.83
2022-08-02T01:58:46.488Z,2.33
2022-08-02T02:01:16.038Z,1.50
2022-08-02T02:03:48.234Z,0.90
2022-08-02T02:06:16.486Z,1.03
2022-08-02T02:08:44.761Z,1.20
2022-08-02T02:12:05.157Z,0.40
2022-08-02T02:14:01.470Z,0.80
2022-08-02T02:16:32.008Z,0.73
2022-08-02T02:19:02.851Z,0.57
2022-08-02T02:21:31.430Z,0.60
2022-08-02T02:24:00.240Z,0.60
2022-08-02T02:26:31.271Z,1.37
2022-08-02T02:28:59.980Z,3.40
2022-08-02T02:31:28.269Z,3.33
2022-08-02T02:33:58.788Z,1.77
2022-08-02T02:36:28.490Z,1.73
2022-08-02T02:38:56.777Z,1.23
2022-08-02T02:41:25.992Z,5.13
2022-08-02T02:43:55.067Z,4.33
2022-08-02T02:46:23.590Z,3.03
2022-08-02T02:48:52.235Z,3.53
2022-08-02T02:51:22.288Z,1.67
2022-08-02T02:54:30.677Z,1.83
2022-08-02T02:56:40.269Z,2.73
2022-08-02T02:59:08.831Z,1.63
2022-08-02T03:01:57.372Z,1.83
2022-08-02T03:04:25.403Z,2.00
2022-08-02T03:06:53.666Z,3.50
2022-08-02T03:09:23.273Z,2.77
2022-08-02T03:11:51.556Z,1.80
2022-08-02T03:14:19.807Z,3.17
2022-08-02T03:16:48.642Z,2.80
2022-08-02T03:19:17.003Z,2.57
2022-08-02T03:21:45.288Z,3.67
2022-08-02T03:24:13.600Z,1.97
2022-08-02T03:26:43.462Z,3.73
2022-08-02T03:29:11.726Z,2.73
2022-08-02T03:31:41.197Z,3.60
2022-08-02T03:34:09.495Z,3.77
2022-08-02T03:36:37.798Z,3.73
2022-08-02T03:39:06.166Z,4.23
2022-08-02T03:41:34.492Z,7.37
2022-08-02T03:44:04.236Z,2.80
2022-08-02T03:46:32.505Z,3.50
2022-08-02T03:49:00.881Z,4.80
2022-08-02T03:51:29.159Z,2.47
2022-08-02T03:53:57.428Z,4.07
2022-08-02T03:56:25.688Z,3.23
2022-08-02T03:59:07.999Z,2.87
2022-08-02T04:01:36.339Z,2.87
2022-08-02T04:04:04.620Z,3.40
2022-08-02T04:06:32.879Z,3.63
2022-08-02T04:09:01.154Z,3.77
2022-08-02T04:11:32.243Z,3.80
2022-08-02T04:14:00.691Z,3.43
2022-08-02T04:16:39.239Z,6.80
2022-08-02T04:19:07.669Z,2.83
2022-08-02T04:21:48.773Z,3.53
2022-08-02T04:24:20.304Z,3.10
2022-08-02T04:26:52.684Z,5.20
2022-08-02T04:29:21.621Z,3.97
2022-08-02T04:31:51.291Z,5.43
2022-08-02T04:34:19.537Z,4.57
2022-08-02T04:36:47.925Z,5.53
2022-08-02T04:39:16.191Z,5.27
2022-08-02T04:41:45.165Z,3.63
2022-08-02T04:44:13.474Z,5.43
2022-08-02T04:46:41.834Z,5.27
2022-08-02T04:49:11.540Z,4.23
2022-08-02T04:51:40.156Z,4.40
2022-08-02T04:54:09.959Z,6.77
2022-08-02T04:56:38.641Z,4.20
2022-08-02T04:59:07.099Z,3.87
2022-08-02T05:01:35.574Z,3.13
2022-08-02T05:04:03.915Z,3.87
2022-08-02T05:06:33.617Z,4.07
2022-08-02T05:09:01.943Z,3.10
2022-08-02T05:11:36.343Z,4.27
2022-08-02T05:14:05.057Z,5.30
2022-08-02T05:16:33.389Z,4.57
2022-08-02T05:19:02.300Z,4.20
2022-08-02T05:21:31.695Z,2.97
2022-08-02T05:24:01.518Z,4.67
2022-08-02T05:26:29.764Z,3.53
2022-08-02T05:28:58.044Z,3.10
2022-08-02T05:31:26.328Z,3.10
2022-08-02T05:33:54.594Z,3.10
2022-08-02T05:36:22.877Z,4.23
2022-08-02T05:38:52.848Z,2.53
2022-08-02T05:41:29.467Z,2.90
2022-08-02T05:43:57.976Z,1.97
2022-08-02T05:46:26.223Z,4.20
2022-08-02T05:48:54.581Z,3.50
2022-08-02T05:51:24.894Z,2.47
2022-08-02T05:53:55.369Z,4.90
2022-08-02T05:56:31.754Z,2.70
2022-08-02T05:59:02.311Z,2.50
2022-08-02T06:01:33.617Z,1.87
2022-08-02T06:04:02.224Z,2.17
2022-08-02T06:06:31.336Z,1.93
2022-08-02T06:09:00.727Z,1.63
2022-08-02T06:11:34.250Z,2.13
2022-08-02T06:14:02.531Z,2.90
2022-08-02T06:16:32.413Z,1.53
2022-08-02T06:19:01.344Z,2.10
2022-08-02T06:22:42.131Z,1.17
2022-08-02T06:24:19.642Z,1.70
2022-08-02T06:26:52.525Z,2.37
2022-08-02T06:29:20.904Z,1.50
2022-08-02T06:31:51.759Z,1.87
2022-08-02T06:34:20.039Z,1.50
2022-08-02T06:36:49.619Z,1.53
2022-08-02T06:39:19.542Z,1.50
2022-08-02T06:41:49.462Z,2.03
2022-08-02T06:44:45.966Z,1.73
2022-08-02T06:47:11.241Z,1.43
2022-08-02T06:49:52.382Z,1.83
2022-08-02T06:52:27.881Z,1.87
2022-08-02T06:54:57.579Z,0.87
2022-08-02T06:57:27.227Z,1.20
2022-08-02T06:59:55.535Z,1.93
2022-08-02T07:02:23.862Z,2.20
2022-08-02T07:04:52.225Z,1.87
2022-08-02T07:07:20.507Z,1.30
2022-08-02T07:09:56.401Z,1.33
2022-08-02T07:12:31.330Z,1.70
2022-08-02T07:15:02.869Z,3.30
2022-08-02T07:17:31.244Z,1.10
2022-08-02T07:19:59.531Z,1.63
2022-08-02T07:22:28.232Z,4.33
2022-08-02T07:24:56.870Z,1.20
2022-08-02T07:27:25.362Z,2.17
2022-08-02T07:29:55.113Z,1.53
2022-08-02T07:32:24.062Z,3.23
2022-08-02T07:34:54.122Z,1.23
2022-08-02T07:37:54.057Z,0.90
2022-08-02T07:40:14.912Z,3.33
2022-08-02T07:42:47.720Z,1.57
2022-08-02T07:45:17.356Z,1.87
2022-08-02T07:47:45.672Z,1.93
2022-08-02T07:50:14.316Z,1.20
2022-08-02T07:52:42.575Z,2.47
2022-08-02T07:55:11.238Z,1.83
2022-08-02T07:57:45.409Z,0.93
2022-08-02T08:00:16.012Z,3.13
2022-08-02T08:02:45.736Z,1.00
2022-08-02T08:05:14.042Z,1.23
2022-08-02T08:07:42.322Z,1.20
2022-08-02T08:10:11.015Z,0.93
2022-08-02T08:12:39.310Z,0.80
2022-08-02T08:15:07.962Z,1.47
2022-08-02T08:17:36.440Z,1.23
2022-08-02T08:20:06.570Z,1.30
2022-08-02T08:22:34.837Z,1.20
2022-08-02T08:25:03.136Z,0.97
2022-08-02T08:27:32.578Z,1.00
2022-08-02T08:30:00.853Z,2.30
2022-08-02T08:32:29.113Z,1.07
2022-08-02T08:34:57.377Z,1.63
2022-08-02T08:37:27.338Z,0.90
2022-08-02T08:39:58.481Z,0.70
2022-08-02T08:42:27.381Z,0.90
2022-08-02T08:44:57.427Z,1.03
2022-08-02T08:47:26.288Z,2.23
2022-08-02T08:50:01.842Z,1.27
2022-08-02T08:52:31.514Z,1.40
2022-08-02T08:54:59.818Z,1.30
2022-08-02T08:57:29.593Z,1.23
2022-08-02T08:59:57.999Z,1.57
2022-08-02T09:02:28.497Z,0.80
2022-08-02T09:04:56.981Z,0.70
2022-08-02T09:07:25.394Z,1.00
2022-08-02T09:09:55.038Z,0.77
2022-08-02T09:12:25.050Z,0.60
2022-08-02T09:14:53.432Z,1.30
2022-08-02T09:17:22.143Z,0.90
2022-08-02T09:19:50.512Z,1.43
2022-08-02T09:22:18.819Z,2.33
2022-08-02T09:24:47.560Z,1.00
2022-08-02T09:27:17.483Z,0.80
2022-08-02T09:30:11.754Z,0.67
2022-08-02T09:32:40.392Z,1.53
2022-08-02T09:35:09.551Z,1.20
2022-08-02T09:37:37.817Z,1.17
2022-08-02T09:40:10.082Z,2.03
2022-08-02T09:42:39.678Z,0.90
2022-08-02T09:45:10.241Z,1.10
2022-08-02T09:47:38.684Z,0.77
2022-08-02T09:50:09.907Z,0.83
2022-08-02T09:52:43.749Z,1.03
2022-08-02T09:55:12.629Z,0.63
2022-08-02T09:57:42.287Z,4.00
2022-08-02T10:00:14.261Z,0.93
2022-08-02T10:03:01.238Z,0.80
2022-08-02T10:05:34.678Z,0.73
2022-08-02T10:08:11.202Z,0.60
2022-08-02T10:10:39.507Z,1.60
2022-08-02T10:13:09.157Z,2.43
2022-08-02T10:15:37.687Z,0.80
2022-08-02T10:18:37.724Z,0.50
2022-08-02T10:21:08.243Z,0.63
2022-08-02T10:23:36.976Z,1.43
2022-08-02T10:26:05.249Z,1.67
2022-08-02T10:28:35.001Z,0.50
2022-08-02T10:31:04.906Z,0.93
2022-08-02T10:33:33.391Z,1.13
2022-08-02T10:36:04.222Z,1.00
2022-08-02T10:38:35.711Z,0.70
2022-08-02T10:41:04.017Z,0.80
2022-08-02T10:43:43.021Z,0.40
2022-08-02T10:46:31.725Z,1.37
2022-08-02T10:49:23.878Z,0.70
2022-08-02T10:52:07.592Z,0.53
2022-08-02T10:54:37.008Z,0.93
2022-08-02T10:57:05.478Z,0.80
2022-08-02T10:59:36.561Z,0.70
2022-08-02T11:02:05.510Z,0.60
2022-08-02T11:04:34.307Z,0.77
2022-08-02T11:07:08.611Z,2.93
2022-08-02T11:09:36.907Z,0.97
2022-08-02T11:12:06.506Z,0.60
2022-08-02T11:14:36.902Z,0.70
2022-08-02T11:17:09.239Z,1.03
2022-08-02T11:19:39.052Z,0.90
2022-08-02T11:22:12.748Z,1.10
2022-08-02T11:24:42.965Z,0.53
2022-08-02T11:27:11.399Z,1.20
2022-08-02T11:29:41.371Z,1.50
2022-08-02T11:32:10.250Z,0.60
2022-08-02T11:34:38.759Z,0.73
2022-08-02T11:37:07.641Z,0.67
2022-08-02T11:39:35.952Z,0.77
2022-08-02T11:42:04.219Z,0.60
2022-08-02T11:44:32.770Z,0.63
2022-08-02T11:47:03.085Z,0.70
2022-08-02T11:49:31.451Z,0.67
2022-08-02T11:52:01.814Z,0.60
2022-08-02T11:54:30.837Z,1.73
2022-08-02T11:57:16.889Z,0.70
2022-08-02T11:59:47.773Z,0.50
2022-08-02T12:02:17.488Z,0.97
2022-08-02T12:04:51.847Z,0.93
2022-08-02T12:07:31.985Z,0.70
2022-08-02T12:10:03.857Z,1.00
2022-08-02T12:12:32.105Z,0.83
2022-08-02T12:15:00.397Z,0.60
2022-08-02T12:17:47.971Z,1.07
2022-08-02T12:20:17.237Z,1.30
2022-08-02T12:22:45.563Z,0.43
2022-08-02T12:25:34.613Z,0.77
2022-08-02T12:28:18.409Z,0.60
2022-08-02T12:30:53.693Z,0.87
2022-08-02T12:33:23.624Z,0.80
2022-08-02T12:35:51.916Z,0.73
2022-08-02T12:38:20.482Z,4.60
2022-08-02T12:40:48.967Z,0.70
2022-08-02T12:43:20.852Z,1.13
2022-08-02T12:45:52.971Z,0.53
2022-08-02T12:48:37.462Z,0.60
2022-08-02T12:51:19.951Z,0.40
2022-08-02T12:53:48.482Z,0.80
2022-08-02T12:56:28.872Z,2.00
2022-08-02T12:58:57.134Z,1.20
2022-08-02T13:01:25.828Z,1.07
2022-08-02T13:04:10.418Z,0.53
2022-08-02T13:06:45.535Z,0.80
2022-08-02T13:09:14.514Z,0.47
2022-08-02T13:11:43.495Z,0.70
2022-08-02T13:14:12.083Z,0.50
2022-08-02T13:16:40.349Z,1.80
2022-08-02T13:19:10.135Z,0.60
2022-08-02T13:21:41.009Z,0.90
2022-08-02T13:24:39.691Z,0.50
2022-08-02T13:27:14.933Z,0.77
2022-08-02T13:29:43.236Z,0.40
2022-08-02T13:32:11.964Z,0.50
2022-08-02T13:34:41.825Z,1.00
2022-08-02T13:37:10.521Z,1.90
2022-08-02T13:39:38.808Z,0.70
2022-08-02T13:42:07.253Z,1.13
2022-08-02T13:44:35.699Z,0.80
2022-08-02T13:47:04.020Z,0.80
2022-08-02T13:49:50.190Z,0.60
2022-08-02T13:52:21.654Z,0.63
2022-08-02T13:54:49.942Z,0.93
2022-08-02T13:57:18.242Z,0.70
2022-08-02T13:59:56.248Z,1.37
2022-08-02T14:02:28.179Z,0.50
2022-08-02T14:04:56.794Z,0.97
2022-08-02T14:07:26.423Z,0.87
2022-08-02T14:09:54.693Z,0.60
2022-08-02T14:12:22.994Z,0.90
2022-08-02T14:14:51.382Z,0.67
2022-08-02T14:17:19.932Z,1.90
2022-08-02T14:19:48.282Z,0.60
2022-08-02T14:22:16.560Z,1.10
2022-08-02T14:24:46.197Z,1.53
2022-08-02T14:27:15.751Z,0.57
2022-08-02T14:29:44.084Z,0.40
2022-08-02T14:32:12.673Z,0.60
2022-08-02T14:34:41.073Z,1.20
2022-08-02T14:37:09.355Z,0.93
2022-08-02T14:39:42.544Z,0.83
2022-08-02T14:42:27.338Z,0.90
2022-08-02T14:44:55.594Z,1.53
2022-08-02T14:47:23.908Z,2.93
2022-08-02T14:49:52.292Z,1.17
2022-08-02T14:52:20.712Z,0.70
2022-08-02T14:54:49.005Z,1.07
2022-08-02T14:57:17.382Z,0.90
2022-08-02T14:59:47.295Z,1.83
2022-08-02T15:02:16.086Z,1.43
2022-08-02T15:04:44.760Z,0.70
2022-08-02T15:07:14.191Z,1.43
2022-08-02T15:09:42.529Z,0.60
2022-08-02T15:12:11.563Z,1.53
2022-08-02T15:14:40.108Z,2.57
2022-08-02T15:17:09.833Z,0.73
2022-08-02T15:19:57.095Z,0.40
2022-08-02T15:22:26.470Z,0.57
2022-08-02T15:24:54.897Z,1.97
2022-08-02T15:27:23.171Z,1.07
2022-08-02T15:29:51.445Z,1.80
2022-08-02T15:32:21.166Z,0.50
2022-08-02T15:34:49.408Z,1.60
2022-08-02T15:37:17.663Z,0.40
2022-08-02T15:39:45.932Z,0.40
2022-08-02T15:42:14.472Z,0.77
2022-08-02T15:44:45.010Z,0.70
2022-08-02T15:47:13.288Z,0.57
2022-08-02T15:49:42.954Z,0.97
2022-08-02T15:52:11.753Z,0.77
2022-08-02T15:54:40.208Z,2.67
2022-08-02T15:57:08.507Z,0.50
2022-08-02T15:59:36.820Z,0.53
2022-08-02T16:02:06.732Z,2.17
2022-08-02T16:04:35.128Z,0.83
2022-08-02T16:07:04.821Z,0.40
2022-08-02T16:09:33.158Z,1.07
2022-08-02T16:12:01.418Z,0.37
2022-08-02T16:14:29.775Z,1.03
2022-08-02T16:16:58.050Z,0.33
2022-08-02T16:19:46.317Z,2.03
2022-08-02T16:22:16.381Z,0.40
2022-08-02T16:24:44.889Z,0.53
2022-08-02T16:27:13.206Z,0.70
2022-08-02T16:29:41.642Z,2.33
2022-08-02T16:32:10.231Z,0.57
2022-08-02T16:34:57.170Z,2.17
2022-08-02T16:37:28.365Z,1.43
2022-08-02T16:40:16.597Z,1.20
2022-08-02T16:42:50.662Z,0.73
2022-08-02T16:45:20.217Z,1.43
2022-08-02T16:47:55.782Z,1.27
2022-08-02T16:50:28.235Z,2.10
2022-08-02T16:52:59.065Z,1.50
2022-08-02T16:55:30.517Z,2.50
2022-08-02T16:58:00.426Z,2.20
2022-08-02T17:00:29.338Z,6.27
2022-08-02T17:02:59.665Z,1.73
2022-08-02T17:05:29.811Z,3.07
2022-08-02T17:08:17.354Z,4.03
2022-08-02T17:10:46.192Z,4.90
2022-08-02T17:13:14.461Z,3.67
2022-08-02T17:16:07.831Z,4.33
2022-08-02T17:18:31.190Z,4.13
2022-08-02T17:21:01.389Z,4.63
2022-08-02T17:24:06.372Z,4.83
2022-08-02T17:26:19.409Z,4.20
2022-08-02T17:29:15.837Z,4.27
2022-08-02T17:31:42.867Z,5.87
2022-08-02T17:34:12.914Z,5.20
2022-08-02T17:36:44.975Z,6.20
2022-08-02T17:39:19.515Z,4.83
2022-08-02T17:41:49.535Z,4.43
2022-08-02T17:44:36.936Z,4.43
2022-08-02T17:47:08.526Z,5.30
2022-08-02T17:49:43.822Z,5.53
2022-08-02T17:52:49.488Z,5.30
2022-08-02T17:57:55.724Z,5.83
2022-08-02T18:00:39.553Z,5.37
2022-08-02T18:03:10.320Z,6.30
2022-08-02T18:05:53.021Z,4.47
2022-08-02T18:08:23.007Z,5.83
2022-08-02T18:10:53.696Z,7.07
2022-08-02T18:13:22.272Z,6.27
2022-08-02T18:15:52.308Z,4.77
2022-08-02T18:18:29.429Z,3.73
2022-08-02T18:20:58.612Z,5.83
2022-08-02T18:23:49.469Z,5.40
2022-08-02T18:26:28.598Z,3.77
2022-08-02T18:28:56.972Z,5.47
2022-08-02T18:31:26.980Z,5.80
2022-08-02T18:34:01.863Z,5.70
2022-08-02T18:36:30.816Z,5.57
2022-08-02T18:38:59.858Z,4.30
2022-08-02T18:41:38.102Z,4.57
2022-08-02T18:44:06.698Z,3.97
2022-08-02T18:46:35.059Z,3.87
2022-08-02T18:49:13.449Z,3.77
2022-08-02T18:51:43.924Z,3.13
2022-08-02T18:54:12.372Z,3.80
2022-08-02T18:56:47.371Z,2.77
2022-08-02T18:59:16.085Z,4.37
2022-08-02T19:01:51.174Z,3.80
2022-08-02T19:04:27.043Z,3.47
2022-08-02T19:06:56.263Z,4.40
2022-08-02T19:09:24.656Z,4.80
2022-08-02T19:11:55.645Z,5.23
2022-08-02T19:14:28.056Z,2.80
2022-08-02T19:16:58.129Z,4.20
2022-08-02T19:19:28.954Z,6.53
2022-08-02T19:22:16.036Z,4.73
2022-08-02T19:24:47.153Z,6.03
2022-08-02T19:27:25.657Z,5.47
2022-08-02T19:29:54.619Z,4.17
2022-08-02T19:32:40.174Z,8.73
2022-08-02T19:35:19.699Z,5.70
2022-08-02T19:37:59.157Z,4.07
2022-08-02T19:40:28.767Z,4.60
2022-08-02T19:44:23.107Z,5.03
2022-08-02T19:45:50.340Z,4.47
2022-08-02T19:48:24.097Z,3.83
2022-08-02T19:50:56.284Z,3.77
2022-08-02T19:53:28.831Z,7.33
2022-08-02T19:56:02.817Z,3.60
2022-08-02T19:58:36.690Z,8.03
2022-08-02T20:01:05.141Z,3.50
2022-08-02T20:03:51.117Z,6.90
2022-08-02T20:06:29.618Z,2.23
2022-08-02T20:08:59.090Z,5.67
2022-08-02T20:11:34.437Z,2.67
2022-08-02T20:14:05.014Z,4.20
2022-08-02T20:16:33.426Z,4.13
2022-08-02T20:19:02.645Z,2.47
2022-08-02T20:24:19.265Z,4.27
2022-08-02T20:26:48.842Z,2.40
2022-08-02T20:29:43.932Z,2.87
2022-08-02T20:32:07.904Z,3.20
2022-08-02T20:34:36.647Z,1.93
2022-08-02T20:37:59.801Z,1.70
2022-08-02T20:42:41.781Z,2.07
2022-08-02T20:45:12.878Z,3.07
2022-08-02T20:47:49.667Z,3.13
2022-08-02T20:50:37.185Z,2.53
2022-08-02T20:53:05.950Z,5.07
2022-08-02T20:55:35.602Z,4.93
2022-08-02T20:58:04.649Z,3.80
2022-08-02T21:00:35.339Z,2.83
2022-08-02T21:03:04.372Z,1.87
2022-08-02T21:05:43.897Z,1.80
2022-08-02T21:08:21.362Z,2.10
2022-08-02T21:10:50.274Z,4.30
2022-08-02T21:13:23.152Z,2.90
2022-08-02T21:15:54.119Z,4.90
2022-08-02T21:18:32.535Z,1.00
2022-08-02T21:21:09.823Z,1.23
2022-08-02T21:23:38.531Z,2.27
2022-08-02T21:26:25.708Z,0.80
2022-08-02T21:29:01.001Z,2.20
2022-08-02T21:31:35.916Z,0.70
2022-08-02T21:34:22.598Z,2.67
2022-08-02T21:36:53.936Z,1.80
2022-08-02T21:39:22.247Z,2.70
2022-08-02T21:41:50.647Z,0.70
2022-08-02T21:44:19.905Z,1.00
2022-08-02T21:46:50.313Z,0.97
2022-08-02T21:49:19.941Z,0.80
2022-08-02T21:51:49.362Z,6.53
2022-08-02T21:54:19.896Z,4.70
2022-08-02T21:56:49.447Z,0.67
2022-08-02T21:59:17.862Z,0.47
2022-08-02T22:01:52.839Z,1.80
2022-08-02T22:04:23.232Z,1.03
2022-08-02T22:06:51.534Z,0.93
2022-08-02T22:09:44.521Z,2.53
2022-08-02T22:12:10.340Z,0.60
2022-08-02T22:14:41.150Z,0.57
2022-08-02T22:17:13.821Z,3.30
2022-08-02T22:19:54.051Z,0.50
2022-08-02T22:22:28.213Z,0.40
2022-08-02T22:24:57.349Z,2.63
2022-08-02T22:28:11.810Z,2.40
2022-08-02T22:30:14.386Z,1.43
2022-08-02T22:33:00.743Z,2.33
2022-08-02T22:35:30.501Z,3.00
2022-08-02T22:38:16.956Z,1.03
2022-08-02T22:40:46.751Z,1.73
2022-08-02T22:43:22.424Z,8.20
2022-08-02T22:45:51.554Z,1.37
2022-08-02T22:48:20.648Z,3.67
2022-08-02T22:50:54.459Z,0.67
2022-08-02T22:53:35.344Z,1.50
2022-08-02T22:56:04.116Z,4.83
2022-08-02T22:58:32.839Z,3.33
2022-08-02T22:58:50.344Z,3.37
2022-08-02T22:59:05.696Z,2.83
2022-08-02T22:59:06.358Z,2.17
2022-08-02T23:01:01.252Z,1.60
2022-08-02T23:03:29.691Z,3.27
2022-08-02T23:05:59.355Z,1.10
2022-08-02T23:08:27.600Z,1.63
2022-08-02T23:10:55.893Z,1.07
2022-08-02T23:13:28.178Z,2.90
2022-08-02T23:16:14.140Z,1.43
2022-08-02T23:19:00.375Z,4.33
2022-08-02T23:22:01.220Z,5.00
2022-08-02T23:24:23.556Z,0.93
2022-08-02T23:26:51.825Z,0.93
2022-08-02T23:29:20.089Z,3.20
2022-08-02T23:31:48.364Z,1.77
2022-08-02T23:34:17.725Z,1.90
2022-08-02T23:36:47.366Z,2.53
2022-08-02T23:39:15.680Z,3.37
2022-08-02T23:41:43.922Z,1.63
2022-08-02T23:44:13.982Z,3.73
2022-08-02T23:46:43.150Z,3.07
2022-08-02T23:49:12.138Z,3.80
2022-08-02T23:51:40.469Z,7.87
2022-08-02T23:54:10.164Z,3.73
2022-08-02T23:56:38.875Z,1.27
2022-08-02T23:59:07.857Z,0.90
