createdAt,value
2022-08-26T14:55:12.450Z,34.85
2022-08-26T15:07:12.940Z,35.20
2022-08-26T15:19:13.281Z,34.56
2022-08-26T15:31:13.881Z,36.19
2022-08-26T15:43:27.705Z,36.03
2022-08-26T15:55:14.664Z,34.50
2022-08-26T16:07:15.132Z,34.25
2022-08-26T16:19:15.608Z,35.01
2022-08-26T16:31:16.095Z,34.36
2022-08-26T16:43:16.510Z,32.73
2022-08-26T16:55:16.911Z,32.72
2022-08-26T17:07:17.414Z,32.38
2022-08-26T17:19:17.888Z,31.89
2022-08-26T17:31:18.399Z,31.40
2022-08-26T17:43:18.780Z,30.65
2022-08-26T17:55:19.272Z,30.33
2022-08-26T18:07:19.684Z,29.67
2022-08-26T18:19:20.174Z,29.45
2022-08-26T18:31:20.650Z,29.07
2022-08-26T18:43:21.093Z,28.91
2022-08-26T18:55:21.493Z,28.81
2022-08-26T19:07:21.976Z,28.60
2022-08-26T19:19:22.432Z,28.14
2022-08-26T19:31:22.945Z,28.02
2022-08-26T19:43:23.345Z,27.57
2022-08-26T19:55:23.767Z,27.20
2022-08-26T20:07:24.219Z,27.06
2022-08-26T20:19:24.735Z,27.04
2022-08-26T20:31:25.210Z,26.97
2022-08-26T20:43:25.621Z,26.43
2022-08-26T20:55:26.073Z,26.61
2022-08-26T21:07:26.553Z,26.39
2022-08-26T21:19:26.984Z,26.28
2022-08-26T21:31:27.469Z,25.67
2022-08-26T21:43:35.430Z,25.26
2022-08-26T21:55:28.333Z,25.49
2022-08-26T22:07:28.819Z,25.77
2022-08-26T22:19:29.281Z,25.20
2022-08-26T22:31:38.082Z,25.50
2022-08-26T22:43:30.152Z,25.28
2022-08-26T22:55:30.618Z,25.29
2022-08-26T23:07:31.088Z,25.08
2022-08-26T23:19:31.535Z,25.00
