createdAt,value
2022-12-26T00:02:30.123Z,8.31
2022-12-26T00:07:26.328Z,8.37
2022-12-26T00:12:22.529Z,8.28
2022-12-26T00:17:18.858Z,8.14
2022-12-26T00:22:15.051Z,8.02
2022-12-26T00:27:11.358Z,8.09
2022-12-26T00:32:07.591Z,8.18
2022-12-26T00:37:03.868Z,8.02
2022-12-26T00:42:00.106Z,8.02
2022-12-26T00:46:56.440Z,7.99
2022-12-26T00:51:52.622Z,7.92
2022-12-26T01:01:54.231Z,8.07
2022-12-26T01:06:49.384Z,8.09
2022-12-26T01:11:45.657Z,8.2
2022-12-26T01:16:43.063Z,8.26
2022-12-26T01:21:40.174Z,8.25
2022-12-26T01:26:37.441Z,8.36
2022-12-26T01:31:33.734Z,8.41
2022-12-26T01:36:29.929Z,8.39
2022-12-26T01:41:25.189Z,8.44
2022-12-26T01:46:24.569Z,8.4
2022-12-26T01:51:24.718Z,8.47
2022-12-26T01:56:22.943Z,8.56
2022-12-26T02:01:19.388Z,8.51
2022-12-26T02:06:15.462Z,8.39
2022-12-26T02:11:17.702Z,8.57
2022-12-26T02:16:14.975Z,8.35
2022-12-26T02:21:23.221Z,8.5
2022-12-26T02:26:44.436Z,7.83
2022-12-26T02:31:47.723Z,7.94
2022-12-26T02:36:58.838Z,8.33
2022-12-26T02:42:03.101Z,8.82
2022-12-26T02:47:10.355Z,9.32
2022-12-26T02:52:17.587Z,8.72
2022-12-26T02:57:17.786Z,8.85
2022-12-26T03:02:22.384Z,9.55
2022-12-26T03:07:25.306Z,8.6
2022-12-26T03:12:26.525Z,9.03
2022-12-26T03:22:33.088Z,9.3
2022-12-26T03:27:29.264Z,9.49
2022-12-26T03:32:25.576Z,9.66
2022-12-26T03:37:49.096Z,9.39
2022-12-26T03:42:44.057Z,9.21
2022-12-26T03:47:52.259Z,9.17
2022-12-26T03:52:58.456Z,9.15
2022-12-26T03:58:00.732Z,8.85
2022-12-26T04:03:00.021Z,8.76
2022-12-26T04:08:02.256Z,9.26
2022-12-26T04:13:00.469Z,9.56
2022-12-26T04:18:05.735Z,9.44
2022-12-26T04:23:08.967Z,9.54
2022-12-26T04:28:05.213Z,9.46
2022-12-26T04:33:06.459Z,9.01
2022-12-26T04:38:04.713Z,9.31
2022-12-26T04:43:02.007Z,9.23
2022-12-26T04:48:03.180Z,8.9
2022-12-26T04:52:59.506Z,9.12
2022-12-26T04:57:55.740Z,9
2022-12-26T05:02:52.115Z,9.16
2022-12-26T05:07:51.252Z,9.03
2022-12-26T05:12:46.523Z,9.09
2022-12-26T05:17:41.753Z,9.27
2022-12-26T05:22:39.020Z,9.11
2022-12-26T05:27:36.282Z,8.9
2022-12-26T05:32:31.536Z,9.03
2022-12-26T05:37:29.792Z,9.11
2022-12-26T05:47:30.296Z,8.61
2022-12-26T05:52:26.558Z,8.72
2022-12-26T05:57:22.838Z,8.72
2022-12-26T06:02:19.143Z,8.52
2022-12-26T06:07:15.348Z,8.37
2022-12-26T06:12:11.600Z,8.59
2022-12-26T06:17:07.858Z,8.55
2022-12-26T06:22:04.148Z,8.38
2022-12-26T06:27:00.424Z,8.39
2022-12-26T06:31:56.648Z,8.27
2022-12-26T06:36:53.883Z,9.92
2022-12-26T06:42:16.119Z,10.53
2022-12-26T06:47:12.489Z,8.88
2022-12-26T06:52:08.594Z,8.25
2022-12-26T06:57:04.893Z,8.21
2022-12-26T07:02:03.220Z,8.4
2022-12-26T07:07:00.362Z,8.23
2022-12-26T07:11:57.633Z,8.09
2022-12-26T07:16:52.965Z,7.91
2022-12-26T07:21:48.146Z,8
2022-12-26T07:26:44.454Z,8
2022-12-26T07:31:40.761Z,7.99
2022-12-26T07:36:37.969Z,8.32
2022-12-26T07:41:34.203Z,8.34
2022-12-26T07:46:30.508Z,8.31
2022-12-26T07:51:26.680Z,8.35
2022-12-26T07:56:23.008Z,8.57
2022-12-26T08:01:19.428Z,8.74
2022-12-26T08:06:16.506Z,8.82
2022-12-26T08:11:14.733Z,9.22
2022-12-26T08:16:12.018Z,9.63
2022-12-26T08:21:08.293Z,9.43
2022-12-26T08:26:04.488Z,9.9
2022-12-26T08:30:59.790Z,10.17
2022-12-26T08:35:56.051Z,10.4
2022-12-26T08:40:54.314Z,10.5
2022-12-26T08:45:57.607Z,10.88
2022-12-26T08:50:56.824Z,10.86
2022-12-26T08:55:52.060Z,11.25
2022-12-26T09:00:51.747Z,11.34
2022-12-26T09:05:47.551Z,11.25
2022-12-26T09:10:43.818Z,11.2
2022-12-26T09:15:40.092Z,11.87
2022-12-26T09:20:36.387Z,12.08
2022-12-26T09:25:32.615Z,12.06
2022-12-26T09:30:28.872Z,12.48
2022-12-26T09:35:25.148Z,12.84
2022-12-26T09:40:22.407Z,12.74
2022-12-26T09:45:26.634Z,12.89
2022-12-26T09:50:29.846Z,13.39
2022-12-26T09:55:34.112Z,13.58
2022-12-26T10:00:37.338Z,14.09
2022-12-26T10:05:35.637Z,13.97
2022-12-26T10:10:38.832Z,14.58
2022-12-26T10:15:44.100Z,14.69
2022-12-26T10:20:54.280Z,15.2
2022-12-26T10:25:55.563Z,15.68
2022-12-26T10:30:53.814Z,15.41
2022-12-26T10:35:54.055Z,16.12
2022-12-26T10:40:53.299Z,16.25
2022-12-26T10:44:29.793Z,16.57
2022-12-26T10:49:26.026Z,16.69
2022-12-26T10:54:23.239Z,17.17
2022-12-26T10:59:26.540Z,17.59
2022-12-26T11:04:52.825Z,17.29
2022-12-26T11:09:34.056Z,17.46
2022-12-26T11:14:34.012Z,17.87
2022-12-26T11:19:31.523Z,17.17
2022-12-26T11:24:32.770Z,17.18
2022-12-26T11:29:37.986Z,16.77
2022-12-26T11:34:39.261Z,16.86
2022-12-26T11:39:37.501Z,16.67
2022-12-26T11:44:35.733Z,17.11
2022-12-26T11:49:32.997Z,17.29
2022-12-26T11:54:35.264Z,17.35
2022-12-26T11:59:37.492Z,17.45
2022-12-26T12:04:33.741Z,18.53
2022-12-26T12:09:36.980Z,18.84
2022-12-26T12:14:50.793Z,18.38
2022-12-26T12:19:59.477Z,18.85
2022-12-26T12:25:07.675Z,19.22
2022-12-26T12:30:14.929Z,19.08
2022-12-26T12:35:30.139Z,19.34
2022-12-26T12:40:31.378Z,19.95
2022-12-26T12:45:44.629Z,20.46
2022-12-26T12:50:56.333Z,21.6
2022-12-26T12:56:08.994Z,20.47
2022-12-26T13:01:10.416Z,20.46
2022-12-26T13:06:13.530Z,20.14
2022-12-26T13:11:14.739Z,19.94
2022-12-26T13:16:16.087Z,18.84
2022-12-26T13:21:14.271Z,18.17
2022-12-26T13:26:14.479Z,18.92
2022-12-26T13:31:09.778Z,17.82
2022-12-26T13:36:26.970Z,16.7
2022-12-26T14:08:31.203Z,16.53
2022-12-26T14:13:40.388Z,18.24
2022-12-26T14:18:46.636Z,19
2022-12-26T14:23:51.867Z,18.37
2022-12-26T14:28:58.101Z,16.58
2022-12-26T14:34:06.940Z,16.39
2022-12-26T14:39:16.545Z,15.08
2022-12-26T14:44:16.823Z,14.66
2022-12-26T14:49:23.030Z,13.98
2022-12-26T14:54:34.225Z,13.7
2022-12-26T14:59:35.540Z,13.28
2022-12-26T15:04:44.713Z,13.14
2022-12-26T15:09:53.020Z,12.72
2022-12-26T15:15:01.200Z,12.84
2022-12-26T15:20:15.402Z,12.54
2022-12-26T15:25:26.655Z,12.31
2022-12-26T15:30:37.869Z,12.48
2022-12-26T15:35:47.096Z,12.55
2022-12-26T15:40:52.321Z,12.15
2022-12-26T15:46:00.913Z,12.19
2022-12-26T15:51:01.816Z,12.04
2022-12-26T15:56:15.031Z,11.96
2022-12-26T16:01:21.388Z,12.05
2022-12-26T16:06:31.466Z,12.07
2022-12-26T16:11:36.729Z,11.79
2022-12-26T16:16:34.003Z,11.95
2022-12-26T16:21:32.271Z,11.74
2022-12-26T16:26:30.477Z,11.74
2022-12-26T16:31:28.803Z,11.75
2022-12-26T16:36:24.965Z,11.72
2022-12-26T16:41:23.246Z,11.63
2022-12-26T16:46:21.559Z,11.68
2022-12-26T16:51:32.698Z,11.55
2022-12-26T16:56:32.141Z,11.69
2022-12-26T17:06:46.473Z,12.37
2022-12-26T17:11:47.692Z,12.23
2022-12-26T17:16:43.943Z,12.04
2022-12-26T17:21:57.161Z,12.12
2022-12-26T17:27:05.363Z,12.43
2022-12-26T17:32:06.664Z,12.36
2022-12-26T17:37:20.117Z,12.29
2022-12-26T17:42:05.429Z,12.44
2022-12-26T17:47:02.413Z,12.31
2022-12-26T17:52:01.968Z,12.03
2022-12-26T17:56:58.912Z,12.04
2022-12-26T18:01:55.330Z,12.03
2022-12-26T18:06:51.610Z,12.06
2022-12-26T18:11:47.673Z,12.05
2022-12-26T18:16:46.005Z,12.04
2022-12-26T18:21:43.241Z,11.98
2022-12-26T18:26:44.452Z,11.77
2022-12-26T18:31:43.791Z,11.78
2022-12-26T18:36:41.990Z,11.86
2022-12-26T18:41:38.220Z,11.94
2022-12-26T18:46:34.637Z,11.83
2022-12-26T18:51:30.782Z,11.94
2022-12-26T18:56:26.970Z,11.83
2022-12-26T19:01:23.386Z,11.7
2022-12-26T19:06:21.505Z,11.79
2022-12-26T19:11:17.822Z,11.96
2022-12-26T19:16:16.093Z,11.75
2022-12-26T19:21:15.313Z,12.16
2022-12-26T19:26:12.530Z,12.04
2022-12-26T19:31:08.803Z,12.06
2022-12-26T19:36:06.057Z,12.18
2022-12-26T19:41:02.314Z,12.23
2022-12-26T19:45:58.571Z,12.26
2022-12-26T19:50:53.806Z,12.01
2022-12-26T19:55:50.260Z,11.85
2022-12-26T20:00:46.476Z,11.97
2022-12-26T20:05:42.633Z,11.96
2022-12-26T20:10:38.887Z,11.8
2022-12-26T20:15:35.124Z,11.99
2022-12-26T20:20:31.374Z,12.02
2022-12-26T20:25:27.660Z,11.99
2022-12-26T20:30:23.979Z,11.94
2022-12-26T20:35:20.138Z,11.74
2022-12-26T20:40:16.640Z,11.88
2022-12-26T20:45:12.714Z,11.89
2022-12-26T20:50:08.992Z,11.92
2022-12-26T20:55:05.185Z,11.79
2022-12-26T21:00:01.451Z,11.83
2022-12-26T21:04:56.735Z,11.64
2022-12-26T21:09:51.971Z,11.79
2022-12-26T21:14:48.238Z,11.68
2022-12-26T21:19:43.548Z,11.51
2022-12-26T21:24:39.951Z,11.38
2022-12-26T21:29:37.038Z,11.39
2022-12-26T21:34:34.346Z,11.53
2022-12-26T21:39:30.646Z,11.48
2022-12-26T21:44:26.869Z,11.44
2022-12-26T21:49:23.051Z,11.64
2022-12-26T21:54:19.341Z,11.53
2022-12-26T21:59:15.608Z,11.73
2022-12-26T22:04:11.831Z,11.69
2022-12-26T22:09:08.149Z,11.96
2022-12-26T22:14:11.364Z,12.09
2022-12-26T22:19:08.592Z,12.2
2022-12-26T22:24:04.877Z,12.07
2022-12-26T22:29:01.132Z,12.43
2022-12-26T22:33:58.371Z,12.63
2022-12-26T22:38:54.626Z,12.66
2022-12-26T22:43:50.938Z,12.57
2022-12-26T22:48:47.213Z,12.11
2022-12-26T22:53:43.470Z,12.25
2022-12-26T22:58:39.676Z,12.33
2022-12-26T23:03:36.112Z,12.28
2022-12-26T23:08:32.173Z,11.97
2022-12-26T23:13:28.451Z,12.09
2022-12-26T23:18:33.716Z,11.9
2022-12-26T23:23:29.969Z,12.03
2022-12-26T23:28:26.210Z,12.08
2022-12-26T23:33:23.472Z,12
2022-12-26T23:43:23.980Z,11.85
2022-12-26T23:48:20.219Z,11.68
2022-12-26T23:53:16.531Z,11.7
2022-12-26T23:58:11.792Z,11.68
