createdAt,value
2022-08-17T00:03:22.231Z,20.86
2022-08-17T00:08:23.416Z,20.83
2022-08-17T00:38:33.835Z,20.27
2022-08-17T00:43:35.038Z,20.2
2022-08-17T00:48:36.728Z,20.11
2022-08-17T00:53:38.404Z,20
2022-08-17T00:58:39.734Z,19.95
2022-08-17T01:23:47.102Z,19.67
2022-08-17T01:43:53.551Z,19.45
2022-08-17T01:53:56.688Z,19.34
2022-08-17T01:58:58.307Z,19.29
2022-08-17T02:04:01.467Z,19.2
2022-08-17T02:09:02.071Z,19.17
2022-08-17T02:14:03.866Z,19.17
2022-08-17T02:19:04.066Z,19.12
2022-08-17T02:24:06.050Z,18.96
2022-08-17T02:29:08.076Z,18.92
2022-08-17T02:34:09.538Z,18.87
2022-08-17T02:39:11.407Z,18.81
2022-08-17T02:44:12.780Z,18.73
2022-08-17T02:49:14.098Z,18.7
2022-08-17T02:54:38.827Z,18.71
2022-08-17T02:59:17.749Z,18.65
2022-08-17T03:04:19.098Z,18.61
2022-08-17T03:09:20.948Z,18.58
2022-08-17T03:14:26.072Z,18.52
2022-08-17T03:19:24.863Z,18.44
2022-08-17T03:24:28.690Z,18.36
2022-08-17T03:29:28.142Z,18.35
2022-08-17T03:34:30.195Z,18.34
2022-08-17T03:39:31.719Z,18.21
2022-08-17T03:44:33.015Z,18.17
2022-08-17T03:49:34.822Z,18.09
2022-08-17T03:54:36.687Z,18.02
2022-08-17T03:59:38.268Z,17.96
2022-08-17T04:04:39.931Z,17.9
2022-08-17T04:09:41.522Z,17.92
2022-08-17T04:14:51.435Z,17.95
2022-08-17T04:19:45.197Z,17.9
2022-08-17T04:24:46.793Z,17.89
2022-08-17T04:29:48.754Z,17.91
2022-08-17T04:34:50.077Z,17.9
2022-08-17T04:39:51.778Z,17.89
2022-08-17T04:44:53.448Z,17.87
2022-08-17T04:49:55.095Z,17.93
2022-08-17T04:54:56.449Z,18.03
2022-08-17T04:59:57.840Z,18.09
2022-08-17T05:04:59.154Z,18.08
2022-08-17T05:10:00.758Z,18.12
2022-08-17T05:15:02.109Z,18.21
2022-08-17T05:20:03.989Z,18.35
2022-08-17T05:25:05.519Z,18.51
2022-08-17T05:30:06.869Z,18.78
2022-08-17T05:35:08.098Z,19.17
2022-08-17T05:40:09.736Z,19.51
2022-08-17T05:45:11.580Z,19.79
2022-08-17T05:50:13.062Z,20.2
2022-08-17T05:55:14.985Z,20.65
2022-08-17T06:00:16.229Z,21.19
2022-08-17T06:05:18.170Z,21.97
2022-08-17T06:10:19.706Z,22.74
2022-08-17T06:15:21.572Z,23.32
2022-08-17T06:20:22.749Z,23.91
2022-08-17T06:25:24.327Z,24.55
2022-08-17T06:30:25.707Z,25.12
2022-08-17T06:35:31.706Z,25.55
2022-08-17T06:40:29.271Z,26.08
2022-08-17T06:45:30.942Z,26.58
2022-08-17T06:50:32.868Z,26.87
2022-08-17T06:55:37.824Z,27.32
2022-08-17T07:00:36.641Z,27.79
2022-08-17T07:05:38.739Z,28.17
2022-08-17T07:10:39.794Z,28.69
2022-08-17T07:15:41.664Z,29.42
2022-08-17T07:20:42.947Z,29.74
2022-08-17T07:25:44.694Z,29.94
2022-08-17T07:30:47.183Z,30.18
2022-08-17T07:35:48.172Z,30.31
2022-08-17T07:40:49.849Z,30.72
2022-08-17T07:45:51.796Z,31.33
2022-08-17T07:50:53.537Z,31.68
2022-08-17T07:55:54.899Z,31.83
2022-08-17T08:01:03.194Z,32.3
2022-08-17T08:06:04.571Z,32.66
2022-08-17T08:11:06.298Z,32.75
2022-08-17T08:16:07.734Z,33.07
2022-08-17T08:21:09.546Z,33.47
2022-08-17T08:26:12.348Z,33.63
2022-08-17T08:31:12.365Z,34.09
2022-08-17T08:36:13.774Z,34.29
2022-08-17T08:41:15.379Z,34.56
2022-08-17T08:46:19.587Z,34.61
2022-08-17T08:51:18.426Z,34.74
2022-08-17T08:56:20.573Z,34.53
2022-08-17T09:01:22.653Z,34.84
2022-08-17T09:06:32.423Z,35.48
2022-08-17T09:11:25.408Z,35.28
2022-08-17T09:16:27.048Z,35.18
2022-08-17T09:21:29.006Z,34.43
2022-08-17T09:26:30.642Z,34.59
2022-08-17T09:31:33.424Z,34.98
2022-08-17T09:36:33.813Z,35.18
2022-08-17T09:41:35.413Z,35.09
2022-08-17T09:46:38.828Z,35.53
2022-08-17T09:51:39.546Z,35.43
2022-08-17T09:56:46.139Z,35.09
2022-08-17T10:01:42.756Z,35.34
2022-08-17T10:06:44.353Z,35.54
2022-08-17T10:11:46.349Z,35.66
2022-08-17T10:16:48.130Z,35.79
2022-08-17T10:21:50.263Z,35.91
2022-08-17T10:26:56.994Z,35.59
2022-08-17T10:31:53.407Z,35.66
2022-08-17T10:36:55.410Z,35.5
2022-08-17T10:41:56.632Z,35.46
2022-08-17T10:46:58.182Z,35.41
2022-08-17T10:51:59.723Z,35.03
2022-08-17T10:57:01.183Z,34.93
2022-08-17T11:02:03.009Z,34.71
2022-08-17T11:07:04.264Z,34.23
2022-08-17T11:12:06.278Z,33.74
2022-08-17T11:17:07.732Z,33.99
2022-08-17T11:22:09.794Z,34.09
2022-08-17T11:27:12.082Z,33.95
2022-08-17T11:32:12.832Z,33.74
2022-08-17T11:37:14.045Z,33.72
2022-08-17T11:42:15.396Z,33.68
2022-08-17T11:47:17.158Z,33.66
2022-08-17T11:52:18.810Z,33.45
2022-08-17T11:57:20.101Z,33.43
2022-08-17T12:02:21.602Z,33.28
2022-08-17T12:07:23.703Z,33.32
2022-08-17T12:12:25.596Z,33.34
2022-08-17T12:17:39.937Z,33.4
2022-08-17T12:22:28.945Z,33.43
2022-08-17T12:27:46.325Z,33.43
2022-08-17T12:32:32.465Z,33.41
2022-08-17T12:37:34.249Z,33.47
2022-08-17T12:42:36.285Z,33.39
2022-08-17T12:47:37.853Z,33.38
2022-08-17T12:52:39.789Z,33.36
2022-08-17T12:57:41.650Z,33.37
2022-08-17T13:02:43.504Z,33.43
2022-08-17T13:07:45.267Z,33.54
2022-08-17T13:12:47.176Z,33.59
2022-08-17T13:17:49.184Z,33.62
2022-08-17T13:22:50.479Z,33.65
2022-08-17T13:27:52.623Z,33.68
2022-08-17T13:32:53.817Z,33.68
2022-08-17T13:37:55.579Z,33.61
2022-08-17T13:42:57.678Z,33.54
2022-08-17T13:47:59.712Z,33.34
2022-08-17T13:53:01.637Z,33.25
2022-08-17T13:58:06.954Z,33.25
2022-08-17T14:03:05.403Z,33.28
2022-08-17T14:08:07.497Z,33.25
2022-08-17T14:13:08.949Z,33.25
2022-08-17T14:18:10.408Z,33.27
2022-08-17T14:23:12.366Z,33.34
2022-08-17T14:28:14.274Z,33.32
2022-08-17T14:33:16.192Z,33.31
2022-08-17T14:38:18.057Z,33.28
2022-08-17T14:43:20.150Z,33.25
2022-08-17T14:48:21.359Z,33.28
2022-08-17T15:13:29.551Z,32.58
2022-08-17T15:33:36.268Z,32.41
2022-08-17T15:58:45.162Z,32.18
2022-08-17T16:04:01.743Z,32.08
2022-08-17T16:08:48.262Z,32.05
2022-08-17T16:13:54.906Z,32.02
2022-08-17T16:28:54.661Z,31.89
2022-08-17T16:33:58.531Z,31.84
2022-08-17T16:38:58.558Z,31.8
2022-08-17T16:44:00.522Z,31.8
2022-08-17T16:49:01.754Z,31.77
2022-08-17T16:54:03.753Z,31.71
2022-08-17T16:59:14.292Z,31.61
2022-08-17T17:04:07.225Z,31.52
2022-08-17T17:09:09.419Z,31.45
2022-08-17T17:14:11.169Z,31.39
2022-08-17T17:19:13.245Z,31.32
2022-08-17T17:24:14.368Z,31.24
2022-08-17T17:29:16.313Z,31.13
2022-08-17T17:34:17.911Z,31.04
2022-08-17T17:39:19.245Z,30.95
2022-08-17T17:44:20.567Z,30.88
2022-08-17T17:49:22.691Z,30.81
2022-08-17T17:54:24.635Z,30.72
2022-08-17T17:59:25.928Z,30.62
2022-08-17T18:04:27.259Z,30.49
2022-08-17T18:09:28.995Z,30.36
2022-08-17T18:14:30.200Z,30.21
2022-08-17T18:19:32.113Z,30.07
2022-08-17T18:24:33.711Z,29.92
2022-08-17T18:29:35.262Z,29.77
2022-08-17T18:34:46.943Z,29.61
2022-08-17T18:39:38.823Z,29.45
2022-08-17T18:44:40.450Z,29.28
2022-08-17T18:49:41.709Z,29.1
2022-08-17T18:54:43.724Z,28.92
2022-08-17T18:59:45.693Z,28.82
2022-08-17T19:04:47.184Z,28.77
2022-08-17T19:09:48.443Z,28.66
2022-08-17T19:14:50.149Z,28.48
2022-08-17T19:19:51.621Z,28.26
2022-08-17T19:24:56.251Z,28.1
2022-08-17T19:29:54.626Z,27.94
2022-08-17T19:34:56.211Z,27.79
2022-08-17T19:39:58.384Z,27.68
2022-08-17T19:45:00.337Z,27.59
2022-08-17T19:50:01.778Z,27.5
2022-08-17T19:55:03.125Z,27.42
2022-08-17T20:00:04.549Z,27.35
2022-08-17T20:05:06.357Z,27.27
2022-08-17T20:10:08.329Z,27.19
2022-08-17T20:15:10.184Z,27.13
2022-08-17T20:20:19.268Z,27.07
2022-08-17T20:25:13.926Z,27.02
2022-08-17T20:30:15.142Z,26.99
2022-08-17T20:35:16.344Z,26.95
2022-08-17T20:40:18.233Z,26.9
2022-08-17T20:45:19.954Z,26.86
2022-08-17T20:50:21.475Z,26.8
2022-08-17T20:55:23.502Z,26.73
2022-08-17T21:00:24.875Z,26.68
2022-08-17T21:05:26.122Z,26.64
2022-08-17T21:10:27.461Z,26.61
2022-08-17T21:15:29.040Z,26.57
2022-08-17T21:20:32.117Z,26.54
2022-08-17T21:25:33.153Z,26.5
2022-08-17T21:30:34.563Z,26.48
2022-08-17T21:35:38.783Z,26.44
2022-08-17T21:40:37.942Z,26.42
2022-08-17T21:45:40.016Z,26.3
2022-08-17T21:50:41.235Z,26.25
2022-08-17T21:55:42.611Z,26.21
2022-08-17T22:15:49.058Z,26.33
2022-08-17T22:20:50.290Z,26.25
2022-08-17T22:25:51.777Z,26.17
2022-08-17T22:30:53.690Z,26.05
2022-08-17T22:35:55.631Z,25.73
2022-08-17T22:40:57.438Z,25.51
2022-08-17T22:45:59.279Z,25.21
2022-08-17T22:51:00.674Z,24.99
2022-08-17T22:56:02.208Z,24.63
2022-08-17T23:01:03.910Z,24.13
2022-08-17T23:06:05.725Z,23.71
2022-08-17T23:11:07.415Z,23.52
2022-08-17T23:16:09.242Z,23.18
2022-08-17T23:21:13.430Z,22.84
2022-08-17T23:26:12.699Z,22.51
2022-08-17T23:31:14.468Z,22.14
2022-08-17T23:36:16.777Z,21.66
2022-08-17T23:41:17.932Z,21.34
2022-08-17T23:46:19.988Z,20.96
2022-08-17T23:51:21.586Z,20.89
2022-08-17T23:56:23.437Z,20.86
