createdAt,value
2022-11-23T00:00:36.404Z,-3.60
2022-11-23T00:03:23.494Z,-3.52
2022-11-23T00:05:50.741Z,-3.47
2022-11-23T00:08:17.622Z,-3.41
2022-11-23T00:10:44.737Z,-3.34
2022-11-23T00:13:11.657Z,-3.28
2022-11-23T00:15:40.962Z,-3.24
2022-11-23T00:18:07.817Z,-3.18
2022-11-23T00:20:35.027Z,-3.14
2022-11-23T00:23:01.774Z,-3.06
2022-11-23T00:25:29.614Z,-3.02
2022-11-23T00:27:56.565Z,-2.97
2022-11-23T00:30:23.701Z,-2.91
2022-11-23T00:32:50.529Z,-2.84
2022-11-23T00:35:17.602Z,-2.82
2022-11-23T00:37:44.389Z,-2.80
2022-11-23T00:40:11.978Z,-2.80
2022-11-23T00:42:38.753Z,-2.77
2022-11-23T00:45:06.412Z,-2.75
2022-11-23T00:47:33.192Z,-2.77
2022-11-23T00:50:00.317Z,-2.72
2022-11-23T00:52:27.065Z,-2.68
2022-11-23T00:54:54.105Z,-2.68
2022-11-23T00:57:20.917Z,-2.64
2022-11-23T00:59:47.921Z,-2.64
2022-11-23T01:02:14.708Z,-2.60
2022-11-23T01:04:41.782Z,-2.56
2022-11-23T01:07:08.675Z,-2.51
2022-11-23T01:09:35.686Z,-2.51
2022-11-23T01:12:02.419Z,-2.45
2022-11-23T01:14:29.447Z,-2.39
2022-11-23T01:16:56.176Z,-2.35
2022-11-23T01:19:23.302Z,-2.32
2022-11-23T01:21:50.432Z,-2.23
2022-11-23T01:24:20.517Z,-2.17
2022-11-23T01:26:52.049Z,-2.15
2022-11-23T01:29:19.377Z,-2.09
2022-11-23T01:31:47.069Z,-2.07
2022-11-23T01:34:15.400Z,-2.06
2022-11-23T01:36:43.148Z,-2.05
2022-11-23T01:39:11.286Z,-2.04
2022-11-23T01:41:41.037Z,-2.01
2022-11-23T01:44:27.549Z,-2.01
2022-11-23T01:46:56.070Z,-1.98
2022-11-23T01:49:24.029Z,-1.96
2022-11-23T01:51:55.086Z,-1.94
2022-11-23T01:54:27.021Z,-1.88
2022-11-23T01:57:02.225Z,-1.84
2022-11-23T01:59:31.773Z,-1.82
2022-11-23T02:01:58.676Z,-1.79
2022-11-23T02:04:34.086Z,-1.76
2022-11-23T02:07:03.101Z,-1.72
2022-11-23T02:09:33.523Z,-1.72
2022-11-23T02:12:01.268Z,-1.70
2022-11-23T02:14:29.116Z,-1.69
2022-11-23T02:16:59.370Z,-1.70
2022-11-23T02:19:48.365Z,-1.70
2022-11-23T02:22:40.780Z,-1.69
2022-11-23T02:25:16.104Z,-1.69
2022-11-23T02:27:47.001Z,-1.70
2022-11-23T02:30:14.830Z,-1.68
2022-11-23T02:32:42.487Z,-1.65
2022-11-23T02:35:11.936Z,-1.67
2022-11-23T02:37:41.973Z,-1.76
2022-11-23T02:40:37.993Z,-1.80
2022-11-23T02:43:04.716Z,-1.80
2022-11-23T02:45:37.951Z,-1.79
2022-11-23T02:48:05.233Z,-1.79
2022-11-23T02:50:33.029Z,-1.78
2022-11-23T02:52:59.862Z,-1.74
2022-11-23T02:55:26.936Z,-1.70
2022-11-23T02:57:53.700Z,-1.65
2022-11-23T03:00:20.760Z,-1.61
2022-11-23T03:02:47.755Z,-1.55
2022-11-23T03:05:14.920Z,-1.52
2022-11-23T03:07:41.801Z,-1.47
2022-11-23T03:10:09.725Z,-1.39
2022-11-23T03:12:36.641Z,-1.38
2022-11-23T03:15:04.500Z,-1.36
2022-11-23T03:17:31.366Z,-1.36
2022-11-23T03:19:58.507Z,-1.31
2022-11-23T03:22:25.297Z,-1.33
2022-11-23T03:24:52.510Z,-1.33
2022-11-23T03:27:19.398Z,-1.32
2022-11-23T03:29:46.493Z,-1.29
2022-11-23T03:32:13.280Z,-1.29
2022-11-23T03:34:40.405Z,-1.29
2022-11-23T03:37:07.202Z,-1.28
2022-11-23T03:39:34.482Z,-1.27
2022-11-23T03:42:01.361Z,-1.27
2022-11-23T03:44:28.437Z,-1.27
2022-11-23T03:46:55.165Z,-1.30
2022-11-23T03:49:22.327Z,-1.31
2022-11-23T03:51:49.137Z,-1.30
2022-11-23T03:54:16.289Z,-1.33
2022-11-23T03:56:43.225Z,-1.30
2022-11-23T03:59:11.419Z,-1.31
2022-11-23T04:01:38.272Z,-1.26
2022-11-23T04:04:05.320Z,-1.23
2022-11-23T04:06:32.172Z,-1.24
2022-11-23T04:09:02.305Z,-1.22
2022-11-23T04:11:29.476Z,-1.24
2022-11-23T04:13:56.508Z,-1.23
2022-11-23T04:16:23.299Z,-1.21
2022-11-23T04:18:50.374Z,-1.20
2022-11-23T04:21:17.155Z,-1.20
2022-11-23T04:23:44.222Z,-1.18
2022-11-23T04:26:11.253Z,-1.14
2022-11-23T04:28:38.254Z,-1.17
2022-11-23T04:31:05.240Z,-1.15
2022-11-23T04:33:32.280Z,-1.11
2022-11-23T04:35:59.072Z,-1.10
2022-11-23T04:38:26.155Z,-1.10
2022-11-23T04:40:53.035Z,-1.09
2022-11-23T04:43:20.692Z,-1.08
2022-11-23T04:45:47.466Z,-1.09
2022-11-23T04:48:14.670Z,-1.09
2022-11-23T04:50:44.638Z,-1.12
2022-11-23T04:53:14.016Z,-1.16
2022-11-23T04:55:40.938Z,-1.20
2022-11-23T04:58:08.048Z,-1.20
2022-11-23T05:00:34.979Z,-1.19
2022-11-23T05:03:02.296Z,-1.17
2022-11-23T05:05:29.318Z,-1.18
2022-11-23T05:07:57.776Z,-1.16
2022-11-23T05:10:25.020Z,-1.15
2022-11-23T05:12:52.158Z,-1.17
2022-11-23T05:15:18.921Z,-1.15
2022-11-23T05:17:45.976Z,-1.15
2022-11-23T05:20:12.918Z,-1.18
2022-11-23T05:22:40.076Z,-1.21
2022-11-23T05:25:07.335Z,-1.25
2022-11-23T05:27:34.517Z,-1.31
2022-11-23T05:30:01.540Z,-1.38
2022-11-23T05:32:28.883Z,-1.42
2022-11-23T05:34:55.683Z,-1.44
2022-11-23T05:37:22.838Z,-1.44
2022-11-23T05:39:49.673Z,-1.52
2022-11-23T05:42:16.830Z,-1.54
2022-11-23T05:44:43.629Z,-1.55
2022-11-23T05:47:11.021Z,-1.55
2022-11-23T05:49:37.789Z,-1.57
2022-11-23T05:52:06.068Z,-1.57
2022-11-23T05:54:32.889Z,-1.61
2022-11-23T05:56:59.938Z,-1.61
2022-11-23T05:59:26.707Z,-1.64
2022-11-23T06:01:53.887Z,-1.66
2022-11-23T06:04:20.770Z,-1.67
2022-11-23T06:06:47.891Z,-1.72
2022-11-23T06:09:14.697Z,-1.74
2022-11-23T06:11:42.051Z,-1.80
2022-11-23T06:14:12.892Z,-1.85
2022-11-23T06:16:41.741Z,-1.91
2022-11-23T06:19:08.977Z,-1.92
2022-11-23T06:21:36.089Z,-1.93
2022-11-23T06:24:03.008Z,-1.92
2022-11-23T06:26:30.454Z,-1.89
2022-11-23T06:28:57.934Z,-1.86
2022-11-23T06:31:25.045Z,-1.84
2022-11-23T06:33:52.618Z,-1.83
2022-11-23T06:36:19.764Z,-1.82
2022-11-23T06:38:46.690Z,-1.79
2022-11-23T06:41:13.865Z,-1.75
2022-11-23T06:43:40.676Z,-1.78
2022-11-23T06:46:07.958Z,-1.77
2022-11-23T06:48:34.848Z,-1.79
2022-11-23T06:51:02.140Z,-1.83
2022-11-23T06:53:29.191Z,-1.81
2022-11-23T06:56:03.245Z,-1.80
2022-11-23T06:58:30.587Z,-1.81
2022-11-23T07:01:02.235Z,-1.77
2022-11-23T07:03:29.153Z,-1.79
2022-11-23T07:05:56.269Z,-1.81
2022-11-23T07:08:23.216Z,-1.76
2022-11-23T07:10:50.613Z,-1.74
2022-11-23T07:13:17.479Z,-1.73
2022-11-23T07:15:44.708Z,-1.70
2022-11-23T07:18:12.329Z,-1.66
2022-11-23T07:20:39.516Z,-1.63
2022-11-23T07:23:10.205Z,-1.59
2022-11-23T07:25:38.860Z,-1.58
2022-11-23T07:28:07.640Z,-1.54
2022-11-23T07:30:35.480Z,-1.53
2022-11-23T07:33:08.443Z,-1.50
2022-11-23T07:35:39.826Z,-1.45
2022-11-23T07:38:10.363Z,-1.44
2022-11-23T07:40:38.293Z,-1.42
2022-11-23T07:43:06.329Z,-1.40
2022-11-23T07:45:34.049Z,-1.42
2022-11-23T07:48:05.370Z,-1.42
2022-11-23T07:50:32.761Z,-1.43
2022-11-23T07:53:02.014Z,-1.38
2022-11-23T07:55:30.835Z,-1.31
2022-11-23T07:57:58.011Z,-1.32
2022-11-23T08:00:27.384Z,-1.30
2022-11-23T08:03:25.673Z,-1.28
2022-11-23T08:05:41.522Z,-1.28
2022-11-23T08:08:08.505Z,-1.31
2022-11-23T08:10:40.200Z,-1.33
2022-11-23T08:13:10.681Z,-1.34
2022-11-23T08:15:37.506Z,-1.34
2022-11-23T08:18:05.205Z,-1.36
2022-11-23T08:20:33.552Z,-1.34
2022-11-23T08:23:00.749Z,-1.33
2022-11-23T08:25:29.500Z,-1.33
2022-11-23T08:28:02.453Z,-1.31
2022-11-23T08:30:31.739Z,-1.30
2022-11-23T08:32:59.627Z,-1.30
2022-11-23T08:35:26.701Z,-1.31
2022-11-23T08:37:53.536Z,-1.32
2022-11-23T08:40:24.993Z,-1.31
2022-11-23T08:42:52.943Z,-1.32
2022-11-23T08:45:20.172Z,-1.28
2022-11-23T08:47:47.248Z,-1.32
2022-11-23T08:50:14.747Z,-1.38
2022-11-23T08:52:41.579Z,-1.35
2022-11-23T08:55:09.166Z,-1.29
2022-11-23T08:57:35.985Z,-1.28
2022-11-23T09:00:04.826Z,-1.25
2022-11-23T09:02:32.065Z,-1.26
2022-11-23T09:04:59.256Z,-1.28
2022-11-23T09:07:26.195Z,-1.27
2022-11-23T09:09:53.353Z,-1.25
2022-11-23T09:12:20.157Z,-1.24
2022-11-23T09:14:47.232Z,-1.24
2022-11-23T09:17:14.019Z,-1.32
2022-11-23T09:19:41.178Z,-1.35
2022-11-23T09:22:07.989Z,-1.34
2022-11-23T09:24:35.452Z,-1.33
2022-11-23T09:27:02.488Z,-1.32
2022-11-23T09:29:29.631Z,-1.36
2022-11-23T09:31:56.511Z,-1.37
2022-11-23T09:34:23.700Z,-1.34
2022-11-23T09:36:50.544Z,-1.34
2022-11-23T09:39:17.663Z,-1.36
2022-11-23T09:42:17.556Z,-1.35
2022-11-23T09:45:06.212Z,-1.31
2022-11-23T09:47:56.903Z,-1.34
2022-11-23T09:50:47.479Z,-1.36
2022-11-23T09:53:34.198Z,-1.36
2022-11-23T09:56:02.180Z,-1.36
2022-11-23T09:58:36.816Z,-1.32
2022-11-23T10:01:07.631Z,-1.30
2022-11-23T10:03:43.889Z,-1.30
2022-11-23T10:06:24.124Z,-1.23
2022-11-23T10:09:09.300Z,-1.20
2022-11-23T10:11:49.148Z,-1.19
2022-11-23T10:14:42.576Z,-1.20
2022-11-23T10:17:35.718Z,-1.20
2022-11-23T10:20:28.641Z,-1.18
2022-11-23T10:23:00.739Z,-1.17
2022-11-23T10:25:39.390Z,-1.15
2022-11-23T10:28:13.987Z,-1.14
2022-11-23T10:30:41.323Z,-1.12
2022-11-23T10:33:23.504Z,-1.17
2022-11-23T10:35:50.402Z,-1.10
2022-11-23T10:38:19.930Z,-1.09
2022-11-23T10:41:02.289Z,-1.09
2022-11-23T10:43:44.198Z,-1.06
2022-11-23T10:46:24.962Z,-1.06
2022-11-23T10:48:53.343Z,-1.03
2022-11-23T10:51:33.645Z,-1.05
2022-11-23T10:54:15.066Z,-1.00
2022-11-23T10:56:48.177Z,-1.02
2022-11-23T10:59:38.899Z,-1.03
2022-11-23T11:02:17.080Z,-1.03
2022-11-23T11:04:45.583Z,-1.07
2022-11-23T11:07:28.683Z,-1.10
2022-11-23T11:10:01.015Z,-1.08
2022-11-23T11:12:30.033Z,-1.08
2022-11-23T11:15:05.197Z,-1.12
2022-11-23T11:17:39.464Z,-1.18
2022-11-23T11:20:42.037Z,-1.21
2022-11-23T11:23:21.776Z,-1.17
2022-11-23T11:25:50.777Z,-1.16
2022-11-23T11:28:40.764Z,-1.18
2022-11-23T11:31:29.082Z,-1.19
2022-11-23T11:34:09.916Z,-1.18
2022-11-23T11:36:45.778Z,-1.16
2022-11-23T11:39:42.338Z,-1.14
2022-11-23T11:42:18.776Z,-1.16
2022-11-23T11:44:49.924Z,-1.13
2022-11-23T11:47:53.525Z,-1.12
2022-11-23T11:50:31.452Z,-1.08
2022-11-23T11:53:15.948Z,-1.04
2022-11-23T11:55:52.857Z,-1.02
2022-11-23T11:58:24.212Z,-1.06
2022-11-23T12:00:57.188Z,-1.11
2022-11-23T12:03:27.267Z,-1.09
2022-11-23T12:06:00.091Z,-1.08
2022-11-23T12:08:49.404Z,-1.09
2022-11-23T12:11:16.349Z,-1.12
2022-11-23T12:13:46.935Z,-1.14
2022-11-23T12:16:38.116Z,-1.12
2022-11-23T12:19:07.904Z,-1.12
2022-11-23T12:21:55.910Z,-1.15
2022-11-23T12:24:43.526Z,-1.11
2022-11-23T12:30:57.553Z,-1.07
2022-11-23T12:33:46.157Z,-1.09
2022-11-23T12:36:23.958Z,-1.11
2022-11-23T12:39:19.238Z,-1.13
2022-11-23T12:42:07.588Z,-1.15
2022-11-23T12:44:43.207Z,-1.11
2022-11-23T12:47:38.323Z,-1.11
2022-11-23T12:50:28.379Z,-1.08
2022-11-23T12:53:09.772Z,-1.08
2022-11-23T12:56:47.257Z,-1.08
2022-11-23T12:59:15.310Z,-1.08
2022-11-23T13:01:49.590Z,-1.07
2022-11-23T13:04:22.317Z,-1.06
2022-11-23T13:09:57.923Z,-1.05
2022-11-23T13:12:43.280Z,-1.05
2022-11-23T13:15:27.396Z,-1.02
2022-11-23T13:18:09.962Z,-1.02
2022-11-23T13:21:03.201Z,-1.01
2022-11-23T13:23:36.672Z,-0.98
2022-11-23T13:26:24.435Z,-0.96
2022-11-23T13:28:53.197Z,-0.93
2022-11-23T13:31:23.757Z,-0.97
2022-11-23T13:33:56.446Z,-1.07
2022-11-23T13:36:49.472Z,-1.10
2022-11-23T13:39:44.370Z,-1.06
2022-11-23T13:42:11.862Z,-1.06
2022-11-23T13:44:38.769Z,-1.02
2022-11-23T13:47:18.248Z,-1.06
2022-11-23T13:49:53.225Z,-1.08
2022-11-23T13:52:23.392Z,-1.09
2022-11-23T13:55:08.592Z,-1.08
2022-11-23T13:57:38.261Z,-1.03
2022-11-23T14:00:42.823Z,-1.06
2022-11-23T14:03:51.288Z,-1.06
2022-11-23T14:06:45.686Z,-1.05
2022-11-23T14:09:57.358Z,-1.07
2022-11-23T14:12:29.940Z,-1.12
2022-11-23T14:15:09.408Z,-1.12
2022-11-23T14:18:03.900Z,-1.13
2022-11-23T14:20:33.679Z,-1.11
2022-11-23T14:23:29.575Z,-1.12
2022-11-23T14:26:05.572Z,-1.11
2022-11-23T14:28:49.199Z,-1.10
2022-11-23T14:31:34.878Z,-1.08
2022-11-23T14:34:25.136Z,-1.09
2022-11-23T14:37:37.297Z,-1.07
2022-11-23T14:40:20.572Z,-1.07
2022-11-23T14:42:54.295Z,-1.08
2022-11-23T14:45:23.950Z,-1.06
2022-11-23T14:47:51.165Z,-1.04
2022-11-23T14:50:26.672Z,-1.05
2022-11-23T14:52:55.766Z,-1.02
2022-11-23T14:55:26.720Z,-1.02
2022-11-23T14:58:05.344Z,-1.05
2022-11-23T15:00:37.288Z,-1.02
2022-11-23T15:03:42.423Z,-1.00
2022-11-23T15:06:11.616Z,-0.96
2022-11-23T15:08:53.201Z,-0.98
2022-11-23T15:11:27.869Z,-0.99
2022-11-23T15:13:58.146Z,-1.00
2022-11-23T15:16:26.351Z,-1.00
2022-11-23T15:18:54.044Z,-0.99
2022-11-23T15:21:28.036Z,-0.98
2022-11-23T15:23:57.666Z,-0.94
2022-11-23T15:26:47.296Z,-0.96
2022-11-23T15:29:32.187Z,-0.98
2022-11-23T15:32:28.476Z,-0.96
2022-11-23T15:34:48.110Z,-0.96
2022-11-23T15:37:15.276Z,-0.96
2022-11-23T15:39:42.906Z,-0.93
2022-11-23T15:42:16.994Z,-0.90
2022-11-23T15:44:49.008Z,-0.89
2022-11-23T15:47:27.394Z,-0.87
2022-11-23T15:50:09.532Z,-0.87
2022-11-23T15:52:37.941Z,-0.84
2022-11-23T15:55:10.071Z,-0.81
2022-11-23T15:57:39.625Z,-0.79
2022-11-23T16:00:07.718Z,-0.79
2022-11-23T16:02:37.007Z,-0.82
2022-11-23T16:05:15.345Z,-0.80
2022-11-23T16:07:56.300Z,-0.81
2022-11-23T16:10:28.501Z,-0.81
2022-11-23T16:12:57.821Z,-0.79
2022-11-23T16:15:37.535Z,-0.82
2022-11-23T16:18:15.793Z,-0.81
2022-11-23T16:20:44.518Z,-0.79
2022-11-23T16:23:19.325Z,-0.78
2022-11-23T16:25:59.415Z,-0.76
2022-11-23T16:28:32.093Z,-0.76
2022-11-23T16:31:00.319Z,-0.76
2022-11-23T16:33:27.548Z,-0.77
2022-11-23T16:35:54.772Z,-0.79
2022-11-23T16:38:22.133Z,-0.79
2022-11-23T16:40:49.652Z,-0.76
2022-11-23T16:43:17.734Z,-0.75
2022-11-23T16:45:47.443Z,-0.75
2022-11-23T16:48:26.510Z,-0.75
2022-11-23T16:50:57.388Z,-0.72
2022-11-23T16:53:27.006Z,-0.73
2022-11-23T16:55:55.633Z,-0.71
2022-11-23T16:58:22.820Z,-0.72
2022-11-23T17:00:50.714Z,-0.71
2022-11-23T17:03:19.952Z,-0.69
2022-11-23T17:05:47.873Z,-0.69
2022-11-23T17:08:21.664Z,-0.71
2022-11-23T17:10:50.992Z,-0.67
2022-11-23T17:13:24.172Z,-0.66
2022-11-23T17:15:51.588Z,-0.64
2022-11-23T17:18:19.233Z,-0.65
2022-11-23T17:20:46.081Z,-0.61
2022-11-23T17:23:13.233Z,-0.63
2022-11-23T17:25:40.936Z,-0.60
2022-11-23T17:28:15.229Z,-0.59
2022-11-23T17:30:42.605Z,-0.57
2022-11-23T17:33:11.739Z,-0.56
2022-11-23T17:35:39.468Z,-0.61
2022-11-23T17:38:12.131Z,-0.59
2022-11-23T17:40:39.006Z,-0.58
2022-11-23T17:43:06.077Z,-0.58
2022-11-23T17:45:34.052Z,-0.56
2022-11-23T17:48:03.507Z,-0.56
2022-11-23T17:50:30.656Z,-0.55
2022-11-23T17:52:57.828Z,-0.53
2022-11-23T17:55:24.632Z,-0.53
2022-11-23T17:57:51.766Z,-0.48
2022-11-23T18:00:23.428Z,-0.49
2022-11-23T18:02:52.127Z,-0.48
2022-11-23T18:05:21.867Z,-0.48
2022-11-23T18:07:50.632Z,-0.48
2022-11-23T18:10:18.027Z,-0.47
2022-11-23T18:12:45.915Z,-0.45
2022-11-23T18:15:13.581Z,-0.43
2022-11-23T18:17:40.579Z,-0.45
2022-11-23T18:20:08.913Z,-0.45
2022-11-23T18:22:36.330Z,-0.42
2022-11-23T18:25:03.470Z,-0.43
2022-11-23T18:27:30.305Z,-0.43
2022-11-23T18:29:57.459Z,-0.44
2022-11-23T18:32:24.263Z,-0.43
2022-11-23T18:34:51.526Z,-0.43
2022-11-23T18:37:18.314Z,-0.45
2022-11-23T18:39:46.038Z,-0.46
2022-11-23T18:42:14.120Z,-0.42
2022-11-23T18:44:41.220Z,-0.40
2022-11-23T18:47:08.071Z,-0.43
2022-11-23T18:49:35.439Z,-0.45
2022-11-23T18:52:02.465Z,-0.43
2022-11-23T18:54:29.740Z,-0.42
2022-11-23T18:56:56.598Z,-0.44
2022-11-23T19:02:11.315Z,-0.43
2022-11-23T19:04:41.238Z,-0.40
2022-11-23T19:07:08.442Z,-0.41
2022-11-23T19:09:35.676Z,-0.42
2022-11-23T19:12:02.677Z,-0.42
2022-11-23T19:14:29.744Z,-0.43
2022-11-23T19:16:56.508Z,-0.43
2022-11-23T19:19:23.644Z,-0.42
2022-11-23T19:21:50.564Z,-0.42
2022-11-23T19:24:17.630Z,-0.40
2022-11-23T19:26:44.438Z,-0.37
2022-11-23T19:29:11.737Z,-0.35
2022-11-23T19:31:38.694Z,-0.35
2022-11-23T19:34:06.351Z,-0.35
2022-11-23T19:36:36.564Z,-0.35
2022-11-23T19:39:05.333Z,-0.33
2022-11-23T19:41:32.840Z,-0.34
2022-11-23T19:44:01.318Z,-0.31
2022-11-23T19:46:30.008Z,-0.29
2022-11-23T19:48:57.703Z,-0.32
2022-11-23T19:51:25.494Z,-0.32
2022-11-23T19:53:52.684Z,-0.32
2022-11-23T19:56:22.686Z,-0.31
2022-11-23T19:58:54.685Z,-0.29
2022-11-23T20:01:23.579Z,-0.28
2022-11-23T20:03:54.059Z,-0.27
2022-11-23T20:06:27.101Z,-0.22
2022-11-23T20:08:59.299Z,-0.24
2022-11-23T20:11:28.094Z,-0.22
2022-11-23T20:13:55.475Z,-0.24
2022-11-23T20:16:23.472Z,-0.24
2022-11-23T20:18:59.134Z,-0.23
2022-11-23T20:21:27.642Z,-0.24
2022-11-23T20:24:01.278Z,-0.24
2022-11-23T20:26:31.420Z,-0.22
2022-11-23T20:28:59.115Z,-0.23
2022-11-23T20:31:27.779Z,-0.22
2022-11-23T20:33:55.188Z,-0.22
2022-11-23T20:36:25.905Z,-0.20
2022-11-23T20:38:53.634Z,-0.19
2022-11-23T20:41:24.769Z,-0.18
2022-11-23T20:44:11.886Z,-0.16
2022-11-23T20:47:01.787Z,-0.12
2022-11-23T20:49:26.577Z,-0.15
2022-11-23T20:51:53.437Z,-0.12
2022-11-23T20:54:20.543Z,-0.12
2022-11-23T20:56:47.380Z,-0.13
2022-11-23T20:59:14.491Z,-0.11
2022-11-23T21:01:41.337Z,-0.12
2022-11-23T21:04:09.118Z,-0.15
2022-11-23T21:06:39.447Z,-0.13
2022-11-23T21:09:09.097Z,-0.12
2022-11-23T21:11:54.741Z,-0.13
2022-11-23T21:14:25.451Z,-0.15
2022-11-23T21:16:57.147Z,-0.15
2022-11-23T21:19:30.516Z,-0.15
2022-11-23T21:21:58.879Z,-0.15
2022-11-23T21:24:26.247Z,-0.17
2022-11-23T21:26:53.057Z,-0.17
2022-11-23T21:29:20.514Z,-0.20
2022-11-23T21:31:49.043Z,-0.19
2022-11-23T21:34:21.430Z,-0.21
2022-11-23T21:36:49.321Z,-0.23
2022-11-23T21:39:17.395Z,-0.24
2022-11-23T21:41:46.031Z,-0.24
2022-11-23T21:44:13.453Z,-0.24
2022-11-23T21:46:41.064Z,-0.22
2022-11-23T21:49:09.026Z,-0.22
2022-11-23T21:51:37.248Z,-0.21
2022-11-23T21:54:07.991Z,-0.21
2022-11-23T21:56:34.836Z,-0.22
2022-11-23T21:59:02.144Z,-0.23
2022-11-23T22:01:31.538Z,-0.23
2022-11-23T22:04:02.244Z,-0.24
2022-11-23T22:06:29.627Z,-0.23
2022-11-23T22:08:59.834Z,-0.22
2022-11-23T22:11:32.040Z,-0.22
2022-11-23T22:14:13.308Z,-0.19
2022-11-23T22:16:45.119Z,-0.21
2022-11-23T22:19:14.707Z,-0.22
2022-11-23T22:21:43.400Z,-0.21
2022-11-23T22:24:18.627Z,-0.20
2022-11-23T22:26:46.312Z,-0.21
2022-11-23T22:29:13.668Z,-0.21
2022-11-23T22:31:40.744Z,-0.19
2022-11-23T22:34:11.833Z,-0.22
2022-11-23T22:36:38.621Z,-0.23
2022-11-23T22:39:06.756Z,-0.22
2022-11-23T22:41:36.843Z,-0.21
2022-11-23T22:44:09.824Z,-0.19
2022-11-23T22:46:37.645Z,-0.18
2022-11-23T22:49:05.463Z,-0.19
2022-11-23T22:51:32.806Z,-0.19
2022-11-23T22:54:01.081Z,-0.18
2022-11-23T22:56:29.219Z,-0.19
2022-11-23T22:58:56.592Z,-0.18
2022-11-23T23:01:26.654Z,-0.20
2022-11-23T23:03:56.210Z,-0.21
2022-11-23T23:06:25.663Z,-0.19
2022-11-23T23:08:57.908Z,-0.18
2022-11-23T23:11:26.734Z,-0.18
2022-11-23T23:13:53.740Z,-0.24
2022-11-23T23:16:21.005Z,-0.23
2022-11-23T23:18:48.303Z,-0.23
2022-11-23T23:21:17.596Z,-0.22
2022-11-23T23:23:49.801Z,-0.22
2022-11-23T23:26:19.410Z,-0.19
2022-11-23T23:28:46.808Z,-0.18
2022-11-23T23:31:16.315Z,-0.17
2022-11-23T23:33:44.453Z,-0.16
2022-11-23T23:36:16.885Z,-0.16
2022-11-23T23:38:44.377Z,-0.15
2022-11-23T23:41:12.601Z,-0.13
2022-11-23T23:43:40.517Z,-0.12
2022-11-23T23:46:09.792Z,-0.10
2022-11-23T23:48:38.619Z,-0.09
2022-11-23T23:51:07.424Z,-0.10
2022-11-23T23:53:34.678Z,-0.13
2022-11-23T23:56:05.390Z,-0.11
2022-11-23T23:58:32.424Z,-0.11
