createdAt,value
2022-08-02T00:01:23.952Z,3.00
2022-08-02T00:03:52.473Z,3.20
2022-08-02T00:06:21.235Z,2.80
2022-08-02T00:08:49.681Z,2.60
2022-08-02T00:11:19.733Z,2.78
2022-08-02T00:13:48.209Z,2.55
2022-08-02T00:16:17.182Z,2.80
2022-08-02T00:18:46.199Z,2.60
2022-08-02T00:21:16.222Z,2.85
2022-08-02T00:24:28.087Z,2.60
2022-08-02T00:26:35.110Z,3.05
2022-08-02T00:29:03.580Z,3.30
2022-08-02T00:31:32.104Z,2.75
2022-08-02T00:34:27.582Z,3.33
2022-08-02T00:36:49.129Z,3.00
2022-08-02T00:39:34.871Z,3.30
2022-08-02T00:42:06.020Z,3.20
2022-08-02T00:44:34.494Z,3.20
2022-08-02T00:47:03.167Z,3.53
2022-08-02T00:49:33.041Z,3.75
2022-08-02T00:52:02.123Z,3.47
2022-08-02T00:54:30.681Z,4.18
2022-08-02T00:56:59.175Z,3.35
2022-08-02T00:59:29.096Z,3.00
2022-08-02T01:02:08.345Z,3.10
2022-08-02T01:04:36.807Z,3.50
2022-08-02T01:07:12.654Z,3.03
2022-08-02T01:09:42.916Z,2.90
2022-08-02T01:12:12.385Z,3.10
2022-08-02T01:14:42.816Z,3.15
2022-08-02T01:17:14.239Z,3.30
2022-08-02T01:19:45.756Z,2.90
2022-08-02T01:22:58.059Z,3.35
2022-08-02T01:25:16.862Z,3.30
2022-08-02T01:27:53.338Z,3.63
2022-08-02T01:30:23.374Z,3.65
2022-08-02T01:32:55.609Z,3.40
2022-08-02T01:35:25.482Z,3.22
2022-08-02T01:37:58.455Z,3.53
2022-08-02T01:40:29.785Z,3.40
2022-08-02T01:42:59.013Z,3.05
2022-08-02T01:45:30.295Z,3.65
2022-08-02T01:47:59.013Z,3.25
2022-08-02T01:50:32.582Z,3.92
2022-08-02T01:53:01.487Z,3.55
2022-08-02T01:55:35.185Z,3.28
2022-08-02T01:58:22.561Z,3.50
2022-08-02T02:00:53.331Z,3.28
2022-08-02T02:03:22.696Z,3.60
2022-08-02T02:05:52.065Z,3.63
2022-08-02T02:08:27.264Z,3.47
2022-08-02T02:10:56.779Z,3.90
2022-08-02T02:13:33.360Z,3.53
2022-08-02T02:16:04.973Z,3.50
2022-08-02T02:18:38.513Z,3.28
2022-08-02T02:21:07.033Z,3.40
2022-08-02T02:23:35.888Z,3.25
2022-08-02T02:26:05.974Z,3.40
2022-08-02T02:28:39.233Z,3.33
2022-08-02T02:31:10.564Z,3.13
2022-08-02T02:33:41.846Z,3.15
2022-08-02T02:36:11.244Z,3.42
2022-08-02T02:38:40.467Z,3.60
2022-08-02T02:41:09.127Z,3.00
2022-08-02T02:43:39.937Z,3.83
2022-08-02T02:46:10.371Z,3.15
2022-08-02T02:48:39.689Z,3.25
2022-08-02T02:51:14.018Z,3.55
2022-08-02T02:54:30.976Z,3.30
2022-08-02T02:56:32.277Z,3.38
2022-08-02T02:59:01.066Z,3.40
2022-08-02T03:01:55.089Z,3.25
2022-08-02T03:04:20.803Z,3.40
2022-08-02T03:06:49.650Z,3.75
2022-08-02T03:09:18.138Z,3.40
2022-08-02T03:11:46.852Z,4.07
2022-08-02T03:14:15.363Z,4.30
2022-08-02T03:16:45.871Z,3.80
2022-08-02T03:19:14.403Z,3.97
2022-08-02T03:21:43.733Z,3.30
2022-08-02T03:24:12.589Z,3.72
2022-08-02T03:26:41.074Z,3.28
2022-08-02T03:29:11.119Z,3.67
2022-08-02T03:31:41.935Z,3.95
2022-08-02T03:34:11.876Z,3.67
2022-08-02T03:36:40.910Z,4.00
2022-08-02T03:39:09.839Z,4.00
2022-08-02T03:41:38.919Z,4.80
2022-08-02T03:44:08.566Z,4.15
2022-08-02T03:46:39.570Z,5.25
2022-08-02T03:49:08.713Z,4.65
2022-08-02T03:51:38.961Z,4.65
2022-08-02T03:54:07.769Z,4.50
2022-08-02T03:56:36.405Z,4.65
2022-08-02T03:59:09.124Z,4.97
2022-08-02T04:01:37.729Z,4.57
2022-08-02T04:04:06.473Z,5.30
2022-08-02T04:06:35.023Z,5.35
2022-08-02T04:09:04.904Z,5.05
2022-08-02T04:11:33.447Z,5.15
2022-08-02T04:14:02.519Z,4.40
2022-08-02T04:16:33.711Z,4.05
2022-08-02T04:19:03.330Z,4.15
2022-08-02T04:21:50.315Z,4.55
2022-08-02T04:24:24.568Z,4.60
2022-08-02T04:26:53.877Z,3.65
2022-08-02T04:29:22.547Z,4.43
2022-08-02T04:31:51.961Z,3.90
2022-08-02T04:34:20.473Z,4.20
2022-08-02T04:36:49.004Z,4.20
2022-08-02T04:39:17.667Z,3.63
2022-08-02T04:41:49.104Z,4.22
2022-08-02T04:44:17.666Z,3.00
2022-08-02T04:46:46.336Z,3.90
2022-08-02T04:49:15.121Z,3.90
2022-08-02T04:51:44.619Z,5.10
2022-08-02T04:54:13.432Z,4.45
2022-08-02T04:56:42.222Z,3.50
2022-08-02T04:59:12.541Z,3.33
2022-08-02T05:01:42.567Z,3.40
2022-08-02T05:04:11.209Z,2.77
2022-08-02T05:06:39.856Z,3.00
2022-08-02T05:09:08.332Z,2.63
2022-08-02T05:11:37.475Z,2.23
2022-08-02T05:14:06.117Z,2.63
2022-08-02T05:16:36.028Z,2.10
2022-08-02T05:19:04.667Z,2.03
2022-08-02T05:21:33.255Z,2.20
2022-08-02T05:24:01.706Z,2.00
2022-08-02T05:26:30.166Z,1.80
2022-08-02T05:28:58.682Z,1.70
2022-08-02T05:31:27.152Z,1.90
2022-08-02T05:33:57.089Z,1.90
2022-08-02T05:36:25.654Z,1.83
2022-08-02T05:38:59.710Z,1.47
2022-08-02T05:41:33.648Z,2.00
2022-08-02T05:44:02.128Z,1.30
2022-08-02T05:46:30.669Z,1.60
2022-08-02T05:49:00.685Z,1.50
2022-08-02T05:51:32.478Z,1.70
2022-08-02T05:54:04.622Z,1.40
2022-08-02T05:56:35.905Z,1.70
2022-08-02T05:59:05.708Z,1.60
2022-08-02T06:01:36.806Z,1.40
2022-08-02T06:04:08.398Z,1.40
2022-08-02T06:06:37.332Z,1.70
2022-08-02T06:09:06.959Z,1.23
2022-08-02T06:11:38.039Z,1.80
2022-08-02T06:14:07.870Z,1.50
2022-08-02T06:16:41.941Z,1.10
2022-08-02T06:19:13.583Z,1.27
2022-08-02T06:22:32.399Z,1.10
2022-08-02T06:24:32.656Z,1.30
2022-08-02T06:27:01.902Z,1.00
2022-08-02T06:29:34.395Z,1.03
2022-08-02T06:32:07.252Z,1.20
2022-08-02T06:34:39.739Z,1.20
2022-08-02T06:37:12.514Z,1.10
2022-08-02T06:39:45.572Z,1.37
2022-08-02T06:42:15.171Z,0.83
2022-08-02T06:44:47.725Z,1.10
2022-08-02T06:47:18.430Z,0.80
2022-08-02T06:49:51.773Z,0.93
2022-08-02T06:52:27.814Z,0.80
2022-08-02T06:54:58.315Z,1.00
2022-08-02T06:57:26.884Z,0.80
2022-08-02T06:59:55.517Z,0.80
2022-08-02T07:02:24.072Z,0.90
2022-08-02T07:04:54.112Z,0.83
2022-08-02T07:07:22.685Z,0.80
2022-08-02T07:10:00.922Z,0.90
2022-08-02T07:12:31.120Z,1.10
2022-08-02T07:14:59.884Z,0.90
2022-08-02T07:17:28.496Z,1.10
2022-08-02T07:19:58.489Z,1.03
2022-08-02T07:22:27.519Z,1.10
2022-08-02T07:24:56.562Z,1.20
2022-08-02T07:27:25.138Z,1.20
2022-08-02T07:29:53.838Z,0.90
2022-08-02T07:32:22.954Z,1.10
2022-08-02T07:34:53.416Z,1.00
2022-08-02T07:37:54.090Z,1.17
2022-08-02T07:40:20.330Z,0.80
2022-08-02T07:42:49.953Z,0.90
2022-08-02T07:45:18.669Z,0.80
2022-08-02T07:47:47.419Z,0.80
2022-08-02T07:50:16.806Z,0.97
2022-08-02T07:52:47.068Z,1.13
2022-08-02T07:55:16.317Z,1.40
2022-08-02T07:57:46.679Z,1.00
2022-08-02T08:00:17.489Z,1.20
2022-08-02T08:02:46.245Z,1.20
2022-08-02T08:05:14.915Z,1.23
2022-08-02T08:07:43.377Z,1.40
2022-08-02T08:10:13.522Z,1.30
2022-08-02T08:12:42.047Z,1.57
2022-08-02T08:15:10.979Z,1.40
2022-08-02T08:17:39.553Z,1.50
2022-08-02T08:20:11.737Z,1.30
2022-08-02T08:22:42.564Z,1.13
2022-08-02T08:25:11.173Z,1.20
2022-08-02T08:27:49.047Z,1.20
2022-08-02T08:30:18.252Z,1.20
2022-08-02T08:32:46.836Z,1.10
2022-08-02T08:35:15.508Z,1.20
2022-08-02T08:37:44.211Z,1.00
2022-08-02T08:40:13.419Z,1.30
2022-08-02T08:42:49.497Z,1.20
2022-08-02T08:45:18.265Z,1.40
2022-08-02T08:47:49.740Z,1.60
2022-08-02T08:50:24.909Z,1.47
2022-08-02T08:52:56.350Z,1.10
2022-08-02T08:55:25.860Z,1.23
2022-08-02T08:57:56.779Z,1.30
2022-08-02T09:00:25.382Z,1.30
2022-08-02T09:02:53.972Z,1.30
2022-08-02T09:05:22.593Z,1.50
2022-08-02T09:07:52.024Z,1.40
2022-08-02T09:10:33.603Z,1.27
2022-08-02T09:13:37.899Z,1.43
2022-08-02T09:16:11.475Z,1.40
2022-08-02T09:18:41.517Z,1.93
2022-08-02T09:21:10.640Z,2.03
2022-08-02T09:23:39.919Z,1.60
2022-08-02T09:26:09.237Z,1.50
2022-08-02T09:28:40.037Z,1.70
2022-08-02T09:31:09.505Z,1.80
2022-08-02T09:33:38.682Z,1.97
2022-08-02T09:36:08.510Z,1.40
2022-08-02T09:38:38.065Z,2.00
2022-08-02T09:41:07.050Z,2.27
2022-08-02T09:44:04.049Z,2.00
2022-08-02T09:46:31.411Z,1.73
2022-08-02T09:49:00.531Z,1.73
2022-08-02T09:51:29.952Z,2.00
2022-08-02T09:54:08.580Z,1.50
2022-08-02T09:56:48.177Z,1.40
2022-08-02T09:59:19.555Z,1.33
2022-08-02T10:01:51.620Z,1.30
2022-08-02T10:04:31.481Z,1.00
2022-08-02T10:07:04.098Z,1.30
2022-08-02T10:09:33.444Z,1.20
2022-08-02T10:12:03.346Z,1.20
2022-08-02T10:14:35.097Z,1.20
2022-08-02T10:17:05.039Z,1.40
2022-08-02T10:20:00.174Z,1.20
2022-08-02T10:22:23.652Z,1.20
2022-08-02T10:24:52.859Z,1.33
2022-08-02T10:27:22.278Z,1.10
2022-08-02T10:29:55.922Z,1.20
2022-08-02T10:32:28.364Z,1.30
2022-08-02T10:35:19.039Z,1.40
2022-08-02T10:37:47.985Z,1.17
2022-08-02T10:40:24.235Z,1.30
2022-08-02T10:42:53.554Z,1.20
2022-08-02T10:45:24.210Z,1.00
2022-08-02T10:48:03.702Z,1.20
2022-08-02T10:50:53.001Z,1.00
2022-08-02T10:53:22.498Z,1.00
2022-08-02T10:55:51.076Z,1.20
2022-08-02T10:58:19.947Z,1.10
2022-08-02T11:00:50.258Z,1.10
2022-08-02T11:03:40.812Z,1.50
2022-08-02T11:06:25.814Z,1.47
2022-08-02T11:09:09.830Z,1.70
2022-08-02T11:11:58.259Z,1.50
2022-08-02T11:14:26.928Z,1.33
2022-08-02T11:17:10.307Z,1.17
2022-08-02T11:19:53.734Z,1.33
2022-08-02T11:22:25.819Z,1.23
2022-08-02T11:24:54.637Z,1.10
2022-08-02T11:27:23.629Z,1.50
2022-08-02T11:29:52.220Z,1.40
2022-08-02T11:32:22.347Z,1.90
2022-08-02T11:35:00.456Z,1.50
2022-08-02T11:37:35.611Z,1.90
2022-08-02T11:40:04.152Z,1.40
2022-08-02T11:42:33.892Z,1.47
2022-08-02T11:45:02.343Z,1.20
2022-08-02T11:47:31.661Z,1.30
2022-08-02T11:50:06.255Z,1.00
2022-08-02T11:52:36.467Z,1.13
2022-08-02T11:55:05.625Z,1.03
2022-08-02T11:58:02.864Z,1.13
2022-08-02T12:00:30.354Z,1.10
2022-08-02T12:02:59.495Z,1.10
2022-08-02T12:06:02.758Z,1.00
2022-08-02T12:08:19.319Z,1.20
2022-08-02T12:10:51.334Z,1.10
2022-08-02T12:13:19.792Z,1.00
2022-08-02T12:15:48.589Z,1.30
2022-08-02T12:18:35.904Z,1.30
2022-08-02T12:21:05.367Z,1.23
2022-08-02T12:23:57.171Z,1.20
2022-08-02T12:26:29.872Z,1.27
2022-08-02T12:28:58.823Z,1.20
2022-08-02T12:31:56.102Z,1.13
2022-08-02T12:34:31.447Z,1.10
2022-08-02T12:37:01.871Z,1.20
2022-08-02T12:39:44.931Z,1.40
2022-08-02T12:42:14.521Z,1.37
2022-08-02T12:44:51.889Z,1.30
2022-08-02T12:47:21.471Z,1.33
2022-08-02T12:50:11.415Z,1.30
2022-08-02T12:52:39.851Z,1.17
2022-08-02T12:55:18.491Z,1.30
2022-08-02T12:57:53.635Z,1.30
2022-08-02T13:00:26.036Z,1.50
2022-08-02T13:02:54.660Z,1.30
2022-08-02T13:05:23.134Z,1.30
2022-08-02T13:07:51.805Z,1.50
2022-08-02T13:10:22.469Z,1.30
2022-08-02T13:12:51.355Z,1.40
2022-08-02T13:15:49.030Z,1.47
2022-08-02T13:18:08.352Z,1.50
2022-08-02T13:20:42.857Z,1.50
2022-08-02T13:23:21.069Z,1.60
2022-08-02T13:25:52.409Z,1.60
2022-08-02T13:28:21.730Z,1.60
2022-08-02T13:30:50.201Z,1.60
2022-08-02T13:33:19.186Z,1.60
2022-08-02T13:35:48.302Z,1.40
2022-08-02T13:38:16.759Z,1.33
2022-08-02T13:41:04.440Z,1.70
2022-08-02T13:43:53.292Z,1.60
2022-08-02T13:46:29.360Z,1.30
2022-08-02T13:48:58.337Z,1.37
2022-08-02T13:51:26.885Z,1.10
2022-08-02T13:53:55.360Z,1.20
2022-08-02T13:56:35.855Z,1.33
2022-08-02T13:59:57.455Z,1.20
2022-08-02T14:01:54.471Z,1.20
2022-08-02T14:04:23.001Z,1.30
2022-08-02T14:06:51.600Z,1.20
2022-08-02T14:09:20.060Z,1.30
2022-08-02T14:11:48.962Z,1.10
2022-08-02T14:14:18.834Z,1.40
2022-08-02T14:16:47.597Z,1.20
2022-08-02T14:19:17.347Z,1.10
2022-08-02T14:21:47.974Z,1.10
2022-08-02T14:24:16.823Z,1.10
2022-08-02T14:26:45.704Z,1.20
2022-08-02T14:29:14.543Z,1.00
2022-08-02T14:31:45.210Z,1.23
2022-08-02T14:34:14.144Z,1.20
2022-08-02T14:36:42.583Z,1.20
2022-08-02T14:39:12.056Z,1.40
2022-08-02T14:41:59.007Z,1.50
2022-08-02T14:44:29.001Z,1.50
2022-08-02T14:46:59.123Z,1.53
2022-08-02T14:49:27.725Z,1.20
2022-08-02T14:51:56.213Z,1.30
2022-08-02T14:54:30.001Z,1.37
2022-08-02T14:56:59.095Z,1.27
2022-08-02T14:59:27.753Z,1.30
2022-08-02T15:01:56.497Z,1.43
2022-08-02T15:04:26.571Z,1.20
2022-08-02T15:06:55.093Z,1.53
2022-08-02T15:09:23.638Z,1.40
2022-08-02T15:11:52.199Z,1.50
2022-08-02T15:14:25.981Z,1.43
2022-08-02T15:16:58.017Z,1.40
2022-08-02T15:19:58.117Z,1.17
2022-08-02T15:22:19.196Z,1.27
2022-08-02T15:24:47.994Z,1.30
2022-08-02T15:27:16.505Z,1.53
2022-08-02T15:29:45.244Z,1.40
2022-08-02T15:32:14.162Z,1.50
2022-08-02T15:34:44.372Z,1.50
2022-08-02T15:37:12.902Z,1.40
2022-08-02T15:39:41.410Z,1.90
2022-08-02T15:42:10.296Z,1.70
2022-08-02T15:44:39.004Z,1.60
2022-08-02T15:47:07.569Z,2.07
2022-08-02T15:49:40.649Z,1.80
2022-08-02T15:52:11.708Z,2.10
2022-08-02T15:54:40.450Z,2.87
2022-08-02T15:57:09.206Z,2.80
2022-08-02T15:59:37.671Z,3.07
2022-08-02T16:02:07.024Z,2.30
2022-08-02T16:04:35.597Z,3.90
2022-08-02T16:07:04.063Z,2.30
2022-08-02T16:09:34.056Z,1.93
2022-08-02T16:12:02.487Z,1.60
2022-08-02T16:14:30.943Z,1.87
2022-08-02T16:16:59.371Z,2.27
2022-08-02T16:19:45.872Z,1.87
2022-08-02T16:22:16.873Z,1.97
2022-08-02T16:24:46.818Z,2.07
2022-08-02T16:27:15.344Z,1.90
2022-08-02T16:29:43.983Z,1.77
2022-08-02T16:32:15.204Z,2.23
2022-08-02T16:35:07.621Z,2.03
2022-08-02T16:37:50.332Z,2.03
2022-08-02T16:40:22.571Z,2.20
2022-08-02T16:42:51.296Z,2.00
2022-08-02T16:45:20.862Z,2.07
2022-08-02T16:47:56.080Z,2.10
2022-08-02T16:50:27.283Z,2.00
2022-08-02T16:52:57.854Z,2.40
2022-08-02T16:55:30.400Z,2.00
2022-08-02T16:58:01.137Z,1.80
2022-08-02T17:00:29.891Z,1.73
2022-08-02T17:02:59.526Z,2.10
2022-08-02T17:05:37.495Z,2.40
2022-08-02T17:08:16.961Z,2.10
2022-08-02T17:10:47.703Z,2.20
2022-08-02T17:13:16.133Z,2.30
2022-08-02T17:16:08.100Z,2.07
2022-08-02T17:18:37.441Z,2.33
2022-08-02T17:21:11.267Z,2.07
2022-08-02T17:23:47.017Z,2.30
2022-08-02T17:26:30.056Z,2.60
2022-08-02T17:29:17.506Z,2.37
2022-08-02T17:32:05.529Z,2.20
2022-08-02T17:34:36.117Z,2.10
2022-08-02T17:37:05.886Z,2.50
2022-08-02T17:39:43.923Z,2.70
2022-08-02T17:42:23.010Z,2.40
2022-08-02T17:44:52.654Z,2.60
2022-08-02T17:47:21.759Z,2.60
2022-08-02T17:49:52.751Z,2.60
2022-08-02T17:52:50.988Z,2.40
2022-08-02T17:55:13.345Z,2.77
2022-08-02T17:57:57.694Z,2.60
2022-08-02T18:00:33.950Z,2.63
2022-08-02T18:03:05.479Z,2.77
2022-08-02T18:05:38.841Z,2.50
2022-08-02T18:08:09.175Z,2.70
2022-08-02T18:10:39.299Z,2.70
2022-08-02T18:13:09.257Z,2.93
2022-08-02T18:15:37.741Z,2.60
2022-08-02T18:18:06.805Z,2.90
2022-08-02T18:20:35.224Z,2.80
2022-08-02T18:23:03.823Z,3.10
2022-08-02T18:25:37.803Z,3.73
2022-08-02T18:28:17.082Z,2.97
2022-08-02T18:30:45.759Z,3.50
2022-08-02T18:33:59.633Z,3.27
2022-08-02T18:36:02.640Z,3.60
2022-08-02T18:38:31.512Z,3.33
2022-08-02T18:41:02.766Z,3.50
2022-08-02T18:43:34.739Z,3.57
2022-08-02T18:46:15.759Z,3.13
2022-08-02T18:48:46.683Z,3.50
2022-08-02T18:51:18.676Z,3.70
2022-08-02T18:53:51.294Z,3.97
2022-08-02T18:56:24.153Z,4.70
2022-08-02T18:58:55.501Z,5.97
2022-08-02T19:01:34.381Z,5.70
2022-08-02T19:04:04.661Z,4.67
2022-08-02T19:06:33.848Z,4.53
2022-08-02T19:09:11.454Z,4.73
2022-08-02T19:11:47.551Z,3.90
2022-08-02T19:14:24.155Z,4.97
2022-08-02T19:16:56.033Z,5.13
2022-08-02T19:19:28.896Z,5.20
2022-08-02T19:22:18.529Z,5.70
2022-08-02T19:24:47.237Z,6.00
2022-08-02T19:27:25.657Z,5.80
2022-08-02T19:32:58.359Z,7.63
2022-08-02T19:35:30.804Z,8.00
2022-08-02T19:38:17.038Z,7.80
2022-08-02T19:40:45.503Z,7.70
2022-08-02T19:44:25.848Z,7.50
2022-08-02T19:46:05.261Z,7.27
2022-08-02T19:48:33.804Z,6.33
2022-08-02T19:51:02.488Z,5.93
2022-08-02T19:53:48.479Z,5.60
2022-08-02T19:56:20.119Z,7.00
2022-08-02T19:58:51.575Z,5.40
2022-08-02T20:01:37.416Z,6.07
2022-08-02T20:04:13.738Z,6.80
2022-08-02T20:15:16.760Z,5.30
2022-08-02T20:17:47.653Z,4.70
2022-08-02T20:20:17.683Z,4.90
2022-08-02T20:23:33.110Z,4.53
2022-08-02T20:25:54.040Z,4.60
2022-08-02T20:28:23.331Z,4.40
2022-08-02T20:30:52.237Z,4.80
2022-08-02T20:33:25.015Z,4.17
2022-08-02T20:35:53.571Z,4.33
2022-08-02T20:38:24.851Z,4.60
2022-08-02T20:40:56.720Z,4.37
2022-08-02T20:43:31.388Z,4.60
2022-08-02T20:46:00.440Z,4.90
2022-08-02T20:48:31.361Z,4.60
2022-08-02T20:50:59.819Z,4.83
2022-08-02T20:53:35.963Z,4.30
2022-08-02T20:56:23.867Z,5.07
2022-08-02T20:58:52.631Z,4.67
2022-08-02T21:01:21.637Z,4.87
2022-08-02T21:03:56.597Z,4.43
2022-08-02T21:06:28.129Z,4.63
2022-08-02T21:08:56.844Z,5.03
2022-08-02T21:11:33.372Z,5.30
2022-08-02T21:14:08.211Z,4.87
2022-08-02T21:16:37.737Z,4.80
2022-08-02T21:19:09.954Z,5.10
2022-08-02T21:21:38.631Z,5.10
2022-08-02T21:24:07.249Z,4.83
2022-08-02T21:26:40.942Z,4.90
2022-08-02T21:29:10.579Z,5.37
2022-08-02T21:31:42.310Z,5.57
2022-08-02T21:34:22.613Z,5.07
2022-08-02T21:36:55.910Z,5.67
2022-08-02T21:39:24.538Z,5.47
2022-08-02T21:41:53.097Z,4.77
2022-08-02T21:44:22.895Z,5.90
2022-08-02T21:46:52.675Z,5.30
2022-08-02T21:49:40.960Z,5.60
2022-08-02T21:52:11.775Z,5.10
2022-08-02T21:54:40.817Z,5.20
2022-08-02T21:57:15.450Z,5.03
2022-08-02T21:59:45.487Z,5.17
2022-08-02T22:02:14.675Z,6.10
2022-08-02T22:04:47.517Z,6.10
2022-08-02T22:07:17.053Z,4.73
2022-08-02T22:09:46.048Z,4.90
2022-08-02T22:12:16.547Z,5.97
2022-08-02T22:14:49.557Z,5.53
2022-08-02T22:17:53.166Z,6.27
2022-08-02T22:20:14.183Z,4.90
2022-08-02T22:22:44.100Z,5.10
2022-08-02T22:25:27.096Z,6.73
2022-08-02T22:28:35.016Z,5.83
2022-08-02T22:30:52.636Z,5.60
2022-08-02T22:33:46.736Z,5.73
2022-08-02T22:36:29.212Z,5.37
2022-08-02T22:38:57.868Z,5.70
2022-08-02T22:42:01.374Z,6.07
2022-08-02T22:44:15.157Z,5.27
2022-08-02T22:46:49.857Z,5.70
2022-08-02T22:49:38.879Z,5.97
2022-08-02T22:52:10.781Z,6.22
2022-08-02T22:54:39.618Z,5.50
2022-08-02T22:57:11.386Z,5.63
2022-08-02T22:58:54.483Z,6.00
2022-08-02T22:58:58.785Z,7.23
2022-08-02T22:59:40.968Z,5.97
2022-08-02T23:02:10.385Z,5.50
2022-08-02T23:04:39.099Z,5.60
2022-08-02T23:07:09.114Z,6.53
2022-08-02T23:09:37.631Z,5.63
2022-08-02T23:12:06.499Z,5.80
2022-08-02T23:14:34.990Z,5.90
2022-08-02T23:17:21.055Z,5.70
2022-08-02T23:19:52.631Z,6.15
2022-08-02T23:22:29.754Z,5.77
2022-08-02T23:25:01.376Z,5.82
2022-08-02T23:27:30.255Z,5.20
2022-08-02T23:29:59.263Z,5.25
2022-08-02T23:32:28.096Z,6.57
2022-08-02T23:34:57.053Z,6.18
2022-08-02T23:37:26.964Z,5.75
2022-08-02T23:39:55.454Z,6.25
2022-08-02T23:42:25.366Z,6.13
2022-08-02T23:44:54.514Z,5.50
2022-08-02T23:47:22.963Z,5.90
2022-08-02T23:49:51.594Z,6.10
2022-08-02T23:52:20.167Z,6.63
2022-08-02T23:54:50.129Z,6.25
2022-08-02T23:57:20.201Z,6.13
2022-08-02T23:59:50.295Z,5.45
