createdAt,value
2022-11-27T00:01:24.693Z,99379.3
2022-11-27T00:07:45.801Z,99365.8
2022-11-27T00:13:50.118Z,99367.3
2022-11-27T00:19:31.087Z,99356.7
2022-11-27T00:25:50.671Z,99351.7
2022-11-27T00:31:27.814Z,99345.9
2022-11-27T00:37:04.070Z,99337.2
2022-11-27T00:43:00.201Z,99346.3
2022-11-27T00:49:17.604Z,99341.6
2022-11-27T00:54:50.045Z,99336.3
2022-11-27T01:00:25.130Z,99329.1
2022-11-27T01:06:03.604Z,99330.3
2022-11-27T01:12:02.569Z,99322.4
2022-11-27T01:17:41.295Z,99317
2022-11-27T01:23:27.853Z,99313.6
2022-11-27T01:29:04.028Z,99313.3
2022-11-27T01:35:01.780Z,99312
2022-11-27T01:41:05.696Z,99294.7
2022-11-27T01:47:25.575Z,99290.6
2022-11-27T01:53:02.192Z,99291
2022-11-27T01:58:48.328Z,99285.6
2022-11-27T02:04:32.561Z,99284.4
2022-11-27T02:10:08.634Z,99274.8
2022-11-27T02:15:47.522Z,99264.5
2022-11-27T02:21:35.518Z,99253.1
2022-11-27T02:27:11.005Z,99251.4
2022-11-27T02:32:52.158Z,99256.4
2022-11-27T02:38:27.121Z,99251
2022-11-27T02:44:05.526Z,99238.2
2022-11-27T02:50:01.948Z,99228
2022-11-27T02:55:44.922Z,99213.9
2022-11-27T03:01:31.015Z,99204.6
2022-11-27T03:07:08.782Z,99199.6
2022-11-27T03:12:45.133Z,99188.4
2022-11-27T03:18:20.718Z,99184.5
2022-11-27T03:23:56.836Z,99167.3
2022-11-27T03:29:35.212Z,99171.9
2022-11-27T03:35:11.112Z,99170.2
2022-11-27T03:40:47.853Z,99157.9
2022-11-27T03:46:47.579Z,99146.4
2022-11-27T03:52:23.021Z,99153.3
2022-11-27T03:58:02.351Z,99149.4
2022-11-27T04:03:42.814Z,99143.8
2022-11-27T04:09:37.249Z,99140.3
2022-11-27T04:15:26.508Z,99139.5
2022-11-27T04:21:03.791Z,99151.4
2022-11-27T04:26:40.565Z,99150.2
2022-11-27T04:32:16.447Z,99139.5
2022-11-27T04:37:56.815Z,99136.4
2022-11-27T04:43:38.124Z,99136.7
2022-11-27T04:49:35.697Z,99133.8
2022-11-27T04:55:08.266Z,99126.2
2022-11-27T05:00:46.519Z,99118.6
2022-11-27T05:06:23.342Z,99115.4
2022-11-27T05:12:01.099Z,99110
2022-11-27T05:17:39.724Z,99099.2
2022-11-27T05:23:49.643Z,99097.3
2022-11-27T05:29:27.790Z,99086.9
2022-11-27T05:36:11.253Z,99085.6
2022-11-27T05:41:54.100Z,99087.2
2022-11-27T05:47:51.961Z,99076.6
2022-11-27T05:53:24.773Z,99072
2022-11-27T05:59:00.879Z,99074.3
2022-11-27T06:04:41.806Z,99079.1
2022-11-27T06:10:18.244Z,99076.9
2022-11-27T06:15:59.667Z,99072.6
2022-11-27T06:21:35.039Z,99070.9
2022-11-27T06:27:20.619Z,99074.6
2022-11-27T06:32:56.421Z,99082.5
2022-11-27T06:38:42.645Z,99086.3
2022-11-27T06:44:18.287Z,99084.1
2022-11-27T06:50:15.517Z,99081.2
2022-11-27T06:55:59.891Z,99081.3
2022-11-27T07:01:36.848Z,99079.7
2022-11-27T07:07:17.221Z,99072.7
2022-11-27T07:12:56.795Z,99068.6
2022-11-27T07:18:32.570Z,99071.4
2022-11-27T07:24:14.734Z,99069.1
2022-11-27T07:29:50.893Z,99071.2
2022-11-27T07:36:23.157Z,99066.8
2022-11-27T07:42:38.608Z,99068.4
2022-11-27T07:48:37.622Z,99074
2022-11-27T07:54:10.630Z,99069
2022-11-27T07:59:48.833Z,99062.2
2022-11-27T08:05:29.749Z,99057.3
2022-11-27T08:11:17.584Z,99051.4
2022-11-27T08:17:14.534Z,99048.9
2022-11-27T08:22:51.126Z,99043.5
2022-11-27T08:28:26.880Z,99041.7
2022-11-27T08:34:02.756Z,99036.8
2022-11-27T08:39:37.907Z,99031
2022-11-27T08:45:13.431Z,99028.2
2022-11-27T08:50:55.636Z,99017.7
2022-11-27T08:56:33.625Z,99006.3
2022-11-27T09:02:10.946Z,99001.4
2022-11-27T09:07:47.556Z,98991
2022-11-27T09:13:23.565Z,98981
2022-11-27T09:18:59.784Z,98982.8
2022-11-27T09:24:36.726Z,98977.7
2022-11-27T09:30:13.302Z,98969
2022-11-27T09:35:53.879Z,98972.8
2022-11-27T09:41:30.178Z,98965.6
2022-11-27T09:47:05.761Z,98966.1
2022-11-27T09:52:43.634Z,98961.3
2022-11-27T09:58:39.078Z,98954.3
2022-11-27T10:04:18.352Z,98946
2022-11-27T10:09:53.834Z,98940
2022-11-27T10:15:32.817Z,98926.6
2022-11-27T10:21:09.259Z,98916.6
2022-11-27T10:26:49.004Z,98918.9
2022-11-27T10:32:59.173Z,98915.3
2022-11-27T10:38:46.163Z,98899.6
2022-11-27T10:44:39.750Z,98894.3
2022-11-27T10:50:33.527Z,98880.1
2022-11-27T10:56:17.411Z,98870.7
2022-11-27T11:01:53.245Z,98863.2
2022-11-27T11:07:30.562Z,98860.6
2022-11-27T11:13:07.011Z,98857.8
2022-11-27T11:18:46.956Z,98847.3
2022-11-27T11:24:26.078Z,98844
2022-11-27T11:30:04.464Z,98838
2022-11-27T11:35:40.427Z,98831.8
2022-11-27T11:41:20.101Z,98818.3
2022-11-27T11:47:01.932Z,98807.1
2022-11-27T11:52:52.209Z,98802.8
2022-11-27T11:58:56.071Z,98784.1
2022-11-27T12:04:36.019Z,98769.8
2022-11-27T12:10:43.126Z,98759.8
2022-11-27T12:16:19.072Z,98755.4
2022-11-27T12:21:55.538Z,98756.5
2022-11-27T12:27:31.180Z,98747.2
2022-11-27T12:33:07.271Z,98739.7
2022-11-27T12:38:42.545Z,98724.6
2022-11-27T12:44:17.766Z,98714.5
2022-11-27T12:49:53.420Z,98702.3
2022-11-27T12:55:31.308Z,98690.7
2022-11-27T13:01:17.172Z,98690.3
2022-11-27T13:07:04.273Z,98678.5
2022-11-27T13:12:45.780Z,98661.1
2022-11-27T13:18:33.275Z,98653.2
2022-11-27T13:24:46.062Z,98654.4
2022-11-27T13:30:36.340Z,98650.3
2022-11-27T13:36:22.366Z,98661.9
2022-11-27T13:41:59.338Z,98666.7
2022-11-27T13:47:35.991Z,98653.7
2022-11-27T13:53:14.612Z,98642.7
2022-11-27T13:58:50.490Z,98638.6
2022-11-27T14:04:35.298Z,98629.9
2022-11-27T14:10:10.533Z,98638.3
2022-11-27T14:15:58.750Z,98630.7
2022-11-27T14:21:41.104Z,98621.6
2022-11-27T14:27:17.015Z,98622.2
2022-11-27T14:32:57.596Z,98617.8
2022-11-27T14:38:36.265Z,98612.7
2022-11-27T14:44:13.389Z,98607.8
2022-11-27T14:49:56.573Z,98604.3
2022-11-27T14:55:35.860Z,98597.9
2022-11-27T15:01:13.151Z,98595.2
2022-11-27T15:06:52.499Z,98595.7
2022-11-27T15:12:46.844Z,98597.1
2022-11-27T15:18:26.899Z,98597.9
2022-11-27T15:24:01.922Z,98606.3
2022-11-27T15:29:38.725Z,98621.3
2022-11-27T15:35:16.689Z,98617.1
2022-11-27T15:40:52.969Z,98612.6
2022-11-27T15:46:38.714Z,98629.4
2022-11-27T15:52:26.979Z,98648.9
2022-11-27T15:58:17.281Z,98638.9
2022-11-27T16:04:01.054Z,98645.2
2022-11-27T16:09:36.806Z,98637.7
2022-11-27T16:15:11.858Z,98649.6
2022-11-27T16:20:50.229Z,98644.9
2022-11-27T16:26:37.487Z,98637.4
2022-11-27T16:32:34.133Z,98636.2
2022-11-27T16:38:11.325Z,98641.8
2022-11-27T16:43:53.932Z,98633.4
2022-11-27T16:49:51.350Z,98641.9
2022-11-27T16:55:24.664Z,98648.1
2022-11-27T17:01:09.206Z,98647.4
2022-11-27T17:06:51.833Z,98640.8
2022-11-27T17:12:38.611Z,98641.5
2022-11-27T17:18:14.497Z,98635.7
2022-11-27T17:24:16.579Z,98632.2
2022-11-27T17:29:55.531Z,98638.7
2022-11-27T17:35:31.216Z,98636.7
2022-11-27T17:41:11.244Z,98639.4
2022-11-27T17:46:51.486Z,98645.9
2022-11-27T17:52:27.353Z,98658.2
2022-11-27T17:58:04.714Z,98657.6
2022-11-27T18:03:40.930Z,98663.9
2022-11-27T18:09:16.515Z,98671.5
2022-11-27T18:15:01.733Z,98663.1
2022-11-27T18:20:37.797Z,98672
2022-11-27T18:26:13.551Z,98670.5
2022-11-27T18:31:49.074Z,98685.5
2022-11-27T18:37:25.412Z,98694.7
2022-11-27T18:43:00.557Z,98696.2
2022-11-27T18:48:57.850Z,98698.7
2022-11-27T18:54:31.590Z,98703
2022-11-27T19:00:13.796Z,98706.6
2022-11-27T19:05:48.766Z,98711.1
2022-11-27T19:11:24.152Z,98707.9
2022-11-27T19:17:32.249Z,98719.5
2022-11-27T19:23:08.732Z,98718.5
2022-11-27T19:28:44.946Z,98710
2022-11-27T19:34:31.848Z,98712.4
2022-11-27T19:40:17.999Z,98712.7
2022-11-27T19:45:54.471Z,98696.6
2022-11-27T19:51:31.861Z,98707.5
2022-11-27T19:57:28.615Z,98714.1
2022-11-27T20:03:45.607Z,98726
2022-11-27T20:09:20.746Z,98736
2022-11-27T20:14:56.874Z,98743.3
2022-11-27T20:20:35.390Z,98744.9
2022-11-27T20:26:11.419Z,98738.3
2022-11-27T20:31:47.861Z,98750.1
2022-11-27T20:37:24.247Z,98751
2022-11-27T20:43:03.094Z,98747.3
2022-11-27T20:49:05.389Z,98746
2022-11-27T20:54:39.644Z,98751.4
2022-11-27T21:00:19.627Z,98752.5
2022-11-27T21:05:58.861Z,98756.1
2022-11-27T21:11:43.874Z,98743.2
2022-11-27T21:17:54.246Z,98758.6
2022-11-27T21:23:31.975Z,98739.1
2022-11-27T21:29:09.271Z,98731.2
2022-11-27T21:34:55.006Z,98684.5
2022-11-27T21:40:31.856Z,98671.4
2022-11-27T21:46:30.187Z,98650
2022-11-27T21:52:03.221Z,98666.1
2022-11-27T21:57:38.329Z,98652.5
2022-11-27T22:03:14.765Z,98668.1
2022-11-27T22:08:50.682Z,98665.2
2022-11-27T22:14:32.265Z,98653.7
2022-11-27T22:20:08.517Z,98629.9
2022-11-27T22:25:43.490Z,98633.1
2022-11-27T22:31:27.085Z,98664.1
2022-11-27T22:37:06.908Z,98680.2
2022-11-27T22:42:41.972Z,98670.2
2022-11-27T22:48:47.383Z,98673.9
2022-11-27T22:54:21.676Z,98669.6
2022-11-27T22:59:57.142Z,98678.5
2022-11-27T23:05:32.315Z,98687.6
2022-11-27T23:11:10.581Z,98716.9
2022-11-27T23:16:47.062Z,98735.1
2022-11-27T23:22:23.630Z,98747.5
2022-11-27T23:28:00.330Z,98752.3
2022-11-27T23:33:35.560Z,98759.8
2022-11-27T23:39:11.146Z,98770.1
2022-11-27T23:44:50.950Z,98780.1
2022-11-27T23:50:25.965Z,98790
2022-11-27T23:56:02.122Z,98796.5
