createdAt,value
2019-03-08T00:01:12.347Z,3.87
2019-03-08T00:03:42.472Z,4.20
2019-03-08T00:06:11.243Z,4.27
2019-03-08T00:08:40.030Z,4.80
2019-03-08T00:11:08.823Z,3.33
2019-03-08T00:13:37.620Z,3.00
2019-03-08T00:16:06.966Z,2.30
2019-03-08T00:18:35.734Z,2.43
2019-03-08T00:21:04.532Z,1.83
2019-03-08T00:23:33.342Z,1.83
2019-03-08T00:26:04.437Z,2.03
2019-03-08T00:28:33.286Z,1.80
2019-03-08T00:31:02.132Z,1.70
2019-03-08T00:33:32.036Z,2.00
2019-03-08T00:36:00.804Z,1.70
2019-03-08T00:38:31.329Z,2.10
2019-03-08T00:41:00.184Z,1.90
2019-03-08T00:43:28.972Z,1.60
2019-03-08T00:45:57.840Z,2.60
2019-03-08T00:48:27.473Z,2.80
2019-03-08T00:50:56.295Z,3.20
2019-03-08T00:53:25.083Z,3.27
2019-03-08T00:55:53.864Z,3.87
2019-03-08T00:58:23.347Z,3.73
2019-03-08T01:00:52.735Z,3.60
2019-03-08T01:03:21.541Z,2.57
2019-03-08T01:05:50.850Z,2.90
2019-03-08T01:08:19.684Z,3.20
2019-03-08T01:10:49.447Z,3.20
2019-03-08T01:13:18.223Z,3.43
2019-03-08T01:15:47.017Z,3.00
2019-03-08T01:18:15.803Z,3.83
2019-03-08T01:20:44.650Z,4.50
2019-03-08T01:23:13.485Z,4.00
2019-03-08T01:25:43.198Z,4.60
2019-03-08T01:28:13.625Z,4.67
2019-03-08T01:30:42.853Z,4.37
2019-03-08T01:33:11.887Z,3.90
2019-03-08T01:35:41.195Z,3.90
2019-03-08T01:38:11.228Z,4.80
2019-03-08T01:40:40.142Z,3.67
2019-03-08T01:43:08.931Z,3.23
2019-03-08T01:45:37.855Z,4.73
2019-03-08T01:48:06.632Z,3.57
2019-03-08T01:50:35.477Z,2.90
2019-03-08T01:53:04.243Z,3.97
2019-03-08T01:55:33.028Z,3.97
2019-03-08T01:58:03.523Z,2.80
2019-03-08T02:00:32.960Z,3.27
2019-03-08T02:03:01.810Z,3.47
2019-03-08T02:05:30.593Z,4.03
2019-03-08T02:07:59.952Z,3.60
2019-03-08T02:10:29.947Z,2.77
2019-03-08T02:12:58.736Z,4.60
2019-03-08T02:15:27.544Z,5.30
2019-03-08T02:17:56.928Z,4.20
2019-03-08T02:20:25.723Z,4.07
2019-03-08T02:22:54.536Z,4.40
2019-03-08T02:25:23.601Z,4.63
2019-03-08T02:27:53.023Z,4.23
2019-03-08T02:30:21.831Z,4.77
2019-03-08T02:32:51.602Z,5.63
2019-03-08T02:35:20.414Z,4.07
2019-03-08T02:37:51.413Z,4.97
2019-03-08T02:40:31.534Z,4.83
2019-03-08T02:43:00.386Z,5.37
2019-03-08T02:45:30.933Z,5.73
2019-03-08T02:47:59.722Z,5.87
2019-03-08T02:50:28.508Z,5.33
2019-03-08T02:52:57.387Z,5.87
2019-03-08T02:55:26.165Z,6.53
2019-03-08T02:57:55.275Z,5.30
2019-03-08T03:00:24.080Z,5.13
2019-03-08T03:02:52.914Z,6.17
2019-03-08T03:05:22.607Z,5.83
2019-03-08T03:07:51.475Z,7.20
2019-03-08T03:10:20.915Z,5.73
2019-03-08T03:12:50.220Z,6.20
2019-03-08T03:15:19.007Z,5.93
2019-03-08T03:17:47.810Z,6.40
2019-03-08T03:20:17.267Z,6.10
2019-03-08T03:22:47.366Z,6.13
2019-03-08T03:25:16.151Z,6.53
2019-03-08T03:27:44.945Z,6.13
2019-03-08T03:30:14.487Z,6.97
2019-03-08T03:32:44.352Z,6.33
2019-03-08T03:35:13.145Z,5.97
2019-03-08T03:37:41.983Z,6.63
2019-03-08T03:40:11.867Z,6.27
2019-03-08T03:42:40.637Z,7.17
2019-03-08T03:45:11.787Z,6.77
2019-03-08T03:47:41.150Z,7.73
2019-03-08T03:50:10.386Z,7.53
2019-03-08T03:52:39.170Z,6.57
2019-03-08T03:55:08.591Z,6.40
2019-03-08T03:57:38.403Z,7.20
2019-03-08T04:00:09.146Z,6.37
2019-03-08T04:02:37.995Z,6.17
2019-03-08T04:05:06.891Z,6.23
2019-03-08T04:07:35.866Z,5.23
2019-03-08T04:10:05.106Z,4.93
2019-03-08T04:12:33.917Z,6.83
2019-03-08T04:15:03.519Z,7.33
2019-03-08T04:17:32.312Z,8.30
2019-03-08T04:20:01.074Z,6.80
2019-03-08T04:22:29.876Z,7.43
2019-03-08T04:24:58.680Z,7.13
2019-03-08T04:27:28.711Z,7.97
2019-03-08T04:29:57.955Z,7.97
2019-03-08T04:32:26.731Z,7.80
2019-03-08T04:34:55.534Z,6.73
2019-03-08T04:37:25.374Z,7.97
2019-03-08T04:39:54.157Z,8.07
2019-03-08T04:42:23.855Z,7.93
2019-03-08T04:44:54.479Z,7.93
2019-03-08T04:47:24.260Z,8.70
2019-03-08T04:49:54.065Z,7.60
2019-03-08T04:52:23.941Z,8.67
2019-03-08T04:54:52.732Z,8.80
2019-03-08T04:57:22.424Z,7.37
2019-03-08T04:59:52.526Z,9.27
2019-03-08T05:02:21.413Z,8.43
2019-03-08T05:04:50.231Z,7.57
2019-03-08T05:07:19.539Z,8.70
2019-03-08T05:09:48.350Z,8.20
2019-03-08T05:12:17.945Z,8.30
2019-03-08T05:14:47.532Z,8.30
2019-03-08T05:17:17.136Z,7.57
2019-03-08T05:19:46.026Z,9.23
2019-03-08T05:22:14.837Z,10.33
2019-03-08T05:24:43.642Z,7.63
2019-03-08T05:27:12.421Z,8.03
2019-03-08T05:29:41.266Z,8.60
2019-03-08T05:32:10.140Z,8.13
2019-03-08T05:34:38.944Z,7.87
2019-03-08T05:37:07.814Z,7.17
2019-03-08T05:39:36.708Z,8.40
2019-03-08T05:42:05.550Z,7.40
2019-03-08T05:44:34.385Z,9.07
2019-03-08T05:47:03.344Z,8.17
2019-03-08T05:49:32.166Z,8.53
2019-03-08T05:52:00.966Z,8.07
2019-03-08T05:54:29.743Z,8.77
2019-03-08T05:56:58.547Z,8.80
2019-03-08T05:59:27.326Z,8.00
2019-03-08T06:01:56.129Z,8.63
2019-03-08T06:04:24.898Z,8.20
2019-03-08T06:06:53.687Z,8.50
2019-03-08T06:09:22.457Z,8.33
2019-03-08T06:11:51.334Z,8.60
2019-03-08T06:14:20.114Z,7.40
2019-03-08T06:16:48.887Z,8.77
2019-03-08T06:19:18.702Z,9.43
2019-03-08T06:21:47.551Z,8.83
2019-03-08T06:24:16.332Z,7.80
2019-03-08T06:26:45.112Z,7.90
2019-03-08T06:29:13.915Z,8.10
2019-03-08T06:31:45.567Z,7.70
2019-03-08T06:34:15.082Z,8.20
2019-03-08T06:36:43.862Z,8.27
2019-03-08T06:39:12.689Z,8.43
2019-03-08T06:41:41.481Z,7.60
2019-03-08T06:44:10.274Z,9.20
2019-03-08T06:46:39.581Z,8.10
2019-03-08T06:49:09.185Z,8.37
2019-03-08T06:51:38.035Z,8.87
2019-03-08T06:54:07.368Z,7.17
2019-03-08T06:56:36.191Z,8.47
2019-03-08T06:59:10.841Z,8.03
2019-03-08T07:01:42.407Z,8.77
2019-03-08T07:04:12.662Z,9.70
2019-03-08T07:06:41.449Z,8.00
2019-03-08T07:09:10.927Z,7.83
2019-03-08T07:11:40.560Z,7.23
2019-03-08T07:14:09.336Z,8.33
2019-03-08T07:16:38.754Z,8.17
2019-03-08T07:19:08.052Z,8.10
2019-03-08T07:21:43.667Z,7.17
2019-03-08T07:24:18.103Z,7.70
2019-03-08T07:26:51.952Z,6.60
2019-03-08T07:29:30.076Z,7.80
2019-03-08T07:32:04.806Z,7.13
2019-03-08T07:34:43.119Z,7.23
2019-03-08T07:37:17.296Z,6.93
2019-03-08T07:40:26.592Z,7.70
2019-03-08T07:43:02.094Z,7.33
2019-03-08T07:45:35.087Z,6.37
2019-03-08T07:48:09.326Z,6.97
2019-03-08T07:50:46.878Z,6.33
2019-03-08T07:53:19.502Z,6.07
2019-03-08T07:56:11.975Z,6.07
2019-03-08T07:58:47.185Z,6.47
2019-03-08T08:01:27.947Z,6.30
2019-03-08T08:04:18.114Z,6.80
2019-03-08T08:06:51.832Z,6.17
2019-03-08T08:09:26.771Z,5.57
2019-03-08T08:12:04.302Z,5.27
2019-03-08T08:14:40.109Z,6.43
2019-03-08T08:17:14.186Z,7.20
2019-03-08T08:21:51.972Z,4.17
2019-03-08T08:24:30.430Z,5.27
2019-03-08T08:27:12.701Z,7.07
2019-03-08T08:29:46.803Z,5.77
2019-03-08T08:32:26.954Z,5.73
2019-03-08T08:35:08.947Z,3.77
2019-03-08T08:37:45.967Z,4.83
2019-03-08T08:40:20.062Z,4.67
2019-03-08T08:42:53.895Z,4.87
2019-03-08T08:45:26.970Z,4.67
2019-03-08T08:48:02.968Z,4.03
2019-03-08T08:50:38.035Z,6.10
2019-03-08T08:53:12.945Z,5.40
2019-03-08T08:55:48.968Z,5.67
2019-03-08T08:58:23.408Z,4.83
2019-03-08T09:00:57.344Z,5.93
2019-03-08T09:03:47.453Z,6.00
2019-03-08T09:06:20.411Z,4.77
2019-03-08T09:09:00.606Z,5.33
2019-03-08T09:11:44.213Z,5.07
2019-03-08T09:14:11.358Z,3.77
2019-03-08T09:16:49.347Z,5.90
2019-03-08T09:19:25.284Z,4.50
2019-03-08T09:22:03.047Z,4.07
2019-03-08T09:24:36.883Z,3.83
2019-03-08T09:28:10.971Z,4.73
2019-03-08T09:31:05.089Z,5.03
2019-03-08T09:33:41.077Z,4.43
2019-03-08T09:37:21.018Z,3.90
2019-03-08T09:40:52.945Z,3.17
2019-03-08T09:45:30.814Z,2.20
2019-03-08T09:48:05.769Z,4.40
2019-03-08T09:50:41.711Z,3.30
2019-03-08T09:53:24.781Z,2.80
2019-03-08T09:56:03.206Z,3.77
2019-03-08T09:58:44.909Z,3.83
2019-03-08T10:02:16.848Z,4.83
2019-03-08T10:04:51.805Z,3.53
2019-03-08T10:07:29.228Z,4.17
2019-03-08T10:10:03.458Z,3.83
2019-03-08T10:12:37.848Z,3.87
2019-03-08T10:15:11.655Z,3.43
2019-03-08T10:17:49.737Z,5.60
2019-03-08T10:20:22.733Z,4.33
2019-03-08T10:22:58.571Z,3.50
2019-03-08T10:25:32.821Z,4.03
2019-03-08T10:28:10.730Z,6.13
2019-03-08T10:30:43.794Z,4.63
2019-03-08T10:34:16.227Z,4.33
2019-03-08T10:36:49.659Z,4.27
2019-03-08T10:39:24.479Z,3.90
2019-03-08T10:42:01.418Z,4.43
2019-03-08T10:44:35.151Z,3.07
2019-03-08T10:47:09.223Z,3.30
2019-03-08T10:49:43.240Z,4.20
2019-03-08T10:52:18.053Z,3.50
2019-03-08T10:55:01.319Z,3.27
2019-03-08T10:57:51.406Z,3.33
2019-03-08T11:00:25.651Z,3.63
2019-03-08T11:03:02.813Z,3.30
2019-03-08T11:05:36.670Z,3.60
2019-03-08T11:08:10.990Z,3.73
2019-03-08T11:10:50.038Z,3.53
2019-03-08T11:14:25.770Z,4.10
2019-03-08T11:16:58.763Z,3.17
2019-03-08T11:19:34.754Z,3.90
2019-03-08T11:22:15.846Z,3.90
2019-03-08T11:24:49.438Z,3.60
2019-03-08T11:27:24.360Z,3.60
2019-03-08T11:30:03.138Z,3.40
2019-03-08T11:33:08.174Z,4.07
2019-03-08T11:35:42.123Z,3.83
2019-03-08T11:38:16.970Z,4.10
2019-03-08T11:40:50.585Z,3.47
2019-03-08T11:43:29.010Z,3.47
2019-03-08T11:47:10.541Z,3.97
2019-03-08T11:49:45.687Z,3.93
2019-03-08T11:52:18.653Z,3.47
2019-03-08T11:54:52.823Z,4.13
2019-03-08T11:57:40.834Z,3.17
2019-03-08T12:01:18.934Z,3.07
2019-03-08T12:03:51.931Z,2.83
2019-03-08T12:06:25.957Z,3.30
2019-03-08T12:09:03.384Z,3.10
2019-03-08T12:11:36.362Z,3.30
2019-03-08T12:14:09.460Z,3.13
2019-03-08T12:17:46.901Z,3.10
2019-03-08T12:20:21.220Z,3.43
2019-03-08T12:22:54.188Z,3.17
2019-03-08T12:25:28.247Z,3.43
2019-03-08T12:30:11.289Z,2.80
2019-03-08T12:32:48.463Z,2.47
2019-03-08T12:35:21.421Z,2.53
2019-03-08T12:38:03.481Z,1.87
2019-03-08T12:40:36.479Z,2.90
2019-03-08T12:43:09.690Z,2.80
2019-03-08T12:45:44.333Z,3.13
2019-03-08T12:49:18.526Z,3.23
2019-03-08T12:51:54.353Z,3.00
2019-03-08T12:54:35.382Z,3.07
2019-03-08T12:59:17.393Z,3.10
2019-03-08T13:01:52.424Z,2.67
2019-03-08T13:04:36.547Z,2.43
2019-03-08T13:07:10.649Z,2.43
2019-03-08T13:09:43.675Z,2.27
2019-03-08T13:12:12.487Z,2.60
2019-03-08T13:14:41.426Z,2.70
2019-03-08T13:17:10.212Z,2.23
2019-03-08T13:19:39.698Z,3.23
2019-03-08T13:22:09.258Z,3.07
2019-03-08T13:24:38.068Z,2.90
2019-03-08T13:27:06.864Z,2.83
2019-03-08T13:29:36.676Z,2.67
2019-03-08T13:32:05.500Z,4.33
2019-03-08T13:34:34.313Z,3.10
2019-03-08T13:37:04.056Z,2.43
2019-03-08T13:39:32.883Z,3.23
2019-03-08T13:42:02.799Z,3.20
2019-03-08T13:44:31.666Z,2.77
2019-03-08T13:47:00.445Z,3.30
2019-03-08T13:49:29.252Z,3.27
2019-03-08T13:51:58.071Z,3.07
2019-03-08T13:54:27.179Z,2.70
2019-03-08T13:56:55.987Z,2.93
2019-03-08T13:59:25.346Z,2.63
2019-03-08T14:01:54.198Z,3.57
2019-03-08T14:04:23.065Z,2.83
2019-03-08T14:06:52.056Z,2.90
2019-03-08T14:09:20.815Z,3.40
2019-03-08T14:11:49.680Z,2.83
2019-03-08T14:14:19.091Z,2.60
2019-03-08T14:16:50.493Z,3.27
2019-03-08T14:19:19.306Z,2.10
2019-03-08T14:21:48.527Z,2.67
2019-03-08T14:24:17.363Z,2.27
2019-03-08T14:26:46.182Z,2.53
2019-03-08T14:29:15.102Z,2.27
2019-03-08T14:31:50.666Z,2.30
2019-03-08T14:34:19.532Z,2.47
2019-03-08T14:36:48.307Z,1.70
2019-03-08T14:39:17.174Z,1.80
2019-03-08T14:41:56.138Z,2.10
2019-03-08T14:44:31.311Z,2.10
2019-03-08T14:47:09.311Z,1.90
2019-03-08T14:49:41.509Z,2.40
2019-03-08T14:52:11.061Z,2.53
2019-03-08T14:54:42.406Z,2.93
2019-03-08T14:57:09.224Z,2.20
2019-03-08T14:59:37.539Z,2.07
2019-03-08T15:02:06.345Z,2.30
2019-03-08T15:04:35.167Z,2.37
2019-03-08T15:07:05.710Z,2.53
2019-03-08T15:09:33.247Z,2.30
2019-03-08T15:12:02.108Z,3.30
2019-03-08T15:14:33.812Z,3.00
2019-03-08T15:17:08.886Z,2.80
2019-03-08T15:19:29.663Z,7.80
2019-03-08T15:21:59.168Z,5.77
2019-03-08T15:24:37.915Z,3.07
2019-03-08T15:26:58.185Z,2.20
2019-03-08T15:29:27.272Z,2.63
2019-03-08T15:31:57.108Z,2.40
2019-03-08T15:34:25.947Z,2.00
2019-03-08T15:36:54.768Z,2.70
2019-03-08T15:39:23.585Z,2.40
2019-03-08T15:41:52.456Z,2.30
2019-03-08T15:44:24.518Z,2.40
2019-03-08T15:46:50.103Z,2.87
2019-03-08T15:49:19.039Z,3.63
2019-03-08T15:51:47.838Z,2.37
2019-03-08T15:54:16.875Z,2.90
2019-03-08T15:56:46.674Z,2.47
2019-03-08T15:59:15.504Z,2.30
2019-03-08T16:01:44.332Z,1.90
2019-03-08T16:04:13.138Z,2.73
2019-03-08T16:06:43.811Z,4.40
2019-03-08T16:09:11.450Z,3.73
2019-03-08T16:11:41.284Z,6.13
2019-03-08T16:14:10.158Z,4.20
2019-03-08T16:16:40.359Z,4.60
2019-03-08T16:19:09.764Z,3.40
2019-03-08T16:21:38.836Z,4.83
2019-03-08T16:24:07.665Z,3.43
2019-03-08T16:26:36.542Z,3.47
2019-03-08T16:29:05.368Z,3.03
2019-03-08T16:32:39.901Z,3.07
2019-03-08T16:35:08.693Z,3.40
2019-03-08T16:37:42.598Z,3.30
2019-03-08T16:40:51.302Z,2.97
2019-03-08T16:43:26.687Z,3.63
2019-03-08T16:46:00.729Z,3.20
2019-03-08T16:48:40.166Z,3.07
2019-03-08T16:51:11.648Z,3.20
2019-03-08T16:53:45.983Z,3.57
2019-03-08T16:56:20.184Z,4.00
2019-03-08T16:59:11.395Z,2.83
2019-03-08T17:03:52.749Z,3.87
2019-03-08T17:06:26.860Z,3.57
2019-03-08T17:09:02.153Z,4.87
2019-03-08T17:11:37.114Z,4.20
2019-03-08T17:14:10.120Z,4.37
2019-03-08T17:16:44.363Z,3.47
2019-03-08T17:20:17.589Z,3.27
2019-03-08T17:22:56.868Z,3.30
2019-03-08T17:26:28.655Z,4.07
2019-03-08T17:29:03.169Z,4.77
2019-03-08T17:31:41.192Z,4.47
2019-03-08T17:34:17.162Z,4.37
2019-03-08T17:36:55.409Z,5.57
2019-03-08T17:39:47.673Z,4.57
2019-03-08T17:42:23.273Z,5.47
2019-03-08T17:44:58.423Z,3.93
2019-03-08T17:48:30.104Z,4.30
2019-03-08T17:51:04.367Z,4.43
2019-03-08T17:53:40.196Z,4.73
2019-03-08T17:56:15.398Z,4.67
2019-03-08T17:58:56.510Z,5.67
2019-03-08T18:02:33.355Z,5.37
2019-03-08T18:05:12.464Z,6.10
2019-03-08T18:07:47.352Z,5.63
2019-03-08T18:10:21.404Z,6.20
2019-03-08T18:13:01.256Z,6.17
2019-03-08T18:15:38.274Z,6.07
2019-03-08T18:18:14.196Z,6.47
2019-03-08T18:21:51.902Z,4.83
2019-03-08T18:24:27.874Z,5.43
2019-03-08T18:27:39.687Z,5.47
2019-03-08T18:30:31.616Z,4.40
2019-03-08T18:33:12.715Z,5.23
2019-03-08T18:37:54.033Z,5.43
2019-03-08T18:40:28.079Z,5.67
2019-03-08T18:43:05.555Z,4.67
2019-03-08T18:45:40.851Z,4.67
2019-03-08T18:48:20.840Z,4.50
2019-03-08T18:50:55.434Z,5.63
2019-03-08T18:53:59.735Z,6.23
2019-03-08T18:56:35.587Z,6.53
2019-03-08T18:59:10.963Z,7.37
2019-03-08T19:01:45.773Z,5.47
2019-03-08T19:04:22.794Z,9.30
2019-03-08T19:07:01.128Z,13.30
2019-03-08T19:09:36.060Z,9.97
2019-03-08T19:12:11.231Z,11.20
2019-03-08T19:14:45.172Z,10.87
2019-03-08T19:17:24.131Z,10.73
2019-03-08T19:19:58.411Z,10.73
2019-03-08T19:23:34.033Z,10.20
2019-03-08T19:26:22.167Z,9.67
2019-03-08T19:28:57.154Z,10.57
2019-03-08T19:31:34.452Z,11.03
2019-03-08T19:34:10.013Z,10.83
2019-03-08T19:36:43.075Z,10.60
2019-03-08T19:39:16.022Z,10.33
2019-03-08T19:41:50.443Z,9.27
2019-03-08T19:44:26.342Z,8.57
2019-03-08T19:47:00.543Z,9.97
2019-03-08T19:49:33.554Z,10.17
2019-03-08T19:52:09.540Z,9.20
2019-03-08T19:55:02.747Z,9.67
2019-03-08T19:59:39.746Z,9.87
2019-03-08T20:02:13.688Z,7.70
2019-03-08T20:04:48.635Z,9.10
2019-03-08T20:07:26.279Z,8.30
2019-03-08T20:10:03.104Z,7.53
2019-03-08T20:12:51.143Z,6.77
2019-03-08T20:15:26.502Z,6.13
2019-03-08T20:18:03.872Z,7.13
2019-03-08T20:21:08.217Z,7.03
2019-03-08T20:23:59.984Z,7.73
2019-03-08T20:26:37.162Z,7.67
2019-03-08T20:29:13.213Z,13.73
2019-03-08T20:31:49.046Z,8.23
2019-03-08T20:36:26.540Z,6.60
2019-03-08T20:39:01.504Z,6.10
2019-03-08T20:41:43.474Z,5.83
2019-03-08T20:44:16.948Z,5.30
2019-03-08T20:46:50.648Z,4.80
2019-03-08T20:49:20.017Z,5.27
2019-03-08T20:51:48.813Z,4.80
2019-03-08T20:54:17.890Z,6.20
2019-03-08T20:56:46.741Z,5.20
2019-03-08T20:59:15.550Z,5.03
2019-03-08T21:01:44.340Z,4.77
2019-03-08T21:04:14.185Z,5.03
2019-03-08T21:06:42.977Z,5.00
2019-03-08T21:09:13.491Z,4.20
2019-03-08T21:11:42.935Z,4.17
2019-03-08T21:14:11.753Z,4.50
2019-03-08T21:16:41.000Z,3.97
2019-03-08T21:19:09.781Z,4.40
2019-03-08T21:21:38.660Z,3.87
2019-03-08T21:24:07.507Z,2.73
2019-03-08T21:26:36.377Z,3.90
2019-03-08T21:29:05.155Z,3.33
2019-03-08T21:31:35.295Z,3.60
2019-03-08T21:34:04.735Z,3.10
2019-03-08T21:36:33.584Z,3.47
2019-03-08T21:39:03.427Z,4.20
2019-03-08T21:41:32.217Z,3.67
2019-03-08T21:44:01.066Z,3.77
2019-03-08T21:46:30.012Z,4.23
2019-03-08T21:48:59.454Z,4.37
2019-03-08T21:51:28.337Z,3.40
2019-03-08T21:53:57.183Z,3.60
2019-03-08T21:56:26.005Z,7.03
2019-03-08T21:58:55.316Z,9.20
2019-03-08T22:01:24.107Z,6.20
2019-03-08T22:03:57.086Z,5.30
2019-03-08T22:06:25.858Z,4.63
2019-03-08T22:08:58.821Z,4.63
2019-03-08T22:11:31.770Z,4.73
2019-03-08T22:14:00.603Z,4.53
2019-03-08T22:16:30.253Z,4.03
2019-03-08T22:18:59.083Z,3.70
2019-03-08T22:21:27.983Z,4.00
2019-03-08T22:23:56.803Z,4.33
2019-03-08T22:26:25.654Z,4.60
2019-03-08T22:28:54.476Z,4.47
2019-03-08T22:31:24.255Z,4.77
2019-03-08T22:33:53.081Z,4.40
2019-03-08T22:36:21.876Z,3.50
2019-03-08T22:38:50.660Z,3.90
2019-03-08T22:41:19.466Z,4.17
2019-03-08T22:43:48.255Z,4.33
2019-03-08T22:46:17.094Z,3.57
2019-03-08T22:48:47.204Z,3.33
2019-03-08T22:51:16.765Z,3.50
2019-03-08T22:53:45.566Z,3.60
2019-03-08T22:56:14.378Z,4.50
2019-03-08T22:58:43.214Z,4.40
2019-03-08T23:01:13.665Z,4.60
2019-03-08T23:03:42.433Z,4.83
2019-03-08T23:06:11.544Z,5.87
2019-03-08T23:08:40.304Z,4.90
2019-03-08T23:11:09.094Z,3.83
2019-03-08T23:13:40.964Z,5.27
2019-03-08T23:16:09.982Z,4.27
2019-03-08T23:18:38.771Z,4.73
2019-03-08T23:21:08.159Z,4.23
2019-03-08T23:23:38.060Z,4.43
2019-03-08T23:26:06.870Z,4.63
2019-03-08T23:28:41.903Z,4.40
2019-03-08T23:31:15.922Z,4.23
2019-03-08T23:33:44.754Z,4.90
2019-03-08T23:36:13.568Z,5.13
2019-03-08T23:38:42.348Z,5.47
2019-03-08T23:41:11.236Z,4.83
2019-03-08T23:43:40.062Z,5.03
2019-03-08T23:46:08.832Z,4.43
2019-03-08T23:48:37.735Z,4.87
2019-03-08T23:51:06.599Z,4.70
2019-03-08T23:53:36.424Z,4.37
2019-03-08T23:56:05.151Z,4.73
2019-03-08T23:58:33.936Z,4.47
