createdAt,value
2018-04-16T00:00:37.212Z,979.51
2018-04-16T00:01:37.404Z,979.53
2018-04-16T00:02:37.587Z,979.52
2018-04-16T00:03:37.788Z,979.51
2018-04-16T00:04:37.999Z,979.53
2018-04-16T00:05:38.292Z,979.54
2018-04-16T00:06:38.369Z,979.52
2018-04-16T00:07:38.549Z,979.53
2018-04-16T00:08:38.759Z,979.49
2018-04-16T00:11:11.036Z,979.60
2018-04-16T00:12:11.207Z,979.59
2018-04-16T00:13:11.409Z,979.60
2018-04-16T00:14:11.598Z,979.62
2018-04-16T00:15:11.785Z,979.60
2018-04-16T00:16:11.977Z,979.58
2018-04-16T00:17:12.173Z,979.52
2018-04-16T00:18:12.357Z,979.52
2018-04-16T00:19:12.539Z,979.53
2018-04-16T00:21:44.855Z,979.53
2018-04-16T00:22:45.025Z,979.61
2018-04-16T00:23:45.237Z,979.61
2018-04-16T00:24:45.443Z,979.67
2018-04-16T00:25:45.644Z,979.63
2018-04-16T00:26:45.847Z,979.63
2018-04-16T00:27:46.027Z,979.61
2018-04-16T00:28:46.207Z,979.62
2018-04-16T00:29:46.407Z,979.62
2018-04-16T00:30:46.613Z,979.62
2018-04-16T00:31:46.830Z,979.64
2018-04-16T00:32:47.013Z,979.63
2018-04-16T00:33:47.221Z,979.64
2018-04-16T00:34:47.405Z,979.68
2018-04-16T00:35:47.631Z,979.64
2018-04-16T00:36:47.777Z,979.65
2018-04-16T00:37:47.985Z,979.68
2018-04-16T00:38:48.188Z,979.64
2018-04-16T00:39:48.395Z,979.68
2018-04-16T00:40:48.603Z,979.66
2018-04-16T00:41:48.799Z,979.67
2018-04-16T00:42:48.995Z,979.69
2018-04-16T00:43:49.197Z,979.70
2018-04-16T00:44:49.401Z,979.71
2018-04-16T00:45:49.589Z,979.69
2018-04-16T00:46:49.801Z,979.61
2018-04-16T00:47:50.001Z,979.66
2018-04-16T00:48:50.197Z,979.61
2018-04-16T00:49:50.393Z,979.63
2018-04-16T00:50:50.584Z,979.64
2018-04-16T00:51:50.773Z,979.67
2018-04-16T00:52:50.968Z,979.65
2018-04-16T00:53:51.147Z,979.66
2018-04-16T00:54:51.333Z,979.64
2018-04-16T00:55:51.536Z,979.63
2018-04-16T00:56:51.735Z,979.60
2018-04-16T00:57:51.917Z,979.64
2018-04-16T00:58:52.110Z,979.56
2018-04-16T00:59:52.297Z,979.55
2018-04-16T01:00:52.497Z,979.53
2018-04-16T01:01:52.701Z,979.53
2018-04-16T01:02:52.885Z,979.52
2018-04-16T01:03:53.073Z,979.48
2018-04-16T01:04:53.254Z,979.49
2018-04-16T01:05:53.440Z,979.43
2018-04-16T01:06:53.642Z,979.43
2018-04-16T01:07:53.852Z,979.47
2018-04-16T01:08:54.180Z,979.45
2018-04-16T01:09:54.247Z,979.47
2018-04-16T01:10:54.441Z,979.42
2018-04-16T01:11:54.639Z,979.49
2018-04-16T01:12:54.844Z,979.46
2018-04-16T01:13:55.055Z,979.50
2018-04-16T01:14:55.253Z,979.48
2018-04-16T01:15:55.466Z,979.51
2018-04-16T01:16:55.656Z,979.51
2018-04-16T01:17:55.872Z,979.50
2018-04-16T01:18:56.057Z,979.54
2018-04-16T01:19:56.252Z,979.54
2018-04-16T01:20:56.462Z,979.55
2018-04-16T01:21:56.671Z,979.57
2018-04-16T01:22:56.882Z,979.54
2018-04-16T01:25:29.167Z,979.58
2018-04-16T01:26:29.325Z,979.59
2018-04-16T01:27:29.524Z,979.62
2018-04-16T01:28:29.718Z,979.61
2018-04-16T01:29:29.907Z,979.68
2018-04-16T01:30:30.110Z,979.68
2018-04-16T01:31:30.293Z,979.70
2018-04-16T01:32:30.504Z,979.68
2018-04-16T01:33:30.692Z,979.70
2018-04-16T01:34:30.894Z,979.69
2018-04-16T01:35:31.115Z,979.67
2018-04-16T01:36:31.302Z,979.65
2018-04-16T01:37:31.515Z,979.65
2018-04-16T01:38:31.705Z,979.59
2018-04-16T01:39:31.893Z,979.55
2018-04-16T01:40:32.144Z,979.57
2018-04-16T01:41:32.293Z,979.56
2018-04-16T01:42:32.474Z,979.51
2018-04-16T01:43:32.693Z,979.52
2018-04-16T01:44:32.901Z,979.53
2018-04-16T01:45:33.088Z,979.51
2018-04-16T01:46:33.270Z,979.58
2018-04-16T01:47:33.465Z,979.58
2018-04-16T01:48:33.647Z,979.59
2018-04-16T01:49:33.837Z,979.59
2018-04-16T01:50:34.049Z,979.60
2018-04-16T01:53:07.891Z,979.67
2018-04-16T01:54:06.310Z,979.72
2018-04-16T01:55:06.519Z,979.73
2018-04-16T01:56:06.696Z,979.75
2018-04-16T01:57:06.882Z,979.73
2018-04-16T01:58:07.076Z,979.72
2018-04-16T01:59:07.267Z,979.72
2018-04-16T02:00:07.473Z,979.64
2018-04-16T02:01:07.657Z,979.64
2018-04-16T02:02:07.841Z,979.64
2018-04-16T02:03:08.037Z,979.63
2018-04-16T02:04:08.230Z,979.62
2018-04-16T02:05:08.432Z,979.63
2018-04-16T02:06:08.634Z,979.63
2018-04-16T02:07:08.822Z,979.63
2018-04-16T02:08:09.010Z,979.66
2018-04-16T02:09:09.226Z,979.64
2018-04-16T02:10:09.434Z,979.69
2018-04-16T02:11:09.645Z,979.68
2018-04-16T02:12:09.853Z,979.67
2018-04-16T02:13:10.063Z,979.67
2018-04-16T02:14:10.273Z,979.64
2018-04-16T02:15:10.476Z,979.63
2018-04-16T02:17:43.832Z,979.61
2018-04-16T02:18:42.509Z,979.56
2018-04-16T02:19:42.704Z,979.58
2018-04-16T02:20:42.916Z,979.55
2018-04-16T02:21:43.121Z,979.56
2018-04-16T02:22:43.321Z,979.55
2018-04-16T02:23:43.524Z,979.56
2018-04-16T02:24:43.720Z,979.57
2018-04-16T02:25:43.905Z,979.61
2018-04-16T02:26:44.117Z,979.57
2018-04-16T02:27:44.319Z,979.63
2018-04-16T02:28:44.534Z,979.58
2018-04-16T02:29:44.712Z,979.61
2018-04-16T02:30:44.903Z,979.64
2018-04-16T02:31:45.096Z,979.59
2018-04-16T02:32:45.291Z,979.58
2018-04-16T02:33:45.473Z,979.56
2018-04-16T02:34:45.672Z,979.57
2018-04-16T02:35:45.873Z,979.59
2018-04-16T02:36:46.081Z,979.60
2018-04-16T02:37:46.300Z,979.61
2018-04-16T02:38:46.523Z,979.66
2018-04-16T02:39:46.705Z,979.64
2018-04-16T02:40:46.906Z,979.70
2018-04-16T02:41:47.121Z,979.70
2018-04-16T02:44:19.402Z,979.77
2018-04-16T02:45:19.508Z,979.77
2018-04-16T02:46:19.700Z,979.80
2018-04-16T02:47:19.910Z,979.76
2018-04-16T02:48:20.094Z,979.72
2018-04-16T02:49:20.305Z,979.73
2018-04-16T02:50:20.492Z,979.73
2018-04-16T02:51:20.695Z,979.75
2018-04-16T02:52:20.908Z,979.73
2018-04-16T02:53:21.086Z,979.77
2018-04-16T02:54:21.293Z,979.72
2018-04-16T02:55:21.512Z,979.71
2018-04-16T02:56:21.713Z,979.68
2018-04-16T02:57:21.901Z,979.70
2018-04-16T02:58:22.098Z,979.72
2018-04-16T02:59:22.284Z,979.74
2018-04-16T03:00:22.490Z,979.74
2018-04-16T03:01:22.675Z,979.76
2018-04-16T03:02:22.859Z,979.72
2018-04-16T03:03:23.053Z,979.72
2018-04-16T03:04:23.256Z,979.71
2018-04-16T03:05:23.477Z,979.69
2018-04-16T03:06:23.678Z,979.68
2018-04-16T03:07:23.901Z,979.71
2018-04-16T03:08:24.081Z,979.68
2018-04-16T03:09:24.319Z,979.70
2018-04-16T03:10:24.519Z,979.72
2018-04-16T03:11:24.729Z,979.70
2018-04-16T03:12:24.920Z,979.72
2018-04-16T03:13:25.104Z,979.76
2018-04-16T03:14:25.283Z,979.76
2018-04-16T03:15:25.463Z,979.80
2018-04-16T03:16:25.685Z,979.82
2018-04-16T03:17:25.870Z,979.78
2018-04-16T03:18:26.061Z,979.83
2018-04-16T03:19:26.245Z,979.84
2018-04-16T03:20:26.447Z,979.84
2018-04-16T03:21:26.647Z,979.87
2018-04-16T03:22:26.867Z,979.87
2018-04-16T03:23:27.058Z,979.84
2018-04-16T03:24:27.266Z,979.82
2018-04-16T03:25:27.474Z,979.81
2018-04-16T03:26:27.683Z,979.82
2018-04-16T03:27:27.892Z,979.83
2018-04-16T03:28:28.097Z,979.82
2018-04-16T03:29:28.296Z,979.85
2018-04-16T03:30:28.493Z,979.89
2018-04-16T03:31:28.708Z,979.85
2018-04-16T03:32:28.888Z,979.85
2018-04-16T03:33:29.096Z,979.82
2018-04-16T03:34:29.277Z,979.85
2018-04-16T03:35:29.490Z,979.85
2018-04-16T03:36:29.688Z,979.87
2018-04-16T03:37:29.871Z,979.91
2018-04-16T03:38:30.121Z,979.91
2018-04-16T03:39:30.192Z,979.89
2018-04-16T03:40:30.376Z,979.96
2018-04-16T03:41:30.571Z,980.00
2018-04-16T03:42:30.776Z,980.00
2018-04-16T03:43:30.966Z,980.03
2018-04-16T03:44:31.187Z,980.00
2018-04-16T03:45:31.363Z,979.97
2018-04-16T03:46:31.571Z,979.97
2018-04-16T03:47:31.764Z,979.97
2018-04-16T03:48:31.962Z,979.98
2018-04-16T03:49:32.168Z,980.02
2018-04-16T03:50:32.370Z,980.08
2018-04-16T03:51:32.557Z,980.09
2018-04-16T03:52:32.745Z,980.11
2018-04-16T03:53:32.972Z,980.11
2018-04-16T03:54:33.169Z,980.10
2018-04-16T03:55:33.377Z,980.08
2018-04-16T03:56:33.583Z,980.11
2018-04-16T03:57:33.776Z,980.10
2018-04-16T03:58:33.981Z,980.19
2018-04-16T03:59:34.167Z,980.18
2018-04-16T04:00:34.386Z,980.15
2018-04-16T04:01:34.581Z,980.17
2018-04-16T04:02:34.778Z,980.15
2018-04-16T04:03:34.984Z,980.15
2018-04-16T04:04:35.178Z,980.14
2018-04-16T04:05:35.390Z,980.16
2018-04-16T04:06:35.594Z,980.18
2018-04-16T04:07:35.917Z,980.14
2018-04-16T04:08:36.001Z,980.19
2018-04-16T04:09:36.193Z,980.20
2018-04-16T04:10:36.385Z,980.21
2018-04-16T04:11:36.582Z,980.20
2018-04-16T04:12:36.762Z,980.16
2018-04-16T04:13:36.947Z,980.18
2018-04-16T04:14:37.134Z,980.17
2018-04-16T04:15:37.316Z,980.18
2018-04-16T04:16:37.508Z,980.24
2018-04-16T04:17:37.703Z,980.26
2018-04-16T04:20:09.908Z,980.33
2018-04-16T04:21:09.949Z,980.32
2018-04-16T04:22:10.145Z,980.34
2018-04-16T04:23:10.334Z,980.34
2018-04-16T04:24:10.523Z,980.32
2018-04-16T04:25:10.717Z,980.31
2018-04-16T04:26:10.916Z,980.33
2018-04-16T04:27:11.129Z,980.37
2018-04-16T04:28:11.339Z,980.36
2018-04-16T04:29:11.545Z,980.39
2018-04-16T04:30:11.738Z,980.37
2018-04-16T04:31:11.923Z,980.38
2018-04-16T04:32:12.127Z,980.41
2018-04-16T04:33:12.327Z,980.39
2018-04-16T04:34:12.516Z,980.39
2018-04-16T04:35:12.717Z,980.36
2018-04-16T04:36:12.908Z,980.40
2018-04-16T04:37:13.113Z,980.38
2018-04-16T04:38:14.056Z,980.34
2018-04-16T04:39:13.510Z,980.31
2018-04-16T04:40:13.715Z,980.35
2018-04-16T04:41:13.916Z,980.31
2018-04-16T04:42:14.120Z,980.33
2018-04-16T04:43:14.324Z,980.35
2018-04-16T04:44:14.516Z,980.31
2018-04-16T04:45:14.802Z,980.29
2018-04-16T04:46:14.918Z,980.29
2018-04-16T04:47:15.121Z,980.28
2018-04-16T04:48:15.311Z,980.29
2018-04-16T04:49:15.507Z,980.30
2018-04-16T04:50:15.694Z,980.30
2018-04-16T04:51:15.883Z,980.33
2018-04-16T04:53:47.991Z,980.35
2018-04-16T04:54:48.168Z,980.40
2018-04-16T04:55:48.372Z,980.39
2018-04-16T04:56:48.590Z,980.43
2018-04-16T04:57:48.799Z,980.45
2018-04-16T04:58:48.986Z,980.50
2018-04-16T04:59:49.183Z,980.52
2018-04-16T05:00:49.370Z,980.52
2018-04-16T05:01:49.566Z,980.55
2018-04-16T05:02:49.762Z,980.55
2018-04-16T05:03:49.949Z,980.53
2018-04-16T05:04:50.132Z,980.52
2018-04-16T05:05:50.333Z,980.53
2018-04-16T05:06:50.540Z,980.54
2018-04-16T05:07:50.737Z,980.55
2018-04-16T05:08:50.947Z,980.59
2018-04-16T05:09:51.158Z,980.58
2018-04-16T05:10:51.363Z,980.58
2018-04-16T05:11:51.577Z,980.65
2018-04-16T05:12:51.757Z,980.65
2018-04-16T05:13:51.966Z,980.66
2018-04-16T05:14:52.150Z,980.68
2018-04-16T05:15:52.347Z,980.66
2018-04-16T05:16:52.536Z,980.67
2018-04-16T05:17:52.739Z,980.68
2018-04-16T05:18:52.943Z,980.70
2018-04-16T05:19:53.144Z,980.74
2018-04-16T05:20:53.335Z,980.75
2018-04-16T05:21:53.545Z,980.75
2018-04-16T05:22:53.752Z,980.79
2018-04-16T05:23:53.956Z,980.80
2018-04-16T05:24:54.163Z,980.83
2018-04-16T05:25:54.357Z,980.85
2018-04-16T05:26:54.541Z,980.90
2018-04-16T05:27:54.738Z,980.90
2018-04-16T05:28:54.944Z,980.95
2018-04-16T05:29:55.155Z,980.96
2018-04-16T05:30:55.365Z,980.94
2018-04-16T05:31:55.572Z,980.95
2018-04-16T05:32:55.777Z,980.99
2018-04-16T05:33:55.973Z,981.01
2018-04-16T05:34:56.159Z,981.01
2018-04-16T05:35:56.361Z,981.07
2018-04-16T05:36:56.553Z,981.08
2018-04-16T05:37:56.776Z,981.09
2018-04-16T05:38:56.984Z,981.09
2018-04-16T05:39:57.188Z,981.09
2018-04-16T05:40:57.416Z,981.09
2018-04-16T05:41:57.631Z,981.13
2018-04-16T05:42:57.827Z,981.16
2018-04-16T05:43:58.017Z,981.16
2018-04-16T05:46:30.136Z,981.20
2018-04-16T05:47:30.312Z,981.25
2018-04-16T05:48:30.516Z,981.24
2018-04-16T05:49:30.725Z,981.23
2018-04-16T05:50:30.913Z,981.26
2018-04-16T05:51:31.097Z,981.25
2018-04-16T05:52:31.281Z,981.27
2018-04-16T05:53:31.466Z,981.31
2018-04-16T05:54:31.659Z,981.26
2018-04-16T05:55:31.847Z,981.28
2018-04-16T05:56:32.052Z,981.28
2018-04-16T05:57:32.268Z,981.26
2018-04-16T05:58:32.483Z,981.30
2018-04-16T05:59:32.674Z,981.29
2018-04-16T06:00:32.883Z,981.28
2018-04-16T06:01:33.065Z,981.29
2018-04-16T06:02:33.265Z,981.32
2018-04-16T06:03:33.467Z,981.29
2018-04-16T06:04:33.652Z,981.31
2018-04-16T06:05:33.839Z,981.33
2018-04-16T06:06:34.139Z,981.39
2018-04-16T06:07:34.227Z,981.41
2018-04-16T06:08:34.434Z,981.44
2018-04-16T06:09:34.645Z,981.47
2018-04-16T06:10:34.867Z,981.45
2018-04-16T06:11:35.049Z,981.45
2018-04-16T06:12:35.249Z,981.45
2018-04-16T06:13:35.491Z,981.45
2018-04-16T06:14:35.667Z,981.46
2018-04-16T06:15:35.845Z,981.46
2018-04-16T06:16:36.062Z,981.48
2018-04-16T06:17:36.266Z,981.53
2018-04-16T06:18:36.452Z,981.57
2018-04-16T06:19:36.680Z,981.58
2018-04-16T06:20:36.857Z,981.60
2018-04-16T06:21:37.067Z,981.57
2018-04-16T06:22:37.267Z,981.56
2018-04-16T06:23:37.474Z,981.54
2018-04-16T06:24:37.663Z,981.53
2018-04-16T06:25:37.864Z,981.56
2018-04-16T06:26:38.085Z,981.57
2018-04-16T06:27:38.286Z,981.62
2018-04-16T06:28:38.493Z,981.60
2018-04-16T06:31:12.338Z,981.63
2018-04-16T06:32:10.767Z,981.68
2018-04-16T06:33:10.959Z,981.64
2018-04-16T06:34:11.162Z,981.68
2018-04-16T06:35:11.360Z,981.69
2018-04-16T06:36:11.553Z,981.71
2018-04-16T06:37:11.843Z,981.73
2018-04-16T06:38:11.912Z,981.73
2018-04-16T06:39:12.105Z,981.72
2018-04-16T06:40:12.312Z,981.74
2018-04-16T06:41:12.496Z,981.80
2018-04-16T06:42:12.679Z,981.82
2018-04-16T06:43:12.867Z,981.78
2018-04-16T06:44:13.050Z,981.80
2018-04-16T06:45:13.264Z,981.79
2018-04-16T06:46:13.413Z,981.80
2018-04-16T06:47:13.628Z,981.84
2018-04-16T06:48:13.810Z,981.79
2018-04-16T06:49:14.002Z,981.85
2018-04-16T06:50:14.217Z,981.89
2018-04-16T06:51:14.454Z,981.92
2018-04-16T06:52:14.663Z,981.95
2018-04-16T06:53:14.856Z,981.93
2018-04-16T06:54:15.036Z,981.94
2018-04-16T06:55:15.234Z,981.93
2018-04-16T06:56:15.416Z,981.92
2018-04-16T06:57:15.626Z,981.97
2018-04-16T06:58:15.830Z,981.98
2018-04-16T06:59:16.051Z,982.01
2018-04-16T07:00:16.262Z,982.03
2018-04-16T07:01:16.447Z,982.04
2018-04-16T07:02:16.640Z,982.11
2018-04-16T07:03:16.830Z,982.12
2018-04-16T07:04:17.041Z,982.13
2018-04-16T07:05:17.219Z,982.11
2018-04-16T07:06:17.409Z,982.13
2018-04-16T07:07:17.603Z,982.11
2018-04-16T07:08:17.830Z,982.12
2018-04-16T07:09:18.118Z,982.11
2018-04-16T07:10:18.194Z,982.14
2018-04-16T07:11:18.397Z,982.10
2018-04-16T07:12:18.619Z,982.15
2018-04-16T07:13:18.803Z,982.25
2018-04-16T07:14:18.995Z,982.25
2018-04-16T07:15:19.197Z,982.34
2018-04-16T07:16:19.401Z,982.36
2018-04-16T07:17:19.591Z,982.40
2018-04-16T07:18:19.801Z,982.37
2018-04-16T07:19:19.993Z,982.35
2018-04-16T07:20:20.184Z,982.29
2018-04-16T07:21:20.368Z,982.29
2018-04-16T07:22:20.588Z,982.24
2018-04-16T07:23:20.808Z,982.25
2018-04-16T07:24:20.993Z,982.21
2018-04-16T07:25:21.189Z,982.25
2018-04-16T07:26:21.414Z,982.28
2018-04-16T07:27:21.630Z,982.26
2018-04-16T07:28:21.804Z,982.31
2018-04-16T07:29:21.990Z,982.32
2018-04-16T07:30:22.193Z,982.46
2018-04-16T07:31:22.398Z,982.35
2018-04-16T07:32:22.607Z,982.33
2018-04-16T07:33:22.799Z,982.37
2018-04-16T07:34:23.011Z,982.40
2018-04-16T07:35:23.209Z,982.41
2018-04-16T07:36:23.419Z,982.41
2018-04-16T07:37:23.615Z,982.35
2018-04-16T07:38:23.816Z,982.41
2018-04-16T07:39:24.021Z,982.39
2018-04-16T07:40:24.215Z,982.37
2018-04-16T07:41:24.425Z,982.51
2018-04-16T07:42:24.618Z,982.43
2018-04-16T07:43:24.809Z,982.40
2018-04-16T07:44:25.027Z,982.49
2018-04-16T07:45:25.219Z,982.40
2018-04-16T07:46:25.422Z,982.45
2018-04-16T07:47:25.619Z,982.66
2018-04-16T07:48:25.808Z,982.65
2018-04-16T07:49:26.048Z,982.56
2018-04-16T07:50:26.260Z,982.52
2018-04-16T07:51:26.469Z,982.52
2018-04-16T07:52:26.672Z,982.92
2018-04-16T07:53:26.871Z,982.69
2018-04-16T07:54:27.054Z,982.55
2018-04-16T07:55:27.247Z,982.61
2018-04-16T07:56:27.469Z,982.57
2018-04-16T07:57:27.682Z,982.56
2018-04-16T07:58:27.880Z,982.59
2018-04-16T07:59:28.068Z,982.69
2018-04-16T08:00:28.278Z,982.80
2018-04-16T08:03:00.674Z,982.74
2018-04-16T08:04:00.606Z,982.77
2018-04-16T08:05:00.788Z,982.65
2018-04-16T08:06:00.976Z,982.66
2018-04-16T08:07:01.179Z,982.69
2018-04-16T08:08:01.384Z,982.70
2018-04-16T08:09:01.594Z,982.76
2018-04-16T08:10:01.925Z,982.84
2018-04-16T08:11:01.982Z,982.81
2018-04-16T08:12:02.194Z,982.86
2018-04-16T08:13:02.406Z,982.91
2018-04-16T08:14:02.593Z,982.89
2018-04-16T08:15:02.812Z,982.82
2018-04-16T08:16:03.074Z,982.69
2018-04-16T08:17:03.205Z,982.70
2018-04-16T08:18:03.397Z,982.77
2018-04-16T08:19:03.590Z,982.75
2018-04-16T08:21:35.984Z,982.89
2018-04-16T08:22:35.911Z,982.78
2018-04-16T08:23:36.106Z,982.80
2018-04-16T08:26:10.962Z,982.87
2018-04-16T08:27:08.527Z,982.87
2018-04-16T08:28:08.708Z,982.86
2018-04-16T08:29:08.907Z,982.80
2018-04-16T08:30:09.114Z,982.77
2018-04-16T08:31:09.352Z,982.76
2018-04-16T08:32:09.554Z,982.73
2018-04-16T08:33:09.765Z,982.76
2018-04-16T08:34:09.970Z,982.74
2018-04-16T08:35:10.196Z,982.78
2018-04-16T08:36:10.361Z,982.91
2018-04-16T08:37:10.556Z,982.82
2018-04-16T08:38:10.748Z,982.71
2018-04-16T08:39:10.941Z,982.71
2018-04-16T08:40:11.131Z,982.76
2018-04-16T08:41:11.349Z,982.68
2018-04-16T08:42:11.544Z,982.75
2018-04-16T08:43:11.734Z,982.71
2018-04-16T08:44:11.978Z,982.70
2018-04-16T08:45:12.182Z,982.72
2018-04-16T08:47:44.309Z,982.67
2018-04-16T08:48:44.482Z,982.64
2018-04-16T08:49:44.698Z,982.65
2018-04-16T08:50:44.896Z,982.66
2018-04-16T08:51:45.093Z,982.64
2018-04-16T08:52:45.305Z,982.68
2018-04-16T08:53:45.503Z,982.66
2018-04-16T08:54:45.713Z,982.70
2018-04-16T08:55:45.907Z,982.69
2018-04-16T08:56:46.113Z,982.65
2018-04-16T08:57:46.434Z,982.68
2018-04-16T08:58:46.503Z,982.58
2018-04-16T08:59:46.691Z,982.58
2018-04-16T09:00:46.879Z,982.55
2018-04-16T09:01:47.091Z,982.55
2018-04-16T09:02:47.282Z,982.57
2018-04-16T09:03:47.493Z,982.59
2018-04-16T09:04:47.771Z,982.58
2018-04-16T09:05:47.846Z,982.61
2018-04-16T09:06:48.045Z,982.60
2018-04-16T09:07:48.269Z,982.62
2018-04-16T09:08:48.518Z,982.62
2018-04-16T09:09:48.686Z,982.68
2018-04-16T09:10:48.882Z,982.68
2018-04-16T09:13:21.058Z,982.71
2018-04-16T09:14:21.233Z,982.70
2018-04-16T09:15:21.434Z,982.74
2018-04-16T09:16:21.644Z,982.71
2018-04-16T09:17:21.861Z,982.73
2018-04-16T09:18:22.049Z,982.70
2018-04-16T09:19:22.248Z,982.74
2018-04-16T09:20:22.457Z,982.73
2018-04-16T09:21:22.670Z,982.76
2018-04-16T09:22:22.872Z,982.76
2018-04-16T09:23:23.060Z,982.80
2018-04-16T09:24:23.263Z,982.76
2018-04-16T09:25:23.465Z,982.78
2018-04-16T09:26:23.661Z,982.74
2018-04-16T09:27:23.877Z,982.79
2018-04-16T09:28:24.093Z,982.79
2018-04-16T09:29:24.313Z,982.80
2018-04-16T09:30:24.509Z,982.78
2018-04-16T09:31:24.709Z,982.80
2018-04-16T09:32:24.927Z,982.80
2018-04-16T09:33:25.118Z,982.80
2018-04-16T09:34:25.319Z,982.76
2018-04-16T09:35:25.525Z,982.77
2018-04-16T09:36:25.739Z,982.71
2018-04-16T09:37:25.952Z,982.69
2018-04-16T09:38:26.183Z,982.71
2018-04-16T09:39:26.368Z,982.71
2018-04-16T09:40:26.565Z,982.70
2018-04-16T09:41:26.771Z,982.69
2018-04-16T09:42:26.969Z,982.71
2018-04-16T09:43:27.178Z,982.67
2018-04-16T09:44:27.385Z,982.70
2018-04-16T09:45:27.596Z,982.69
2018-04-16T09:46:27.803Z,982.67
2018-04-16T09:47:28.018Z,982.73
2018-04-16T09:48:28.218Z,982.76
2018-04-16T09:49:28.412Z,982.74
2018-04-16T09:50:28.627Z,982.74
2018-04-16T09:51:28.821Z,982.80
2018-04-16T09:52:29.040Z,982.77
2018-04-16T09:53:29.260Z,982.78
2018-04-16T09:54:29.470Z,982.78
2018-04-16T09:55:29.670Z,982.79
2018-04-16T09:56:29.859Z,982.80
2018-04-16T09:59:03.713Z,982.75
2018-04-16T10:00:02.146Z,982.79
2018-04-16T10:01:02.375Z,982.75
2018-04-16T10:02:02.566Z,982.77
2018-04-16T10:03:02.766Z,982.81
2018-04-16T10:04:02.988Z,982.76
2018-04-16T10:05:03.199Z,982.79
2018-04-16T10:06:03.415Z,982.79
2018-04-16T10:07:03.606Z,982.81
2018-04-16T10:08:03.789Z,982.82
2018-04-16T10:10:35.935Z,982.81
2018-04-16T10:11:36.119Z,982.83
2018-04-16T10:12:36.315Z,982.76
2018-04-16T10:13:36.526Z,982.79
2018-04-16T10:14:36.715Z,982.80
2018-04-16T10:15:36.916Z,982.84
2018-04-16T10:16:37.132Z,982.83
2018-04-16T10:17:37.350Z,982.81
2018-04-16T10:18:37.560Z,982.79
2018-04-16T10:19:37.774Z,982.74
2018-04-16T10:20:37.966Z,982.82
2018-04-16T10:21:38.157Z,982.84
2018-04-16T10:22:38.368Z,982.82
2018-04-16T10:23:38.583Z,982.80
2018-04-16T10:24:38.782Z,982.86
2018-04-16T10:27:10.920Z,982.85
2018-04-16T10:28:11.098Z,982.93
2018-04-16T10:29:11.326Z,982.94
2018-04-16T10:30:11.486Z,982.95
2018-04-16T10:31:11.696Z,982.99
2018-04-16T10:32:11.890Z,983.01
2018-04-16T10:33:12.111Z,982.97
2018-04-16T10:34:12.385Z,982.97
2018-04-16T10:35:12.509Z,983.01
2018-04-16T10:37:44.692Z,983.05
2018-04-16T10:38:44.871Z,983.12
2018-04-16T10:39:45.082Z,983.15
2018-04-16T10:40:45.306Z,983.16
2018-04-16T10:41:45.514Z,983.20
2018-04-16T10:42:45.716Z,983.22
2018-04-16T10:43:45.926Z,983.20
2018-04-16T10:44:46.125Z,983.23
2018-04-16T10:45:46.321Z,983.22
2018-04-16T10:46:46.511Z,983.21
2018-04-16T10:47:46.711Z,983.24
2018-04-16T10:48:46.913Z,983.26
2018-04-16T10:49:47.140Z,983.22
2018-04-16T10:50:47.328Z,983.26
2018-04-16T10:51:47.527Z,983.24
2018-04-16T10:52:47.834Z,983.22
2018-04-16T10:53:47.923Z,983.19
2018-04-16T10:54:48.141Z,983.19
2018-04-16T10:55:48.324Z,983.20
2018-04-16T10:56:48.545Z,983.26
2018-04-16T10:57:48.748Z,983.26
2018-04-16T10:58:48.952Z,983.24
2018-04-16T10:59:49.143Z,983.32
2018-04-16T11:00:49.344Z,983.39
2018-04-16T11:01:49.565Z,983.39
2018-04-16T11:02:49.754Z,983.37
2018-04-16T11:03:49.956Z,983.31
2018-04-16T11:04:50.164Z,983.28
2018-04-16T11:05:50.356Z,983.36
2018-04-16T11:06:50.564Z,983.37
2018-04-16T11:07:50.756Z,983.32
2018-04-16T11:08:50.951Z,983.33
2018-04-16T11:09:51.155Z,983.35
2018-04-16T11:10:51.367Z,983.37
2018-04-16T11:11:51.567Z,983.40
2018-04-16T11:12:51.779Z,983.42
2018-04-16T11:13:51.968Z,983.38
2018-04-16T11:14:52.177Z,983.41
2018-04-16T11:15:52.395Z,983.39
2018-04-16T11:16:52.604Z,983.39
2018-04-16T11:17:52.813Z,983.42
2018-04-16T11:18:53.024Z,983.40
2018-04-16T11:19:53.228Z,983.40
2018-04-16T11:20:53.431Z,983.36
2018-04-16T11:21:53.645Z,983.22
2018-04-16T11:22:53.856Z,983.24
2018-04-16T11:23:54.065Z,983.36
2018-04-16T11:24:54.284Z,983.20
2018-04-16T11:25:54.506Z,983.24
2018-04-16T11:26:54.719Z,983.35
2018-04-16T11:27:54.929Z,983.32
2018-04-16T11:28:55.136Z,983.23
2018-04-16T11:29:55.344Z,983.33
2018-04-16T11:30:55.564Z,983.15
2018-04-16T11:31:55.765Z,983.25
2018-04-16T11:32:55.984Z,983.15
2018-04-16T11:33:56.190Z,983.18
2018-04-16T11:34:56.404Z,983.20
2018-04-16T11:35:56.636Z,983.22
2018-04-16T11:36:56.838Z,983.22
2018-04-16T11:37:57.071Z,983.15
2018-04-16T11:38:57.225Z,983.17
2018-04-16T11:39:57.449Z,983.16
2018-04-16T11:40:57.663Z,983.10
2018-04-16T11:43:29.840Z,983.03
2018-04-16T11:44:30.036Z,983.03
2018-04-16T11:45:30.237Z,983.05
2018-04-16T11:46:30.429Z,983.05
2018-04-16T11:47:30.622Z,983.06
2018-04-16T11:48:30.846Z,983.00
2018-04-16T11:49:31.042Z,983.05
2018-04-16T11:50:31.273Z,983.07
2018-04-16T11:51:31.459Z,983.07
2018-04-16T11:52:31.681Z,983.10
2018-04-16T11:53:31.885Z,983.08
2018-04-16T11:56:04.097Z,983.14
2018-04-16T11:57:05.256Z,983.12
2018-04-16T11:58:04.475Z,983.18
2018-04-16T11:59:04.667Z,983.15
2018-04-16T12:00:04.867Z,983.18
2018-04-16T12:01:05.068Z,983.20
2018-04-16T12:02:05.265Z,983.23
2018-04-16T12:03:05.479Z,983.25
2018-04-16T12:04:05.687Z,983.18
2018-04-16T12:05:06.037Z,983.26
2018-04-16T12:06:06.070Z,983.25
2018-04-16T12:07:06.265Z,983.26
2018-04-16T12:08:06.471Z,983.24
2018-04-16T12:09:06.687Z,983.22
2018-04-16T12:10:06.907Z,983.22
2018-04-16T12:11:07.095Z,983.26
2018-04-16T12:12:07.299Z,983.27
2018-04-16T12:13:07.490Z,983.29
2018-04-16T12:14:07.687Z,983.27
2018-04-16T12:15:07.909Z,983.26
2018-04-16T12:16:08.113Z,983.29
2018-04-16T12:17:08.330Z,983.24
2018-04-16T12:18:08.529Z,983.21
2018-04-16T12:19:08.745Z,983.25
2018-04-16T12:20:08.960Z,983.19
2018-04-16T12:21:09.157Z,983.23
2018-04-16T12:22:09.355Z,983.25
2018-04-16T12:23:09.576Z,983.23
2018-04-16T12:24:09.781Z,983.21
2018-04-16T12:25:10.006Z,983.21
2018-04-16T12:26:10.199Z,983.20
2018-04-16T12:27:10.394Z,983.18
2018-04-16T12:28:10.600Z,983.18
2018-04-16T12:29:10.850Z,983.21
2018-04-16T12:30:11.005Z,983.24
2018-04-16T12:31:11.225Z,983.20
2018-04-16T12:32:11.443Z,983.19
2018-04-16T12:33:11.661Z,983.19
2018-04-16T12:34:11.980Z,983.18
2018-04-16T12:35:12.088Z,983.15
2018-04-16T12:36:12.251Z,983.21
2018-04-16T12:37:12.462Z,983.22
2018-04-16T12:38:12.704Z,983.23
2018-04-16T12:39:12.947Z,983.23
2018-04-16T12:40:13.118Z,983.18
2018-04-16T12:41:13.316Z,983.14
2018-04-16T12:42:13.560Z,983.14
2018-04-16T12:43:13.753Z,983.12
2018-04-16T12:44:13.977Z,983.12
2018-04-16T12:45:14.167Z,983.11
2018-04-16T12:46:14.388Z,983.10
2018-04-16T12:47:14.584Z,983.10
2018-04-16T12:48:14.789Z,983.09
2018-04-16T12:49:15.020Z,983.15
2018-04-16T12:50:15.226Z,983.07
2018-04-16T12:51:15.425Z,983.13
2018-04-16T12:52:15.633Z,983.11
2018-04-16T12:53:15.843Z,983.10
2018-04-16T12:54:16.045Z,983.09
2018-04-16T12:55:16.240Z,983.08
2018-04-16T12:56:16.444Z,983.07
2018-04-16T12:57:16.656Z,983.10
2018-04-16T12:58:16.846Z,983.10
2018-04-16T12:59:17.066Z,983.08
2018-04-16T13:00:17.280Z,983.11
2018-04-16T13:01:17.497Z,983.12
2018-04-16T13:02:17.716Z,983.16
2018-04-16T13:03:17.896Z,983.15